Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles  ‭Bergquist,Fire Engineer,81166.68,17524.64,33024.29,39275.50,131715.61,,170991.11,2013,,Modesto Regional Fire Authority,""
Timothy  ‭Tietjen,Fire Captain,85580.39,16484.22,28803.91,40074.84,130868.52,,170943.36,2013,,Modesto Regional Fire Authority,""
Michael  ‭Shockey,Fire Captain,90184.65,7649.94,30512.80,42101.48,128347.39,,170448.87,2013,,Modesto Regional Fire Authority,""
Timothy  ‭Graf,Fire Captain,90184.68,5821.28,31015.98,43060.40,127021.94,,170082.34,2013,,Modesto Regional Fire Authority,""
Michael  ‭Beidleman,Fire Captain,90184.74,16506.44,19991.88,42676.79,126683.06,,169359.85,2013,,Modesto Regional Fire Authority,""
Matthew  ‭Hutchinson,Fire Captain,85425.76,14883.21,28419.52,40137.24,128728.49,,168865.73,2013,,Modesto Regional Fire Authority,""
John  ‭Bairos,Fire Captain,82925.94,17339.94,29058.79,38904.74,129324.67,,168229.41,2013,,Modesto Regional Fire Authority,""
Michael  ‭Perea,Fire Captain,90184.65,2294.13,30900.45,43610.87,123379.23,,166990.10,2013,,Modesto Regional Fire Authority,""
Edward  ‭Sears,Fire Captain Special Assignment,81812.64,20126.66,26641.99,38380.69,128581.29,,166961.98,2013,,Modesto Regional Fire Authority,""
Douglas  ‭McCullough,Fire Captain,81812.65,15713.02,29939.46,39386.10,127465.13,,166851.23,2013,,Modesto Regional Fire Authority,""
Bjorn  ‭Anderson,Fire Engineer,75643.69,35746.80,18795.79,36565.07,130186.28,,166751.35,2013,,Modesto Regional Fire Authority,""
Robert  ‭Merrill,Fire Engineer,77764.98,16628.93,34618.57,37100.71,129012.48,,166113.19,2013,,Modesto Regional Fire Authority,""
Andrew  ‭Hunter,Fire Captain,85889.45,12109.70,27676.57,40006.51,125675.72,,165682.23,2013,,Modesto Regional Fire Authority,""
Bryan  ‭Valencia,Fire Engineer,74353.45,24654.73,29454.44,36525.78,128462.62,,164988.40,2013,,Modesto Regional Fire Authority,""
Zachary  ‭Brubaker,Fire Captain,85580.35,9736.20,28813.87,40185.40,124130.42,,164315.82,2013,,Modesto Regional Fire Authority,""
Nicholas  ‭Clark,Fire Engineer,75357.01,26466.44,26825.36,35568.75,128648.81,,164217.56,2013,,Modesto Regional Fire Authority,""
Brett  ‭Sinclair,Fire Engineer,77764.97,27878.54,22019.70,36474.40,127663.21,,164137.61,2013,,Modesto Regional Fire Authority,""
James  ‭Black,Fire Captain,80279.37,18725.77,24314.67,37720.53,123319.81,,161040.34,2013,,Modesto Regional Fire Authority,""
Alfred  ‭Pirrone,Fire Engineer,76353.78,26867.95,20715.14,36708.37,123936.87,,160645.24,2013,,Modesto Regional Fire Authority,""
Sterling  ‭Butts,Fire Engineer,75356.97,17493.23,29910.13,37406.67,122760.33,,160167.00,2013,,Modesto Regional Fire Authority,""
Theodore  ‭Davis,Fire Engineer,77765.00,10150.17,34325.59,37805.77,122240.76,,160046.53,2013,,Modesto Regional Fire Authority,""
Gregory  ‭Miller,Fire Engineer,77764.97,19358.70,26147.38,36096.37,123271.05,,159367.42,2013,,Modesto Regional Fire Authority,""
Tim  ‭Sears,Fire Engineer,76636.03,16712.36,29395.80,36238.89,122744.19,,158983.08,2013,,Modesto Regional Fire Authority,""
Charles  ‭Rivera,Fire Engineer,77765.00,12180.14,31629.06,36642.11,121574.20,,158216.31,2013,,Modesto Regional Fire Authority,""
Robert  ‭Etcheverry,Fire Engineer,74554.41,27168.09,19894.90,36476.38,121617.40,,158093.78,2013,,Modesto Regional Fire Authority,""
Gary‬  ‭Skiles,Fire Captain,81812.64,11342.68,26617.15,38104.79,119772.47,,157877.26,2013,,Modesto Regional Fire Authority,""
Matthew  ‭Barnwell,Fire Engineer,77764.96,16208.44,26963.10,36538.06,120936.50,,157474.56,2013,,Modesto Regional Fire Authority,""
Craig  ‭Walker,Fire Engineer,76636.00,22038.89,21348.83,36205.61,120023.72,,156229.33,2013,,Modesto Regional Fire Authority,""
Mark  ‭Gonzales,Fire Captain,90184.64,6937.98,17491.70,41468.25,114614.32,,156082.57,2013,,Modesto Regional Fire Authority,""
Ronald  ‭Keyes,Fire Captain,90184.65,5976.61,17967.86,41652.66,114129.12,,155781.78,2013,,Modesto Regional Fire Authority,""
Darin‬  ‭Jesberg,Fire Captain,81812.65,8709.34,26637.69,38346.74,117159.68,,155506.42,2013,,Modesto Regional Fire Authority,""
Chad  ‭Walker,Fire Engineer,74066.72,19968.20,26736.38,34442.48,120771.30,,155213.78,2013,,Modesto Regional Fire Authority,""
Jeffrey  ‭Adney,Fire Captain,85572.80,88.69,27910.94,41591.53,113572.43,,155163.96,2013,,Modesto Regional Fire Authority,""
Ron  ‭Machado,Fire Engineer,77764.97,12613.06,27740.78,36797.29,118118.81,,154916.10,2013,,Modesto Regional Fire Authority,""
Jason  ‭Clevenger,Fire Fighter,70324.80,22684.31,28410.84,33258.25,121419.95,,154678.20,2013,,Modesto Regional Fire Authority,""
Craig  ‭Davis,Fire Captain,81812.64,16539.63,18303.21,37993.37,116655.48,,154648.85,2013,,Modesto Regional Fire Authority,""
Chris  ‭Steffen,Fire Engineer,77764.97,12399.33,27767.41,36527.65,117931.71,,154459.36,2013,,Modesto Regional Fire Authority,""
Robert  ‭Gonzales,Fire Engineer,77764.97,11915.08,27351.86,36502.13,117031.91,,153534.04,2013,,Modesto Regional Fire Authority,""
Francisco  ‭Lopez,Fire Fighter,70305.61,25589.41,25048.34,32567.57,120943.36,,153510.93,2013,,Modesto Regional Fire Authority,""
Michael  ‭Snow,Fire Engineer,77764.96,9210.00,29060.13,36363.74,116035.09,,152398.83,2013,,Modesto Regional Fire Authority,""
Jason  ‭Fritz,Fire Engineer,77764.97,6871.48,30562.91,36618.48,115199.36,,151817.84,2013,,Modesto Regional Fire Authority,""
Ryan  ‭Viss,Fire Fighter,69800.64,18924.74,27263.59,33620.48,115988.97,,149609.45,2013,,Modesto Regional Fire Authority,""
Donald  ‭Holmes,Fire Captain,85425.78,8407.65,16241.58,39487.87,110075.01,,149562.88,2013,,Modesto Regional Fire Authority,""
Gregory‬  ‭Bragg,Fire Captain,81812.65,2221.93,25761.28,39113.77,109795.86,,148909.63,2013,,Modesto Regional Fire Authority,""
John  ‭Haley,Fire Engineer,77764.97,6548.48,27717.36,36766.37,112030.81,,148797.18,2013,,Modesto Regional Fire Authority,""
John  ‭Korgan,Fire Captain,81045.47,2628.41,24287.13,40518.97,107961.01,,148479.98,2013,,Modesto Regional Fire Authority,""
Todd  ‭Stasiowski,Fire Fighter,70455.86,18176.72,25129.37,33649.16,113761.95,,147411.11,2013,,Modesto Regional Fire Authority,""
Ruben‬  ‭Esparza,Fire Captain,83085.00,5858.74,18746.23,39253.43,107689.97,,146943.40,2013,,Modesto Regional Fire Authority,""
Andre  ‭Locarnini,Fire Engineer,76353.77,15217.61,17864.40,36048.22,109435.78,,145484.00,2013,,Modesto Regional Fire Authority,""
Brian  ‭Wallace,Fire Engineer,77764.96,14159.31,17037.16,35999.21,108961.43,,144960.64,2013,,Modesto Regional Fire Authority,""
Ryan  ‭Hines,Fire Fighter,70455.84,14617.16,26686.07,33084.82,111759.07,,144843.89,2013,,Modesto Regional Fire Authority,""
Richard  ‭Dyer,Fire Engineer,77764.96,5325.98,24532.95,36996.90,107623.89,,144620.79,2013,,Modesto Regional Fire Authority,""
Daniel  ‭Quirarte,Fire Engineer,77764.96,4213.17,26413.02,35901.84,108391.15,,144292.99,2013,,Modesto Regional Fire Authority,""
Dominic‬  ‭DeSantis,Fire Engineer,73865.76,15701.91,18236.88,34730.09,107804.55,,142534.64,2013,,Modesto Regional Fire Authority,""
Job‬  ‭Juarez,Fire Engineer,75115.81,13257.84,17700.31,35666.50,106073.96,,141740.46,2013,,Modesto Regional Fire Authority,""
Paul  ‭Wiese,Fire Captain,79369.66,2546.14,19449.37,38149.79,101365.17,,139514.96,2013,,Modesto Regional Fire Authority,""
Scott  ‭Sedgwick,Fire Engineer,70879.24,9449.18,25221.23,32998.56,105549.65,,138548.21,2013,,Modesto Regional Fire Authority,""
Ronald  ‭Sohn,Fire Fighter,70455.85,13547.16,20146.73,33150.27,104149.74,,137300.01,2013,,Modesto Regional Fire Authority,""
James  ‭Woodmansee,Fire Fighter,70455.84,14622.33,18959.47,32937.52,104037.64,,136975.16,2013,,Modesto Regional Fire Authority,""
"Giere,  ‭De",Fire Engineer,77764.96,4353.90,18875.46,35957.49,100994.32,,136951.81,2013,,Modesto Regional Fire Authority,""
Dallas  ‭Anderson,Fire Engineer,76636.01,7876.05,15525.66,35303.73,100037.72,,135341.45,2013,,Modesto Regional Fire Authority,""
Jeremy  ‭Eldredge,Fire Engineer,70879.20,12858.55,17787.82,32993.05,101525.57,,134518.62,2013,,Modesto Regional Fire Authority,""
Jose  ‭Panales,Fire Fighter,70455.86,5943.95,25316.89,32618.26,101716.70,,134334.96,2013,,Modesto Regional Fire Authority,""
Andrew  ‭Hunter,Fire Fighter,70455.84,7031.46,22044.38,34607.51,99531.68,,134139.19,2013,,Modesto Regional Fire Authority,""
Kelly  ‭Seibel,Fire Fighter,70455.85,3448.07,27080.17,33125.94,100984.09,,134110.03,2013,,Modesto Regional Fire Authority,""
Randy  ‭Hutsell,Fire Engineer,70543.20,3517.54,26252.59,33598.26,100313.33,,133911.59,2013,,Modesto Regional Fire Authority,""
William  ‭Neuman,Fire Engineer,72149.30,6179.01,19755.00,35602.80,98083.31,,133686.11,2013,,Modesto Regional Fire Authority,""
Jerad‬  ‭Heinrich,Fire Engineer,70543.24,4885.00,26004.96,31861.50,101433.20,,133294.70,2013,,Modesto Regional Fire Authority,""
Stuart‬  ‭Dutter,Fire Engineer,70543.20,9289.51,21159.65,32288.67,100992.36,,133281.03,2013,,Modesto Regional Fire Authority,""
David  ‭Sanchez,Fire Engineer,77764.97,9681.63,10608.30,33971.86,98054.90,,132026.76,2013,,Modesto Regional Fire Authority,""
Kieran  ‭Malone,Fire Fighter,70455.85,10666.18,17722.16,32982.67,98844.19,,131826.86,2013,,Modesto Regional Fire Authority,""
Jesse‬  ‭Miguel,Fire Fighter,61448.80,31823.37,16788.96,21577.25,110061.13,,131638.38,2013,,Modesto Regional Fire Authority,""
Brian  ‭Whitcomb,Fire Engineer,77765.00,1557.43,17479.89,33813.56,96802.32,,130615.88,2013,,Modesto Regional Fire Authority,""
Rudy  ‭Conway,Fire Fighter,70455.84,948.84,26021.51,33158.21,97426.19,,130584.40,2013,,Modesto Regional Fire Authority,""
Scott  ‭Hall,Fire Fighter,70455.86,9156.52,16855.17,33121.82,96467.55,,129589.37,2013,,Modesto Regional Fire Authority,""
Michael  ‭Evans,Fire Engineer,77764.98,7183.85,10608.30,33828.13,95557.13,,129385.26,2013,,Modesto Regional Fire Authority,""
Rodney  ‭Riley,Fire Fighter,70455.84,12361.29,14114.67,32435.06,96931.80,,129366.86,2013,,Modesto Regional Fire Authority,""
Chris  ‭Gianotti,Fire Fighter,70455.84,1157.95,24435.25,32662.22,96049.04,,128711.26,2013,,Modesto Regional Fire Authority,""
David  ‭Bromley,Fire Engineer,72149.31,4376.51,19874.03,31961.20,96399.85,,128361.05,2013,,Modesto Regional Fire Authority,""
Paul‬  ‭Alvarez,Fire Fighter,61003.00,28426.20,16941.73,21110.73,106370.93,,127481.66,2013,,Modesto Regional Fire Authority,""
Jason‬  ‭Wyatt,Fire Fighter,61448.80,19383.14,24392.40,21762.28,105224.34,,126986.62,2013,,Modesto Regional Fire Authority,""
Gerald  ‭Bunch,Fire Engineer,77764.97,511.28,14515.14,34149.84,92791.39,,126941.23,2013,,Modesto Regional Fire Authority,""
Timothy  ‭Saito,Fire Fighter,70454.40,1263.43,21591.72,32323.64,93309.55,,125633.19,2013,,Modesto Regional Fire Authority,""
Thomas‬  ‭Dick,Fire Engineer,70543.20,8404.72,11282.48,31490.59,90230.40,,121720.99,2013,,Modesto Regional Fire Authority,""
Michael  ‭Sawyer,Fire Fighter,60421.78,20904.96,18162.92,22001.98,99489.66,,121491.64,2013,,Modesto Regional Fire Authority,""
John‬  ‭Walker,Fire Fighter,60860.80,19842.87,18430.12,21974.45,99133.79,,121108.24,2013,,Modesto Regional Fire Authority,""
Justin  ‭Crone,Fire Fighter,70455.86,630.91,14975.07,32667.16,86061.84,,118729.00,2013,,Modesto Regional Fire Authority,""
Jonathen‬  ‭Colby,Fire Fighter,60312.00,12750.45,24114.40,21294.52,97176.85,,118471.37,2013,,Modesto Regional Fire Authority,""
Chad‬  ‭Homme,Senior Systems Engineer,82911.66,0.00,8291.22,26837.64,91202.88,,118040.52,2013,,Modesto Regional Fire Authority,""
Sean‬  ‭Ramsey,Fire Fighter,60860.80,14072.12,19541.83,21043.57,94474.75,,115518.32,2013,,Modesto Regional Fire Authority,""
Bradley  ‭Ramsey,Fire Fighter,60421.76,8466.61,22168.87,21403.24,91057.24,,112460.48,2013,,Modesto Regional Fire Authority,""
John‬  ‭Abby,Fire Fighter,60421.76,12752.69,16619.88,21370.06,89794.33,,111164.39,2013,,Modesto Regional Fire Authority,""
Jose‬  ‭Valenzuela,Fire Fighter,60421.76,11126.18,18118.44,21404.35,89666.38,,111070.73,2013,,Modesto Regional Fire Authority,""
Paul  ‭Cole,Fire Fighter,60860.80,10805.97,16668.49,21378.87,88335.26,,109714.13,2013,,Modesto Regional Fire Authority,""
Matthew‬  ‭McCoon,Fire Fighter,61448.80,11167.04,13857.01,21604.13,86472.85,,108076.98,2013,,Modesto Regional Fire Authority,""
Randall‬  ‭Bradley,Fire Chief,66422.41,0.00,4953.80,28399.01,71376.21,,99775.22,2013,,Modesto Regional Fire Authority,""
William‬  ‭Caldwell,Fire Fighter,60860.80,3167.03,13786.52,21276.66,77814.35,,99091.01,2013,,Modesto Regional Fire Authority,""
Paul  ‭Easter,Deputy Fire Marshal,78923.84,0.00,1324.08,18191.78,80247.92,,98439.70,2013,,Modesto Regional Fire Authority,""
Brett  ‭Harrison,Fire Fighter,61448.80,5499.63,10175.11,20538.40,77123.54,,97661.94,2013,,Modesto Regional Fire Authority,""
Richard  ‭Baker,Fire Captain,36463.29,7112.18,36530.11,16891.20,80105.58,,96996.78,2013,,Modesto Regional Fire Authority,""
James  ‭Adams,Fire Engineer,40355.57,16.95,35682.93,12954.17,76055.45,,89009.62,2013,,Modesto Regional Fire Authority,""
Jim  ‭Bairos,Sr Fire Equipment Mechanic,62362.83,1875.61,457.57,20972.10,64696.01,,85668.11,2013,,Modesto Regional Fire Authority,""
Shannon‬  ‭Sandobal,Fire Prevention Inspector II,53549.61,864.10,3708.40,23544.24,58122.11,,81666.35,2013,,Modesto Regional Fire Authority,""
Randahl‬  ‭Crook,Fire Prevention Inspector II,53549.62,2628.03,1020.00,23135.10,57197.65,,80332.75,2013,,Modesto Regional Fire Authority,""
Cody  ‭Skiles,Fire Fighter,40616.00,6853.56,11670.51,13991.85,59140.07,,73131.92,2013,,Modesto Regional Fire Authority,""
Matthew‬  ‭Jenkins,Fire Prevention Inspector II,53549.61,1671.80,1020.00,15335.10,56241.41,,71576.51,2013,,Modesto Regional Fire Authority,""
Craig  ‭Mossman,Fire Prevention Inspector II,53549.62,1027.80,1366.14,15285.11,55943.56,,71228.67,2013,,Modesto Regional Fire Authority,""
Francisco  ‭Martinez,Storeskeeper,44326.40,4542.96,190.00,18723.42,49059.36,,67782.78,2013,,Modesto Regional Fire Authority,""
Ryan‬  ‭Palmer,Fire Fighter,34680.81,1586.83,13485.28,12375.91,49752.92,,62128.83,2013,,Modesto Regional Fire Authority,""
Emmanuel‬  ‭Lopez,Fire Fighter,34680.80,5334.76,9110.28,12375.91,49125.84,,61501.75,2013,,Modesto Regional Fire Authority,""
Gail  ‭Vick,Administrative Office Assistant III Conf,42588.51,112.46,164.00,14280.87,42864.97,,57145.84,2013,,Modesto Regional Fire Authority,""
John  ‭Silveira,Fire Captain,33037.21,1509.63,8427.63,13915.63,42974.47,,56890.10,2013,,Modesto Regional Fire Authority,""
Doug‬  ‭Escalante,Fire Fighter,34680.80,955.30,13485.28,400.00,49121.38,,49521.38,2013,,Modesto Regional Fire Authority,""
Drew‬  ‭Newell,Fire Fighter,34680.81,987.04,12250.69,1501.16,47918.54,,49419.70,2013,,Modesto Regional Fire Authority,""
Elizabeth  ‭Jones,Administrative Office Assistant III,31362.98,91.32,682.88,16644.37,32137.18,,48781.55,2013,,Modesto Regional Fire Authority,""
Jeffrey‬  ‭Griepp,Fire Fighter,34586.40,748.19,12798.59,400.00,48133.18,,48533.18,2013,,Modesto Regional Fire Authority,""
Kyle‬  ‭Perry,Fire Fighter,34680.80,1773.02,8626.68,1501.16,45080.50,,46581.66,2013,,Modesto Regional Fire Authority,""
Derek‬  ‭Trinidade,Fire Fighter,34680.81,1386.91,7659.49,1501.16,43727.21,,45228.37,2013,,Modesto Regional Fire Authority,""
Blake‬  ‭Carlile,Fire Fighter,34680.80,579.73,7535.28,400.00,42795.81,,43195.81,2013,,Modesto Regional Fire Authority,""
Alice  ‭Reeves,Administrative Office Assistant III,31502.72,0.00,0.00,10892.98,31502.72,,42395.70,2013,,Modesto Regional Fire Authority,""
Regina  ‭Alcala,MRFA Information Technology Technician,36220.59,67.24,0.00,6072.40,36287.83,,42360.23,2013,,Modesto Regional Fire Authority,""
Michele  ‭Triplett-Graetz,Fire Captain,9788.80,0.00,23743.02,5121.13,33531.82,,38652.95,2013,,Modesto Regional Fire Authority,""
Sarah  ‭Kamienski,Administrative Services Worker,27356.00,0.00,0.00,1025.85,27356.00,,28381.85,2013,,Modesto Regional Fire Authority,""
Laurie‬  ‭Wester,Administrative Analyst II (Exempt),17461.08,0.00,5233.24,4843.32,22694.32,,27537.64,2013,,Modesto Regional Fire Authority,""
Kristin‬  ‭Reffalt,MRFA Finance Manager,18631.20,0.00,0.00,3597.31,18631.20,,22228.51,2013,,Modesto Regional Fire Authority,""
Michael  ‭Gain,Administrative Services Worker,20699.84,0.00,0.00,0.00,20699.84,,20699.84,2013,,Modesto Regional Fire Authority,""
Brent‬  ‭Dickinson,Fire Prevention Inspector II,9312.00,0.00,255.00,1643.54,9567.00,,11210.54,2013,,Modesto Regional Fire Authority,""
Daniel  ‭Hinshaw,Administrative Services Worker,9980.00,0.00,0.00,0.00,9980.00,,9980.00,2013,,Modesto Regional Fire Authority,""
Joshua  ‭Gehring,Administrative Services Worker,9591.60,0.00,0.00,359.70,9591.60,,9951.30,2013,,Modesto Regional Fire Authority,""
Julian‬  ‭Rodriguez,Fire Prevention Inspector Flex,7604.80,0.00,255.00,1328.46,7859.80,,9188.26,2013,,Modesto Regional Fire Authority,""
Ellen‬  ‭Milligan,Administrative Office Assistant III,4300.32,0.00,134.33,483.31,4434.65,,4917.96,2013,,Modesto Regional Fire Authority,""
Patrick  ‭Burns,Administrative Services Worker,4356.00,0.00,0.00,163.37,4356.00,,4519.37,2013,,Modesto Regional Fire Authority,""
