Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebeca Hernandez,City Clerk/Dpty Personnel,79577.02,0.00,8977.86,4138.01,88554.88,,92692.89,2012,,Sanger,""
Todd Hiatt,Fire Captain,59577.05,9792.43,19742.44,2696.86,89111.92,,91808.78,2012,,Sanger,""
Jason Boust,Corporal,59187.70,10168.11,16010.92,6302.54,85366.73,,91669.27,2012,,Sanger,""
Maggie Moreno,Senior Accountant,76908.00,0.00,10474.17,3999.22,87382.17,,91381.39,2012,,Sanger,""
Greg Tarascou,Fire Chief,82859.94,0.00,5170.14,2993.02,88030.08,,91023.10,2012,,Sanger,""
Sean Fitzgerald,Recreaton Specialist II,71392.17,3189.31,13020.13,2260.54,87601.61,,89862.15,2012,,Sanger,""
Ramiro Garza,Police Officer,56936.62,16384.17,10558.50,5652.51,83879.29,,89531.80,2012,,Sanger,""
Jorge Fernandez,Police Officer,46415.02,17053.63,19194.63,5538.29,82663.28,,88201.57,2012,,Sanger,""
Micahel Isaak,Firefighter/Paramedic,50850.87,18779.66,13740.10,3358.73,83370.63,,86729.36,2012,,Sanger,""
Christopher Waddle,Fire Engineer,50855.67,23372.45,8712.56,2007.55,82940.68,,84948.23,2012,,Sanger,""
Jeffrey Bise,Police Officer,57529.72,6905.87,12862.10,5892.05,77297.69,,83189.74,2012,,Sanger,""
Todd Wilson,Fire Captain,59130.05,8509.39,12572.80,2437.90,80212.24,,82650.14,2012,,Sanger,""
Rober Pulkownik,Police Officer,55003.21,11849.23,9974.53,5662.26,76826.97,,82489.23,2012,,Sanger,""
Reyes Carrillo,Police Officer,52022.89,9789.10,14341.56,5529.58,76153.55,,81683.13,2012,,Sanger,""
Robert Theile,Corporal,58430.27,6824.93,9682.80,5802.35,74938.00,,80740.35,2012,,Sanger,""
Daniel Silva,Police Officer,57027.33,8526.34,8780.83,5479.52,74334.50,,79814.02,2012,,Sanger,""
Ralph Salazar,Police Officer,54541.87,8205.02,10258.18,5388.79,73005.07,,78393.86,2012,,Sanger,""
Gerald Sanders,Fire Engineer,51059.44,15632.83,9070.46,1918.85,75762.73,,77681.58,2012,,Sanger,""
Manuel Duran,Police Officer,50833.07,8382.56,12523.58,5258.88,71739.21,,76998.09,2012,,Sanger,""
Greg Dupuis,Firefighter/Paramedic,50949.71,12497.63,11072.64,2108.76,74519.98,,76628.74,2012,,Sanger,""
Alma Colado,Accountant,69671.94,0.00,2714.32,3622.94,72386.26,,76009.20,2012,,Sanger,""
George Jasso,Chief Operator (Water),56975.88,156.52,14469.00,3715.13,71601.40,,75316.53,2012,,Sanger,""
Michael Sims,Police Officer,53949.20,3189.11,12326.86,5521.63,69465.17,,74986.80,2012,,Sanger,""
Kenneth Williams,Firefighter II,47896.34,15386.05,9639.53,1836.62,72921.92,,74758.54,2012,,Sanger,""
Jose Soto,Police Officer,56091.22,4993.07,7618.18,5733.85,68702.47,,74436.32,2012,,Sanger,""
Ty Tashiro,Police Officer,53986.03,5064.67,9464.11,5475.61,68514.81,,73990.42,2012,,Sanger,""
Brian Puga,Firefighter II,49430.06,15232.97,6288.72,1774.84,70951.75,,72726.59,2012,,Sanger,""
Douglas Johnson,Firefighter/Paramedic,50785.52,13555.80,5636.68,1918.35,69978.00,,71896.35,2012,,Sanger,""
Jaimy Gaines,Corporal,55920.56,713.52,9185.98,5923.81,65820.06,,71743.87,2012,,Sanger,""
Brad Fund,Police Officer,55066.97,9019.67,2280.50,5161.27,66367.14,,71528.41,2012,,Sanger,""
Kevin Mackey,Firefighter/Paramedic,51280.25,9840.06,8189.98,2021.99,69310.29,,71332.28,2012,,Sanger,""
Eric Grijalva,Police Officer,53480.60,3392.44,8682.29,5319.87,65555.33,,70875.20,2012,,Sanger,""
Jose Padilla,Operator III Waste Water,55013.62,408.90,10499.84,3406.70,65922.36,,69329.06,2012,,Sanger,""
Wallace Blomquist,Chief Operator (WWTP),56975.88,0.00,8681.40,3414.18,65657.28,,69071.46,2012,,Sanger,""
Ryan Lorente,Firefighter/Paramedic,51534.67,10638.97,4901.80,1918.84,67075.44,,68994.28,2012,,Sanger,""
Thomas Reinhart,Police Officer,55747.21,1066.50,4915.01,5337.72,61728.72,,67066.44,2012,,Sanger,""
Robert Sieckman,Senior Strts/Prks Fac Worker,43966.07,17.91,20237.46,2623.09,64221.44,,66844.53,2012,,Sanger,""
Robert Miller,Police Officer,53784.41,1248.22,6256.77,5403.71,61289.40,,66693.11,2012,,Sanger,""
Craig Pitts,Firefighter/Paramedic,51061.55,5152.67,8211.58,2015.29,64425.80,,66441.09,2012,,Sanger,""
Mark Spencer,Fire Engineer,51064.07,2260.58,10878.64,2106.05,64203.29,,66309.34,2012,,Sanger,""
Abraham Ruiz,Police Officer,50569.28,8711.41,1183.44,4657.74,60464.13,,65121.87,2012,,Sanger,""
Ellen Paloma,Admin Secretary,53088.10,0.00,10182.96,1828.66,63271.06,,65099.72,2012,,Sanger,""
Kevin McInerney,Police Officer,53751.97,1178.67,4644.13,5255.65,59574.77,,64830.42,2012,,Sanger,""
Javier Acosta,Senior Sanitation Worker,45347.38,1438.89,14688.30,2905.91,61474.57,,64380.48,2012,,Sanger,""
Rodney Jones,Police Officer,51898.72,3267.32,3462.25,4982.49,58628.29,,63610.78,2012,,Sanger,""
Anthony McDaniels,Wastewater Operator III,51599.86,87.08,7874.88,3092.69,59561.82,,62654.51,2012,,Sanger,""
Henry Diaz,Police Officer,47706.13,6771.22,3396.74,4599.26,57874.09,,62473.35,2012,,Sanger,""
Levi Howlett,Firefighter II,45581.86,6799.62,7476.79,1711.14,59858.27,,61569.41,2012,,Sanger,""
Nathan Beltz,Firefighter/Paramedic,51171.02,4184.91,2596.00,1828.08,57951.93,,59780.01,2012,,Sanger,""
Susan Mora,Admin Secretary,35911.93,0.00,20236.63,1867.42,56148.56,,58015.98,2012,,Sanger,""
Preston Little,Police Officer,46951.25,0.00,3344.98,4526.66,50296.23,,54822.89,2012,,Sanger,""
Kevin McLaughlin,Senior Mechanic,45431.96,196.99,6478.16,2699.33,52107.11,,54806.44,2012,,Sanger,""
Rick Williams,Senior Sanitation Worker,44284.76,616.67,6644.11,2527.37,51545.54,,54072.91,2012,,Sanger,""
Granville Alcorn,"Streets, park & Fac Worker II",49403.42,1012.85,0.00,2568.98,50416.27,,52985.25,2012,,Sanger,""
Gerardo De Ocio,Operator II Water,43343.82,0.00,6637.02,2599.00,49980.84,,52579.84,2012,,Sanger,""
Angela Yambupah,Police Officer,46628.03,547.16,1000.00,4286.52,48175.19,,52461.71,2012,,Sanger,""
Neil Cary,Firefighter/Paramedic,23065.54,0.00,28039.43,957.21,51104.97,,52062.18,2012,,Sanger,""
Gloria Trevino-Jasso,Account Clerk II,41594.56,0.00,7871.34,2371.58,49465.90,,51837.48,2012,,Sanger,""
Jose Gonzalez,Senior Sanitation Worker,42287.96,989.25,5792.91,2311.26,49070.12,,51381.38,2012,,Sanger,""
Silver Rodriquez,Chief of Police,49615.96,0.00,1240.00,0.00,50855.96,,50855.96,2012,,Sanger,""
Grace Stroup,Account Clerk II,41594.56,0.00,5864.91,2267.25,47459.47,,49726.72,2012,,Sanger,""
Adrian Gonzalez,Senior Strts/Prks Fac Worker,44625.22,0.00,2159.30,2432.80,46784.52,,49217.32,2012,,Sanger,""
Hector Magana,Senior Sanitation Worker,43188.08,923.84,2159.30,2358.06,46271.22,,48629.28,2012,,Sanger,""
Steven Eggleston,Senior Strts/Prks Fac Worker,42487.96,0.00,3488.27,2209.37,45976.23,,48185.60,2012,,Sanger,""
Richard Franco,Records/Communication Clerk II,38786.25,1160.78,5138.74,2195.79,45085.77,,47281.56,2012,,Sanger,""
David Acuna,Fire Lieutenant,24652.25,3059.91,16938.85,978.62,44651.01,,45629.63,2012,,Sanger,""
Thomas Whiteside,Interim Chief of Police,44839.42,0.00,0.00,0.00,44839.42,,44839.42,2012,,Sanger,""
Brian Cornelius,Senior Strts/Prks Fac Worker,42287.96,0.00,0.00,2198.97,42287.96,,44486.93,2012,,Sanger,""
Linda Zavala,Senior Coordinator,38408.67,0.00,3416.55,1819.59,41825.22,,43644.81,2012,,Sanger,""
Donald Scott,Animal control officer,39138.16,141.25,750.00,2074.18,40029.41,,42103.59,2012,,Sanger,""
German Vasquez,Sanitation Worker I,34632.00,787.94,3963.19,1800.86,39383.13,,41183.99,2012,,Sanger,""
Daniel Galvez,Account Clerk I,35322.02,0.00,2668.28,1975.50,37990.30,,39965.80,2012,,Sanger,""
William Santos,"Streets, park & Fac Worker I",35887.00,65.93,1161.62,1866.12,37114.55,,38980.67,2012,,Sanger,""
Manuel Mazariego,Sanitation Worker I,34631.80,221.98,1776.58,1893.24,36630.36,,38523.60,2012,,Sanger,""
Paul Huerta,"Streets, park & Fac Worker I",34688.00,807.16,0.00,1803.78,35495.16,,37298.94,2012,,Sanger,""
Paul Welsh,Community Service Officer I,27734.25,3837.36,3153.72,1606.17,34725.33,,36331.50,2012,,Sanger,""
Kim Jones,Community Service Officer I,31604.48,2124.69,782.54,1684.13,34511.71,,36195.84,2012,,Sanger,""
Mark Torres,Wastewater Operator II,25490.32,456.28,7589.91,1440.54,33536.51,,34977.05,2012,,Sanger,""
Douglas Johnson,Interim Deputy Chief,33459.71,0.00,0.00,0.00,33459.71,,33459.71,2012,,Sanger,""
Bernie lady,grafitti truck operator,31628.22,17.88,0.00,1644.67,31646.10,,33290.77,2012,,Sanger,""
Ralph Kachadourian,City Planner,595.56,0.00,27105.08,30.97,27700.64,,27731.61,2012,,Sanger,""
David Sulenta,Provisional Firefigher/Paramedic,0.00,0.00,26538.00,0.00,26538.00,,26538.00,2012,,Sanger,""
Andrew Askew,Firefighter/Paramedic,20484.28,3348.33,1436.20,745.30,25268.81,,26014.11,2012,,Sanger,""
Dominick Foster,Firefighter/Paramedic,21534.48,1532.66,450.00,747.47,23517.14,,24264.61,2012,,Sanger,""
Joseph Montejano,Firefighter/Paramedic,20548.28,2110.01,450.00,713.94,23108.29,,23822.23,2012,,Sanger,""
Jose Cortez,Account Clerk I,20098.00,0.00,1030.51,1098.68,21128.51,,22227.19,2012,,Sanger,""
Mary Ambriz,Recreation Worker,19596.00,0.00,0.00,0.00,19596.00,,19596.00,2012,,Sanger,""
Thomas Klose,Chief of Police,5024.00,0.00,12158.72,452.16,17182.72,,17634.88,2012,,Sanger,""
Angelica Molina,Code Enforcement officer,16926.66,0.00,0.00,0.00,16926.66,,16926.66,2012,,Sanger,""
Andrew Schifando,Firefighter/Paramedic,10529.82,184.09,5106.68,379.14,15820.59,,16199.73,2012,,Sanger,""
Michael Thomason,Rec Comm Clerk,16144.10,0.00,0.00,0.00,16144.10,,16144.10,2012,,Sanger,""
Keith Hernandez,Recreation Worker,14366.57,0.00,0.00,0.00,14366.57,,14366.57,2012,,Sanger,""
RolindaHernandez,Admin Secretary,11898.72,1286.11,0.00,618.73,13184.83,,13803.56,2012,,Sanger,""
Rory Smith,Code Enforcement officer,13199.63,0.00,0.00,0.00,13199.63,,13199.63,2012,,Sanger,""
Mario Irazoqui,Recreation Worker,10290.00,0.00,0.00,0.00,10290.00,,10290.00,2012,,Sanger,""
John Maier,Lieutenant,3200.31,0.00,6028.19,288.03,9228.50,,9516.53,2012,,Sanger,""
Rodney Nielson,Council member,3059.96,0.00,5040.00,0.00,8099.96,,8099.96,2012,,Sanger,""
Martin Castellano,Council member,2976.88,0.00,5040.00,0.00,8016.88,,8016.88,2012,,Sanger,""
Eli Ontiveros,Council member,3059.96,0.00,4800.00,0.00,7859.96,,7859.96,2012,,Sanger,""
Joshua Mitchell,Council member,3039.96,0.00,4800.00,0.00,7839.96,,7839.96,2012,,Sanger,""
"Victor Ruiz,",Council member,2976.88,0.00,4680.00,0.00,7656.88,,7656.88,2012,,Sanger,""
Christopher Ochoa,Recreation Worker,6080.00,0.00,0.00,0.00,6080.00,,6080.00,2012,,Sanger,""
Bill Bernthold,Code Enforcement officer,5885.25,0.00,0.00,0.00,5885.25,,5885.25,2012,,Sanger,""
Saul Reyna,Code Enforcement officer,5059.26,0.00,0.00,0.00,5059.26,,5059.26,2012,,Sanger,""
Derik Licon,Recreation Worker,4852.15,0.00,0.00,0.00,4852.15,,4852.15,2012,,Sanger,""
Luis Nunez,Recreation Worker,4765.01,0.00,0.00,0.00,4765.01,,4765.01,2012,,Sanger,""
Benjamin Collins,Recreation Worker,4195.52,0.00,0.00,0.00,4195.52,,4195.52,2012,,Sanger,""
Alexandra Anderson,Recreation Worker,4055.63,0.00,0.00,0.00,4055.63,,4055.63,2012,,Sanger,""
Brianna Allen,Recreation Worker,4007.76,0.00,0.00,0.00,4007.76,,4007.76,2012,,Sanger,""
Daniela Gonzalez,Recreation Worker,3607.60,0.00,0.00,0.00,3607.60,,3607.60,2012,,Sanger,""
Joaquin Zamora,Recreation Worker,3521.96,0.00,0.00,0.00,3521.96,,3521.96,2012,,Sanger,""
William Lopez,Recreation Worker,3439.01,0.00,0.00,0.00,3439.01,,3439.01,2012,,Sanger,""
Eliana Espinoza,Recreation Worker,3341.76,0.00,0.00,0.00,3341.76,,3341.76,2012,,Sanger,""
Karla Galindo,Recreation Worker,3024.51,0.00,0.00,0.00,3024.51,,3024.51,2012,,Sanger,""
Wyatt Western,Recreation Worker,2946.00,0.00,0.00,0.00,2946.00,,2946.00,2012,,Sanger,""
David Rodriguez,Recreation Worker,2785.00,0.00,0.00,0.00,2785.00,,2785.00,2012,,Sanger,""
Janette Villalobos,Recreation Worker,2650.81,0.00,0.00,0.00,2650.81,,2650.81,2012,,Sanger,""
Nina Herrera,Recreation Worker,2593.06,0.00,0.00,0.00,2593.06,,2593.06,2012,,Sanger,""
Nathan Arquiette,Recreation Worker,2565.76,0.00,0.00,0.00,2565.76,,2565.76,2012,,Sanger,""
Shantey Hernandez,Recreation Worker,2558.00,0.00,0.00,0.00,2558.00,,2558.00,2012,,Sanger,""
Marissa Naranjo,Recreation Worker,2499.37,0.00,0.00,0.00,2499.37,,2499.37,2012,,Sanger,""
Rebecca Pinkard,Recreation Worker,2462.95,0.00,0.00,0.00,2462.95,,2462.95,2012,,Sanger,""
Ariel Alaniz,Recreation Worker,2423.60,0.00,0.00,0.00,2423.60,,2423.60,2012,,Sanger,""
Joel Briones,Recreation Worker,2386.82,0.00,0.00,0.00,2386.82,,2386.82,2012,,Sanger,""
Tim Applegate,Recreation Worker,2243.76,0.00,0.00,0.00,2243.76,,2243.76,2012,,Sanger,""
Jordan Carillo,Recreation Worker,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2012,,Sanger,""
Andrew Montemayor,Recreation Worker,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2012,,Sanger,""
Abigail Wash,Recreation Worker,2146.00,0.00,0.00,0.00,2146.00,,2146.00,2012,,Sanger,""
Jonathan Isonio,Recreation Worker,2077.01,0.00,0.00,0.00,2077.01,,2077.01,2012,,Sanger,""
Nicolas Romero,Rec Comm Clerk,1960.53,0.00,0.00,0.00,1960.53,,1960.53,2012,,Sanger,""
Marie Leso,Recreation Worker,1878.21,0.00,0.00,0.00,1878.21,,1878.21,2012,,Sanger,""
Elizabeth Taylor,Recreation Worker,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2012,,Sanger,""
Arissa Morales,Recreation Worker,1714.00,0.00,0.00,0.00,1714.00,,1714.00,2012,,Sanger,""
Kim Pennington,Reserve Police Officer,1192.43,0.00,0.00,0.00,1192.43,,1192.43,2012,,Sanger,""
Dennis Gillette,Reserve Police Officer,1151.92,0.00,0.00,0.00,1151.92,,1151.92,2012,,Sanger,""
Agustin Perez,Reserve Police Officer,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Sanger,""
Charley Gonzalez,Recreation Worker,997.00,0.00,0.00,0.00,997.00,,997.00,2012,,Sanger,""
Johnathan White,Recreation Worker,992.00,0.00,0.00,0.00,992.00,,992.00,2012,,Sanger,""
James Deaver,Reserve Firefighter,685.97,0.00,0.00,0.00,685.97,,685.97,2012,,Sanger,""
Cassandra Fernandez,Recreation Worker,452.00,0.00,0.00,0.00,452.00,,452.00,2012,,Sanger,""
Raul Cantu,Council member,203.08,0.00,200.00,0.00,403.08,,403.08,2012,,Sanger,""
David Macias,Recreation Worker,386.00,0.00,0.00,0.00,386.00,,386.00,2012,,Sanger,""
David Pinuelas,commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2012,,Sanger,""
Stephen Ramirez,Recreation Worker,334.00,0.00,0.00,0.00,334.00,,334.00,2012,,Sanger,""
Bobby Aparicio,Recreation Worker,276.00,0.00,0.00,0.00,276.00,,276.00,2012,,Sanger,""
Alana Leon,Recreation Worker,276.00,0.00,0.00,0.00,276.00,,276.00,2012,,Sanger,""
Sharron Carter,commissioner,275.00,0.00,0.00,0.00,275.00,,275.00,2012,,Sanger,""
Gail Sergent,commissioner,275.00,0.00,0.00,0.00,275.00,,275.00,2012,,Sanger,""
Melissa Beasley,commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Sanger,""
Mary Burnett,commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Sanger,""
Ralph Esquer,commissioner,225.00,0.00,0.00,0.00,225.00,,225.00,2012,,Sanger,""
Ron Stukey,commissioner,225.00,0.00,0.00,0.00,225.00,,225.00,2012,,Sanger,""
Tony Pacheco,Council member,3.08,0.00,200.00,0.00,203.08,,203.08,2012,,Sanger,""
Dean Nicholson,commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Sanger,""
Michael Steinhauer,commissioner,175.00,0.00,0.00,0.00,175.00,,175.00,2012,,Sanger,""
Edward Cuadros,commissioner,175.00,0.00,0.00,0.00,175.00,,175.00,2012,,Sanger,""
Donald Steinhauer,commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2012,,Sanger,""
Henry Villarreal,commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2012,,Sanger,""
Jordyn Licon,Recreation Worker,138.00,0.00,0.00,0.00,138.00,,138.00,2012,,Sanger,""
Mike Alvarado,Recreation Worker,126.88,0.00,0.00,0.00,126.88,,126.88,2012,,Sanger,""
Jesse Vasquez,commissioner,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Sanger,""
Joseph Villalobos,commissioner,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Sanger,""
Peter Filippi,commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Sanger,""
Douglas Reese,commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Sanger,""
Natalie Tieche,Recreation Worker,56.00,0.00,0.00,0.00,56.00,,56.00,2012,,Sanger,""
Leanna Pena,Recreation Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Sanger,""
Thomas Alessandro,commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Sanger,""
Karen Steinhauer,commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Sanger,""
Scott Haugland,commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Sanger,""
Mark Morales,commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Sanger,""
