Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Reynaldo Alimoren,Contracts Auditor,92046.75,0.00,0.00,39166.32,92046.75,,131213.07,2013,,San Gabriel Valley Council of Governments,""
James Bocanegra,Senior Contracts & Procurement Administrator,89195.12,0.00,0.00,32132.88,89195.12,,121328.00,2013,,San Gabriel Valley Council of Governments,""
Fred Leung,Contracts & Procurement Admin/Labor Compliance Officer,79682.65,0.00,831.00,34964.04,80513.65,,115477.69,2013,,San Gabriel Valley Council of Governments,""
Deborah Massey,Secretary/Document Control,54337.08,0.00,0.00,43091.52,54337.08,,97428.60,2013,,San Gabriel Valley Council of Governments,""
Alcira Godoy,Accountant,63881.58,0.00,0.00,31708.20,63881.58,,95589.78,2013,,San Gabriel Valley Council of Governments,""
Yanin Rivera,Administrative Assistant,56769.82,0.00,0.00,29961.96,56769.82,,86731.78,2013,,San Gabriel Valley Council of Governments,""
Marisa Creter,Assistant to the Director,67520.00,0.00,3850.00,13209.00,71370.00,,84579.00,2013,,San Gabriel Valley Council of Governments,""
Melissa Truong,Accounting Clerk,55987.00,0.00,0.00,28336.80,55987.00,,84323.80,2013,,San Gabriel Valley Council of Governments,""
Marita Torres,Secretary/Document Control,49414.40,0.00,0.00,31556.28,49414.40,,80970.68,2013,,San Gabriel Valley Council of Governments,""
Susan Nyguen,IT Administrator,61989.56,0.00,0.00,18033.72,61989.56,,80023.28,2013,,San Gabriel Valley Council of Governments,""
Amy Hanson,Receptionist/Secretary,47518.24,0.00,0.00,22025.52,47518.24,,69543.76,2013,,San Gabriel Valley Council of Governments,""
Michelle Arroyo,Accounting Clerk,46176.27,0.00,0.00,17598.00,46176.27,,63774.27,2013,,San Gabriel Valley Council of Governments,""
Caitlyn Sims,Senior Analyst,39564.00,0.00,0.00,7310.00,39564.00,,46874.00,2013,,San Gabriel Valley Council of Governments,""
Primary Government,Senior Analyst,33493.00,0.00,0.00,10210.00,33493.00,,43703.00,2013,,San Gabriel Valley Council of Governments,""
Kathryn Boyd,Executive Secretary,35593.00,0.00,0.00,1967.00,35593.00,,37560.00,2013,,San Gabriel Valley Council of Governments,""
Brandon Wavering,Engineering Intern (Hourly),17547.74,0.00,0.00,0.00,17547.74,,17547.74,2013,,San Gabriel Valley Council of Governments,""
Genevieve Blanche,Analyst,8352.00,0.00,0.00,0.00,8352.00,,8352.00,2013,,San Gabriel Valley Council of Governments,""
Primary Government,Analyst,7500.00,0.00,0.00,0.00,7500.00,,7500.00,2013,,San Gabriel Valley Council of Governments,""
Zarina Mapes,Contracts Auditor,3754.31,0.00,0.00,0.00,3754.31,,3754.31,2013,,San Gabriel Valley Council of Governments,""
Timothy Spohn,Board Member,0.00,0.00,3730.00,0.00,3730.00,,3730.00,2013,,San Gabriel Valley Council of Governments,""
Jack Hadjinian,Board Member,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2013,,San Gabriel Valley Council of Governments,""
Barbara A. Messina,Board Member,0.00,0.00,3461.53,0.00,3461.53,,3461.53,2013,,San Gabriel Valley Council of Governments,""
Norma L. Macias,Board Member,0.00,0.00,2879.91,0.00,2879.91,,2879.91,2013,,San Gabriel Valley Council of Governments,""
Freddie D. Rodriguez,Board Member,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2013,,San Gabriel Valley Council of Governments,""
Juli Costanzo,Board Member,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2013,,San Gabriel Valley Council of Governments,""
David Gutierrez,Board Member,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2013,,San Gabriel Valley Council of Governments,""
Michael Antonovich,Board Member,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2013,,San Gabriel Valley Council of Governments,""
Gloria Molina,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,San Gabriel Valley Council of Governments,""
Elliott Rothman,Board Member,0.00,0.00,700.00,0.00,700.00,,700.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Andre Quintero,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,San Gabriel Valley Council of Governments,""
Paul Eaton,Board Member,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,150.00,0.00,150.00,,150.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,150.00,0.00,150.00,,150.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
Not Provided,Board Member,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,San Gabriel Valley Council of Governments,""
