Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ginsberg, Michele M","Chief, Community Epidemiology Control",187782.40,0.00,4005.64,59875.22,191788.04,,251663.26,2013,,San Diego County,""
"Ruffier, Cheryl Montiel",Chief Deputy District Attorney,177539.20,0.00,3788.49,70102.80,181327.69,,251430.49,2013,,San Diego County,""
"Gaines, John C","Director, Sheriff's Management Services",177508.80,0.00,3755.63,69974.12,181264.43,,251238.55,2013,,San Diego County,""
"Pilsecker, C Ellen",Chief Deputy County Counsel,174969.60,0.00,3849.39,71909.32,178818.99,,250728.31,2013,,San Diego County,""
"Wardlaw, Mark T","Director, Planning And Development Services",157019.20,0.00,23032.46,70057.32,180051.66,,250108.98,2013,,San Diego County,""
"Stephan, Summer",Chief Deputy District Attorney,175574.40,0.00,3749.39,69397.41,179323.79,,248721.20,2013,,San Diego County,""
"Stabley, Robert C",Deputy Medical Examiner II,178756.80,9613.68,1229.98,58936.72,189600.46,,248537.18,2013,,San Diego County,""
"Bartosik, Angela A","Chief Deputy, Public Defender",174969.60,0.00,3849.39,69209.32,178818.99,,248028.31,2013,,San Diego County,""
"DeGuzman, Ernest V",Psychiatrist,173638.40,2337.44,9413.77,62275.53,185389.61,,247665.14,2013,,San Diego County,""
"Crompton, Richard E","Director, Department Of Public Works",166628.80,0.00,11782.57,69042.16,178411.37,,247453.53,2013,,San Diego County,""
"Goldstein, Earl H","Medical Director, Sheriff's Detention",174994.56,0.00,4241.10,67936.94,179235.66,,247172.60,2013,,San Diego County,""
"Jackson, Jeffrey J",Deputy Sheriff,80678.60,114769.86,2871.70,48739.21,198320.16,,247059.37,2013,,San Diego County,""
"Stearns, William J","Chief Deputy, Public Defender",172619.20,0.00,3702.38,68331.66,176321.58,,244653.24,2013,,San Diego County,""
"Morhaime, Jacquelyn Leigh L",Deputy Medical Examiner II,176393.60,8338.16,1171.46,58175.07,185903.22,,244078.29,2013,,San Diego County,""
"Grissom, Jeffrey",Child Support Services Director,158059.20,0.00,10611.18,71735.41,168670.38,,240405.79,2013,,San Diego County,""
"Ott, Michael D","Executive Officer, Local Agency Formation Commission",166088.00,0.00,10521.76,63209.50,176609.76,,239819.26,2013,,San Diego County,""
"Yphantides, Nicholas J","Temporary Expert Professional Employee-Medical Doctor, Doctor of Osteopathy, Doctor of Veterinary Medicine",239805.00,0.00,0.00,0.00,239805.00,,239805.00,2013,,San Diego County,""
"Vu, Long Michael",Registrar of Voters,156469.60,0.00,11667.80,71569.21,168137.40,,239706.61,2013,,San Diego County,""
"Kaushik, Renu",Psychiatrist - Specialist,153192.00,26023.00,1021.28,59211.28,180236.28,,239447.56,2013,,San Diego County,""
"Barletta, Michael J",Sheriff's Commander,151570.46,0.00,1200.00,86396.23,152770.46,,239166.69,2013,,San Diego County,""
"Curran, Timothy J",Sheriff's Commander,151570.45,0.00,1000.00,86296.59,152570.45,,238867.04,2013,,San Diego County,""
"Aponte, Jose A","Director, County Library",158142.40,0.00,10612.84,68357.03,168755.24,,237112.27,2013,,San Diego County,""
"Moser, Kathleen S","Chief, Tuberculosis Control And Border Health",169083.20,0.00,3631.66,62204.53,172714.86,,234919.39,2013,,San Diego County,""
"McAllister, Daniel V",Treasurer-Tax Collector,155480.00,0.00,12000.00,66053.88,167480.00,,233533.88,2013,,San Diego County,""
"Aguirre, Alfredo","Deputy Director, Behavioral Health",158496.00,0.00,3419.92,69369.36,161915.92,,231285.28,2013,,San Diego County,""
"Patnoe, Geoffrey Brian","Director, Office Of Strategy And Intergovernmental Affairs",150758.40,0.00,10565.16,69148.11,161323.56,,230471.67,2013,,San Diego County,""
"Glassman, Jaga Nath S",Psychiatrist - Specialist,147094.38,22167.48,1513.13,59275.72,170774.99,,230050.71,2013,,San Diego County,""
"McDonald, Eric C",Deputy Public Health Officer,158516.80,0.00,3420.33,67772.04,161937.13,,229709.17,2013,,San Diego County,""
"Fowler II, Donald Dean",Sheriff's Commander,149353.65,0.00,2500.00,77682.67,151853.65,,229536.32,2013,,San Diego County,""
"Myers, David A",Sheriff's Commander,147133.43,0.00,1000.00,81129.96,148133.43,,229263.39,2013,,San Diego County,""
"Poulin, Thomas A",Sheriff's Sergeant,106459.22,57332.23,3469.94,61861.02,167261.39,,229122.41,2013,,San Diego County,""
"Maes, Joe M",Deputy Sheriff,88179.05,81894.82,3045.62,55832.55,173119.49,,228952.04,2013,,San Diego County,""
"Garcia, Oscar A",Deputy District Attorney V,158000.00,0.00,6125.11,64801.75,164125.11,,228926.86,2013,,San Diego County,""
"Brown, William H",Sheriff's Commander,144666.67,0.00,1000.00,82864.71,145666.67,,228531.38,2013,,San Diego County,""
"Kard, Robert",Air Pollution Control Officer,149198.40,0.00,10533.96,68588.08,159732.36,,228320.44,2013,,San Diego County,""
"Ramirez, Genaro C",Deputy District Attorney V,158000.00,0.00,5605.21,64633.34,163605.21,,228238.55,2013,,San Diego County,""
"Turner, Harold F",Sheriffs Lieutenant,114632.86,40343.55,3659.66,69297.23,158636.07,,227933.30,2013,,San Diego County,""
"Daly, Brenda J",Deputy District Attorney V,158000.00,0.00,5285.31,64527.47,163285.31,,227812.78,2013,,San Diego County,""
"Allard, Geoffrey H",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Linley, Michele A",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Espinoza, Patrick L",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Carver, Steven T",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Howard, Jillian B",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Mosler, Damon C",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Khalil, Fiona B",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Robinson, Stephen R",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Hickey, Robert P",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Myers, Paul H",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Sachs, Richard J",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Mendes, Ronald A",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"McGrath, Patrick",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Rice, John S",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Atkins, James E",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Cutsinger, Kate Detweiler",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Greisen, Dana C",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Hendren, David M",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Clabby, Rick",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Oliphant, Mark J",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"McClain, Gregg L",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Gust, Susan M",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Waters, James M",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Williams, David A",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Still, Glenn M",Deputy District Attorney V,158000.00,0.00,5185.31,64496.12,163185.31,,227681.43,2013,,San Diego County,""
"Hill, Morris G",Senior Deputy County Counsel,158392.02,0.00,4685.31,64460.06,163077.33,,227537.39,2013,,San Diego County,""
"Sanchez, Ricky R",Senior Deputy County Counsel,158392.02,0.00,4685.31,64460.05,163077.33,,227537.38,2013,,San Diego County,""
"Neumann-Ribner, Michelle N",Senior Deputy County Counsel,158392.00,0.00,4685.31,64460.04,163077.31,,227537.35,2013,,San Diego County,""
"Smith, David J",Senior Deputy County Counsel,158392.00,0.00,4685.31,64460.04,163077.31,,227537.35,2013,,San Diego County,""
"Songer, William H",Senior Deputy County Counsel,158392.00,0.00,4685.31,64460.04,163077.31,,227537.35,2013,,San Diego County,""
"Wirkus, Mary B",Deputy Public Defender V,157909.60,0.00,4685.31,64296.62,162594.91,,226891.53,2013,,San Diego County,""
"Eriksen, Victor S",Deputy Public Defender V,157909.60,0.00,4685.31,64296.62,162594.91,,226891.53,2013,,San Diego County,""
"Freshwater, Andrea Lee",Deputy District Attorney V,158000.00,0.00,5285.31,63439.47,163285.31,,226724.78,2013,,San Diego County,""
"Albright, Brian S","Director, Parks And Recreation",147908.80,0.00,10508.17,68128.01,158416.97,,226544.98,2013,,San Diego County,""
"Whitmore, Mark W",Deputy District Attorney V,158000.00,0.00,5185.31,62592.12,163185.31,,225777.43,2013,,San Diego County,""
"O'Day, James R",Senior Deputy County Counsel,158392.06,0.00,5685.31,61509.56,164077.37,,225586.93,2013,,San Diego County,""
"Lorang, Rodney F",Senior Deputy County Counsel,158392.00,0.00,5685.31,61509.54,164077.31,,225586.85,2013,,San Diego County,""
"Romo, James P",Deputy District Attorney V,158000.00,0.00,5185.31,62048.12,163185.31,,225233.43,2013,,San Diego County,""
"Nunez, Victor M",Deputy District Attorney V,158000.00,0.00,5605.21,61369.34,163605.21,,224974.55,2013,,San Diego County,""
"Talebimarandi, Soheyla",Psychiatrist,173471.44,6194.21,9850.69,35014.48,189516.34,,224530.82,2013,,San Diego County,""
"Walter, Steven J",Deputy District Attorney V,158000.00,0.00,5185.31,61232.12,163185.31,,224417.43,2013,,San Diego County,""
"Stein, Robert M",Deputy District Attorney V,158000.00,0.00,5185.31,61232.12,163185.31,,224417.43,2013,,San Diego County,""
"Greenwood, Paul R",Deputy District Attorney V,158000.00,0.00,5185.31,61232.12,163185.31,,224417.43,2013,,San Diego County,""
"Gianera, Jennifer L",Deputy District Attorney V,158000.00,0.00,5185.31,61232.12,163185.31,,224417.43,2013,,San Diego County,""
"Doty, Karen I",Deputy District Attorney V,158000.00,0.00,5185.31,61232.12,163185.31,,224417.43,2013,,San Diego County,""
"Magruder, Stephen R",Senior Deputy County Counsel,158392.05,0.00,4785.31,61230.25,163177.36,,224407.61,2013,,San Diego County,""
"Wellman, James H",Senior Deputy County Counsel,158392.02,0.00,4685.31,61196.04,163077.33,,224273.37,2013,,San Diego County,""
"Pettingill, William L",Senior Deputy County Counsel,158392.00,0.00,4685.31,61196.04,163077.31,,224273.35,2013,,San Diego County,""
"Painter II, William M",Deputy Sheriff,91934.34,71048.15,3132.82,57744.08,166115.31,,223859.39,2013,,San Diego County,""
"Bradley, Albert Lane",Deputy Public Defender V,157909.60,0.00,4685.31,61032.62,162594.91,,223627.53,2013,,San Diego County,""
"Heppner, Mary Ellen",Deputy Public Defender V,157909.60,0.00,4685.31,61032.62,162594.91,,223627.53,2013,,San Diego County,""
"Humphrey, Juliana B",Deputy Public Defender V,157909.60,0.00,4685.31,61032.62,162594.91,,223627.53,2013,,San Diego County,""
"Brown, David E",Sheriffs Lieutenant,115826.26,39798.12,3659.66,64115.01,159284.04,,223399.05,2013,,San Diego County,""
"McCalla, Georgette N",Sheriff's Commander,144903.06,0.00,1000.00,77230.80,145903.06,,223133.86,2013,,San Diego County,""
"Ingrassia, John L",Sheriff's Commander,144666.67,0.00,1000.00,77104.71,145666.67,,222771.38,2013,,San Diego County,""
"Collins, Jeffrey W F",Chief Of Staff (Board of Supervisors),152172.80,0.00,3293.45,67099.46,155466.25,,222565.71,2013,,San Diego County,""
"Cano, Rachel",Deputy District Attorney V,158000.00,0.00,5605.21,58933.34,163605.21,,222538.55,2013,,San Diego County,""
"Santana, M Teresa",Deputy District Attorney V,158000.00,0.00,5605.21,58933.34,163605.21,,222538.55,2013,,San Diego County,""
"Runyon, Michael",Deputy District Attorney V,153979.20,0.00,5185.31,63235.70,159164.51,,222400.21,2013,,San Diego County,""
"Hellstrom, Per Erik",Deputy District Attorney V,153979.20,0.00,5185.31,63235.70,159164.51,,222400.21,2013,,San Diego County,""
"Breton, Jodi Lynn",Deputy District Attorney V,153979.20,0.00,5185.31,63235.70,159164.51,,222400.21,2013,,San Diego County,""
"McReynolds, Stacey A",Deputy District Attorney V,153979.20,0.00,5185.31,63235.70,159164.51,,222400.21,2013,,San Diego County,""
"Greco, Matthew P",Deputy District Attorney V,153979.20,0.00,5185.31,63235.70,159164.51,,222400.21,2013,,San Diego County,""
"Aragon, Raymond G",Deputy Public Defender V,157909.60,0.00,5525.11,58870.89,163434.71,,222305.60,2013,,San Diego County,""
"Sidelinger, Dean E",Deputy Public Health Officer,155468.40,0.00,3420.33,63415.74,158888.73,,222304.47,2013,,San Diego County,""
"Rumble, Wilfrid C",Deputy Public Defender V,157909.60,0.00,4685.31,59611.62,162594.91,,222206.53,2013,,San Diego County,""
"Gayle, Kathryn F",Deputy District Attorney V,158000.00,0.00,5285.31,58830.32,163285.31,,222115.63,2013,,San Diego County,""
"Koerber, James D",Deputy District Attorney V,158000.00,0.00,5285.31,58827.47,163285.31,,222112.78,2013,,San Diego County,""
"Dicarlo, Jill Ann",Deputy District Attorney V,158000.00,0.00,5285.31,58827.47,163285.31,,222112.78,2013,,San Diego County,""
"Lafer, Robert L",Child Support Program Attorney V,158000.00,0.00,5285.31,58827.47,163285.31,,222112.78,2013,,San Diego County,""
"Dugo, Dominic I",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Manning, Thomas F",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Prior, Tracy M",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Arstill, Brock A",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Quick, Tialisa L",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Bucci, Giacomo W",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Rooney, Lorraine E",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"McClutchey, Elizabeth L",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Bost, Stewart D",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Spieler, Kristen",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Summers, Valerie R",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Tanney, Laura E",Deputy District Attorney V,158000.00,0.00,5185.31,58796.12,163185.31,,221981.43,2013,,San Diego County,""
"Barry, Timothy M",Senior Deputy County Counsel,158392.03,0.00,4785.31,58779.39,163177.34,,221956.73,2013,,San Diego County,""
"Bunton, Thomas D",Senior Deputy County Counsel,158392.00,0.00,4785.31,58779.39,163177.31,,221956.70,2013,,San Diego County,""
"Brewster, Miriam E",Senior Deputy County Counsel,158392.15,0.00,4685.31,58748.11,163077.46,,221825.57,2013,,San Diego County,""
"Johnson, William A",Senior Deputy County Counsel,158392.03,0.00,4685.31,58748.06,163077.34,,221825.40,2013,,San Diego County,""
"Casey, L David",Senior Deputy County Counsel,158392.00,0.00,4685.31,58748.04,163077.31,,221825.35,2013,,San Diego County,""
"Lemire, Deirdre L",Senior Deputy County Counsel,158392.00,0.00,4685.31,58748.04,163077.31,,221825.35,2013,,San Diego County,""
"Mead, Mark C",Senior Deputy County Counsel,158392.00,0.00,4685.31,58748.04,163077.31,,221825.35,2013,,San Diego County,""
"Amador, Mark A",Deputy District Attorney V,158000.00,0.00,5185.31,58420.84,163185.31,,221606.15,2013,,San Diego County,""
"Braner, Matthew C",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Kirkness, W Mark",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Gilbert, Jane L",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Gibson, Gary",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Palmer, Thomas S",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Gulley, Stacy D",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Barr, Mary Jo",Deputy Public Defender V,157909.60,0.00,4685.31,58596.62,162594.91,,221191.53,2013,,San Diego County,""
"Guerrero, Jose L",Deputy Public Defender V,152725.60,0.00,5373.27,62860.72,158098.87,,220959.59,2013,,San Diego County,""
"Floyd, Dennis I",Senior Deputy County Counsel,153404.26,0.00,4648.28,62859.30,158052.54,,220911.84,2013,,San Diego County,""
"Sheets, Brian W",Deputy Sheriff,88179.06,79336.44,3045.62,50072.56,170561.12,,220633.68,2013,,San Diego County,""
"Beyer, Alec",Senior Deputy County Counsel,153056.80,0.00,4610.01,62712.22,157666.81,,220379.03,2013,,San Diego County,""
"Truitt, Nancy M",Deputy District Attorney V,158000.00,0.00,5185.31,56914.81,163185.31,,220100.12,2013,,San Diego County,""
"Epley, Mel C",Deputy Public Defender V,152725.60,0.00,4633.47,62620.67,157359.07,,219979.74,2013,,San Diego County,""
"Braner, Katherine L",Deputy Public Defender V,152725.60,0.00,4533.47,62586.47,157259.07,,219845.54,2013,,San Diego County,""
"Pastore, Jo",Deputy Public Defender V,152725.60,0.00,4533.47,62586.47,157259.07,,219845.54,2013,,San Diego County,""
"Roberts, Ronald D",County Supervisor,143947.69,0.00,12000.00,63812.72,155947.69,,219760.41,2013,,San Diego County,""
"Cox, Gregory R",County Supervisor,143947.69,0.00,12000.00,63812.72,155947.69,,219760.41,2013,,San Diego County,""
"Workman, Michael E","Director, County Communications Office",143083.20,0.00,10311.66,66359.08,153394.86,,219753.94,2013,,San Diego County,""
"Gates, Richard",Deputy Public Defender V,157909.60,0.00,4685.31,57042.59,162594.91,,219637.50,2013,,San Diego County,""
"Bush, Michelle L",Chief District Attorney Administrative Officer,154433.60,0.00,3345.45,61835.51,157779.05,,219614.56,2013,,San Diego County,""
"Dvorak, Andrew E",Deputy Sheriff,91934.33,73286.76,1000.00,53375.86,166221.09,,219596.95,2013,,San Diego County,""
"Zanders-Willis, Debra A","Deputy Director, Health And Human Services Agency",147804.80,0.00,10406.09,61361.80,158210.89,,219572.69,2013,,San Diego County,""
"Panish, Dennis M",Deputy District Attorney V,153979.20,0.00,5185.31,59971.70,159164.51,,219136.21,2013,,San Diego County,""
"Miller, Richard",Sheriff's Commander,137785.00,0.00,1000.00,79444.06,138785.00,,218229.06,2013,,San Diego County,""
"Horn, William G",County Supervisor,144647.69,0.00,12000.00,61112.72,156647.69,,217760.41,2013,,San Diego County,""
"Gibson, Dennis Todd",Assistant Treasurer/Tax Collector,152126.40,0.00,4270.16,61350.72,156396.56,,217747.28,2013,,San Diego County,""
