Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jema Kimmel,Support Services Assistant II,59643.10,0.00,0.00,16221.97,59643.10,,75865.07,2018,,Alpine County,""
Tim Streeper,Public Health Program Coordinator,53248.49,0.00,0.00,22555.30,53248.49,,75803.79,2018,,Alpine County,""
Janel R Morales,Fiscal & Technical Specialist,47043.92,0.00,0.00,27845.99,47043.92,,74889.91,2018,,Alpine County,""
Angela Dennis,Fiscal and Technical Specialist,47043.92,0.00,0.00,27845.99,47043.92,,74889.91,2018,,Alpine County,""
Stephanie Ellis,Behavioral Health Services Coordinator,67617.20,0.00,0.00,6772.76,67617.20,,74389.96,2018,,Alpine County,""
Misty Dee,AOD Program Specialist (80%),45636.55,0.00,0.00,27746.11,45636.55,,73382.66,2018,,Alpine County,""
Sharon James-Tiger,Social Worker III,45888.09,0.00,13311.00,12627.37,59199.09,,71826.46,2018,,Alpine County,""
Sara Center,Records Management Coordinator,55304.54,0.00,0.00,15816.57,55304.54,,71121.11,2018,,Alpine County,""
Russell Godfrey,Equipment Mechanic/Shop Coordinator,48536.85,0.00,0.00,22221.63,48536.85,,70758.48,2018,,Alpine County,""
Pamela Armstrong,Senior Account Clerk,41882.41,0.00,0.00,27481.66,41882.41,,69364.07,2018,,Alpine County,""
Deborah Goerlich,Administrative Assistant III,52320.30,1146.16,0.00,15512.88,53466.46,,68979.34,2018,,Alpine County,""
Gabriel M Chavarin,Integrated Case Worker III,50807.50,3880.15,0.00,13864.42,54687.65,,68552.07,2018,,Alpine County,""
Joanne Wood,Deputy Auditor-Controller,44805.65,0.00,0.00,23312.62,44805.65,,68118.27,2018,,Alpine County,""
Tim Johnson,Building Maintenance Worker,37845.52,0.00,0.00,27193.93,37845.52,,65039.45,2018,,Alpine County,""
Michelle Beckwith,CAO -  Administrative Assistant III,42270.55,0.00,0.00,22638.63,42270.55,,64909.18,2018,,Alpine County,""
Michele Del Vecchio,Administrative Legal Secretary/Assistant Conservator,49113.50,0.00,0.00,15169.51,49113.50,,64283.01,2018,,Alpine County,""
Natalie Scott,Fiscal & Technical Specialist,41893.65,0.00,0.00,21750.61,41893.65,,63644.26,2018,,Alpine County,""
Dawn E Riddle,MHSA Program Specialist,46993.96,0.00,0.00,14938.19,46993.96,,61932.15,2018,,Alpine County,""
Stephanie Fong,Assistant County Clerk,48153.74,0.00,0.00,13710.33,48153.74,,61864.07,2018,,Alpine County,""
Melanie G Smokey,Native Wellness Advocate,48162.94,0.00,0.00,13676.93,48162.94,,61839.87,2018,,Alpine County,""
Jacob Rasberry,Assessment Technician,47225.10,0.00,0.00,13611.01,47225.10,,60836.11,2018,,Alpine County,""
Teresa Mcalpin,Administrative Assistant III,33056.16,325.61,0.00,26981.80,33381.77,,60363.57,2018,,Alpine County,""
Lisa Arnold,Administrative Assistant III,46235.82,0.00,0.00,13591.46,46235.82,,59827.28,2018,,Alpine County,""
Cameron J Dopke,Senior Building Maintenance Worker,44730.14,0.00,0.00,14711.56,44730.14,,59441.70,2018,,Alpine County,""
Tami Westergart,Administrative Assistant III,35757.83,75.08,3298.22,19396.36,39131.13,,58527.49,2018,,Alpine County,""
Susan S. Lapin,Deputy Treasurer - Tax Collector,44801.50,0.00,0.00,13439.51,44801.50,,58241.01,2018,,Alpine County,""
Deborah Diamond,Victim Witness Coordinator/Office Administrator,41761.21,0.00,0.00,13223.55,41761.21,,54984.76,2018,,Alpine County,""
Marla Fisher,Senior Account Clerk,40945.35,0.00,0.00,13165.40,40945.35,,54110.75,2018,,Alpine County,""
Sharon King,Administrative Assistant III,40475.02,0.00,0.00,13155.12,40475.02,,53630.14,2018,,Alpine County,""
Patience Wenck,Nurse Practitioner,51264.88,0.00,0.00,0.00,51264.88,,51264.88,2018,,Alpine County,""
Michelle Kaner,Administrative Assistant III,35024.86,0.00,0.00,12861.09,35024.86,,47885.95,2018,,Alpine County,""
Alison Langley,Appraiser,27066.27,20.69,74.69,20494.53,27161.65,,47656.18,2018,,Alpine County,""
Thea Schoettgen,Library Assistant III,22467.09,171.78,0.00,25008.55,22638.87,,47647.42,2018,,Alpine County,""
Ronald L Hames,Board Member,26676.03,0.00,0.00,20672.03,26676.03,,47348.06,2018,,Alpine County,""
Seth Saunders,Building Maintenance Worker,24854.71,93.87,0.00,21994.10,24948.58,,46942.68,2018,,Alpine County,""
Jessica Bennett,Administrative Assistant III,34001.84,0.00,0.00,12674.60,34001.84,,46676.44,2018,,Alpine County,""
Donald Jardine,"Board Member, Chair",27442.30,0.00,0.00,18508.05,27442.30,,45950.35,2018,,Alpine County,""
David Griffith,Board Member,26676.03,0.00,0.00,18508.05,26676.03,,45184.08,2018,,Alpine County,""
Ronald Dobyns,Transit Driver,32040.14,0.00,0.00,12535.29,32040.14,,44575.43,2018,,Alpine County,""
Dale Bennett,Transit Driver,22297.20,0.00,0.00,21100.64,22297.20,,43397.84,2018,,Alpine County,""
Terry Woodrow,Board Member,29476.27,0.00,0.00,13206.22,29476.27,,42682.49,2018,,Alpine County,""
Katherine V Rakow,Board Member,29430.12,0.00,0.00,13201.83,29430.12,,42631.95,2018,,Alpine County,""
Katie Johnston,Chief Deputy Auditor-Controller,23561.47,0.00,0.00,18607.57,23561.47,,42169.04,2018,,Alpine County,""
Joseph Chmura,Deputy Sheriff I,19764.82,3639.80,4090.54,13214.58,27495.16,,40709.74,2018,,Alpine County,""
Kevin Mcadoo,Road Maintenance Worker III,24783.34,3202.72,2768.61,7756.44,30754.67,,38511.11,2018,,Alpine County,""
John C. Seal,Library Assistant II,35053.44,0.00,0.00,2485.13,35053.44,,37538.57,2018,,Alpine County,""
Jeffrey Mckay,Deputy Health and Human Services Director,20783.35,0.00,0.00,8088.48,20783.35,,28871.83,2018,,Alpine County,""
Lowell Black,Director of Finance,22763.65,0.00,0.00,4627.48,22763.65,,27391.13,2018,,Alpine County,""
Joseph Clark,Road Maintenance Worker II,15262.58,1157.48,313.80,5374.71,16733.86,,22108.57,2018,,Alpine County,""
James W Boyd,Museum Curator,16198.16,0.00,0.00,0.00,16198.16,,16198.16,2018,,Alpine County,""
Tyler Crittenden,Road Maintenance Worker I,14027.24,540.40,0.00,1019.22,14567.64,,15586.86,2018,,Alpine County,""
Cecilia Mcpherson,Clinician II,14346.03,0.00,0.00,1042.38,14346.03,,15388.41,2018,,Alpine County,""
Angela Benishek-Groves,Library Assistant I,14119.50,73.45,0.00,0.00,14192.95,,14192.95,2018,,Alpine County,""
Jeff Bennett,Sergeant,3360.25,5797.38,500.00,1095.61,9657.63,,10753.24,2018,,Alpine County,""
Nicole Bennett,Extra Help DAR Driver/Buildings & Grounds,9110.40,0.00,0.00,0.00,9110.40,,9110.40,2018,,Alpine County,""
Lynette Noah,Museum Assistant,6303.60,0.00,0.00,0.00,6303.60,,6303.60,2018,,Alpine County,""
Matthew B. Forstedt,Extra Help Building Inspector,5880.64,0.00,0.00,0.00,5880.64,,5880.64,2018,,Alpine County,""
Lisa Hope,MHSA Program Specialist,4479.80,0.00,0.00,1165.08,4479.80,,5644.88,2018,,Alpine County,""
Stefan A Krayk,Extra Help Building Inspector,3897.48,0.00,0.00,0.00,3897.48,,3897.48,2018,,Alpine County,""
Fredrick Hartzell,Extra Help,3351.21,0.00,0.00,0.00,3351.21,,3351.21,2018,,Alpine County,""
Geoffrey Ellis,Board Member,2116.92,0.00,0.00,0.00,2116.92,,2116.92,2018,,Alpine County,""
Tony Holdridge,Board Member,2116.92,0.00,0.00,0.00,2116.92,,2116.92,2018,,Alpine County,""
Amy Mecak,Board Member,2116.92,0.00,0.00,0.00,2116.92,,2116.92,2018,,Alpine County,""
Rachael Brothers,Board Member,2116.92,0.00,0.00,0.00,2116.92,,2116.92,2018,,Alpine County,""
Clint Celio,Board Member,2116.92,0.00,0.00,0.00,2116.92,,2116.92,2018,,Alpine County,""
Jason Beakley,Appraiser,1436.43,0.00,0.00,116.88,1436.43,,1553.31,2018,,Alpine County,""
Aaron Johnson,Commissioner,960.18,0.00,0.00,0.00,960.18,,960.18,2018,,Alpine County,""
Thomas J Sweeney,Commissioner,960.18,0.00,0.00,0.00,960.18,,960.18,2018,,Alpine County,""
Nick C. Hartzell,Commissioner,960.18,0.00,0.00,0.00,960.18,,960.18,2018,,Alpine County,""
James Holdridge,Commissioner,960.18,0.00,0.00,0.00,960.18,,960.18,2018,,Alpine County,""
Xiomara Ibarra,Bookmobile Driver,517.50,0.00,0.00,0.00,517.50,,517.50,2018,,Alpine County,""
Victoria Bray-Johnson,Extra Help,383.35,0.00,0.00,0.00,383.35,,383.35,2018,,Alpine County,""
William Morgan,Commissioner,295.44,0.00,0.00,0.00,295.44,,295.44,2018,,Alpine County,""
Timothy Mazzoni,Bailiff,233.32,0.00,0.00,0.00,233.32,,233.32,2018,,Alpine County,""
Jeanette Millar,Auditor-Appraiser,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Alpine County,""
