Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Blair,Director of Strategic Planning,131664.32,0.00,27075.91,47979.17,158740.23,,206719.40,2013,,Kaweah Delta Health Care District,""
Karen Hansen,Nurse Manager,141883.85,0.00,26979.83,36339.47,168863.68,,205203.15,2013,,Kaweah Delta Health Care District,""
Norman Solis,RN-First Assistant,89328.85,1138.14,75176.76,38467.22,165643.75,,204110.97,2013,,Kaweah Delta Health Care District,""
Jagdeep Dillon,Director of Managed Care,136130.79,0.00,24420.03,43133.68,160550.82,,203684.50,2013,,Kaweah Delta Health Care District,""
Coleen Moriarity-Suggs,Pharmacist-Clinical,131369.42,0.00,26669.89,43718.19,158039.31,,201757.50,2013,,Kaweah Delta Health Care District,""
Janice Hachee,Registered Nurse,81399.85,13312.92,83129.91,23404.46,177842.68,,201247.14,2013,,Kaweah Delta Health Care District,""
Joseph Lambert,Pharmacist-Clinical,135431.76,0.00,20265.46,44986.99,155697.22,,200684.21,2013,,Kaweah Delta Health Care District,""
Robert McLanahan,Pharmacist-Clinical,125335.25,0.00,38313.33,35179.69,163648.58,,198828.27,2013,,Kaweah Delta Health Care District,""
Judy Araque,Director of Med/Surg Svcs,137523.73,0.00,16991.99,44227.70,154515.72,,198743.42,2013,,Kaweah Delta Health Care District,""
Judith Cotta,Compliance & Privacy Officer,131397.84,0.00,26454.96,39936.60,157852.80,,197789.40,2013,,Kaweah Delta Health Care District,""
Lorin Thompson,House Supervisor,106796.47,0.00,59997.98,30822.65,166794.45,,197617.10,2013,,Kaweah Delta Health Care District,""
George Girmay,Charge Nurse,76792.16,25577.36,36022.60,58459.17,138392.12,,196851.29,2013,,Kaweah Delta Health Care District,""
Miguel Alvidrez,RN-Nurse Practitioner,120255.42,0.00,30996.77,43348.61,151252.19,,194600.80,2013,,Kaweah Delta Health Care District,""
Daniel Allain,Dir Emergency & Critical Care,136178.70,0.00,26420.40,31607.87,162599.10,,194206.97,2013,,Kaweah Delta Health Care District,""
Thomas McClard,Pharmacist-Clinical,131124.72,0.00,16784.65,46226.29,147909.37,,194135.66,2013,,Kaweah Delta Health Care District,""
Elvia Graham,Registered Nurse,77662.70,45528.26,18313.39,52270.55,141504.35,,193774.90,2013,,Kaweah Delta Health Care District,""
Blake Bartlett,Pharmacist- IT,122116.58,0.00,35479.24,36156.16,157595.82,,193751.98,2013,,Kaweah Delta Health Care District,""
Marina Guzman,Charge Nurse,82226.37,8287.62,30696.07,71606.44,121210.06,,192816.50,2013,,Kaweah Delta Health Care District,""
Steve Schnitzler,Clinical Pharmacist-Lead,135560.33,0.00,27540.98,28251.15,163101.31,,191352.46,2013,,Kaweah Delta Health Care District,""
Joseph Kmet,Pharmacist-Clinical,132729.17,0.00,37345.21,19772.65,170074.38,,189847.03,2013,,Kaweah Delta Health Care District,""
Lisa Harrold,Dir of Rehab & Skilled Svcs,132466.14,0.00,23839.22,32419.06,156305.36,,188724.42,2013,,Kaweah Delta Health Care District,""
Tim Halemeier,Per Diem Clinical Pharmacist,133968.56,0.00,30334.79,23346.41,164303.35,,187649.76,2013,,Kaweah Delta Health Care District,""
Shanna Bryce,Clinical Pharmacist-Lead,137251.95,0.00,16111.91,33288.35,153363.86,,186652.21,2013,,Kaweah Delta Health Care District,""
Armando De La Mora,Medical Dosimetrist,110675.41,12995.62,11301.20,51432.66,134972.23,,186404.89,2013,,Kaweah Delta Health Care District,""
Steven Hensley,Dir Respiratory/Endoscopy Svcs,109714.51,0.00,39747.54,36383.30,149462.05,,185845.35,2013,,Kaweah Delta Health Care District,""
Clint Brown,Pharmacist-Clinical,117552.42,0.00,24624.77,41177.04,142177.19,,183354.23,2013,,Kaweah Delta Health Care District,""
Jagdev Batth,Dir of Orthopedic Service Line,113116.99,0.00,25431.24,44390.86,138548.23,,182939.09,2013,,Kaweah Delta Health Care District,""
Rosalina Newsom,Nursing Practice Director,119028.48,0.00,25359.10,38381.93,144387.58,,182769.51,2013,,Kaweah Delta Health Care District,""
Mary Laufer,Magnet Program Director,103172.88,0.00,21176.76,57970.94,124349.64,,182320.58,2013,,Kaweah Delta Health Care District,""
Michael Williams,Facilities Planning Director,129722.09,0.00,14784.47,37749.20,144506.56,,182255.76,2013,,Kaweah Delta Health Care District,""
Debbie Pimentel,Nurse Manager,95993.99,0.00,15617.79,70353.68,111611.78,,181965.46,2013,,Kaweah Delta Health Care District,""
Susan Plummer,Director of Internal Audit,102114.71,0.00,22063.35,57637.60,124178.06,,181815.66,2013,,Kaweah Delta Health Care District,""
Amanda Bringe,Pharmacist-Clinical,129660.07,0.00,21322.22,29291.91,150982.29,,180274.20,2013,,Kaweah Delta Health Care District,""
Cindy Shaver,RN-Renal Coordinator,84145.19,18562.94,23726.89,53669.48,126435.02,,180104.50,2013,,Kaweah Delta Health Care District,""
Hal Bradshaw,Pharmacist-Clinical,127441.99,0.00,28994.87,23383.82,156436.86,,179820.68,2013,,Kaweah Delta Health Care District,""
Christine Aleman,Nurse Manager,90427.07,4018.83,48047.89,37162.05,142493.79,,179655.84,2013,,Kaweah Delta Health Care District,""
Anna Bernardo,RN-Oncology Office,89099.03,5423.45,14574.14,70383.32,109096.62,,179479.94,2013,,Kaweah Delta Health Care District,""
Virginia Turner,Nurse Manager,92028.84,0.00,18474.52,68726.93,110503.36,,179230.29,2013,,Kaweah Delta Health Care District,""
Megan Mullalley,Pharmacist-Clinical,128534.68,0.00,30177.51,19885.52,158712.19,,178597.71,2013,,Kaweah Delta Health Care District,""
Timothy Rizzo,RN-First Assistant,86057.32,18584.71,36026.79,37823.12,140668.82,,178491.94,2013,,Kaweah Delta Health Care District,""
Eevoy Saesee,Registered Nurse,85818.26,14189.51,17778.39,60561.33,117786.16,,178347.49,2013,,Kaweah Delta Health Care District,""
Vanessa Glaze,Physician Extender,115048.64,0.00,15485.54,47521.03,130534.18,,178055.21,2013,,Kaweah Delta Health Care District,""
Duke Cheney,Pharmacist-Clinical,123514.88,0.00,20875.83,33554.21,144390.71,,177944.92,2013,,Kaweah Delta Health Care District,""
Mark Haddad,Pharmacist-Clinical,132693.38,0.00,16900.87,27445.37,149594.25,,177039.62,2013,,Kaweah Delta Health Care District,""
Patti Wettstein,Physical Therapist III,85821.19,7494.13,12483.65,70277.86,105798.97,,176076.83,2013,,Kaweah Delta Health Care District,""
Robert Geide,Dir of Cardiovascular Svc Line,124990.03,0.00,27992.21,21592.48,152982.24,,174574.72,2013,,Kaweah Delta Health Care District,""
Christine Lawry-Hawkins,Director of Clinical Education,114566.14,0.00,21357.58,37761.11,135923.72,,173684.83,2013,,Kaweah Delta Health Care District,""
Sharon Foster,Director of Renal Services,119380.91,0.00,14864.24,39227.78,134245.15,,173472.93,2013,,Kaweah Delta Health Care District,""
Peter Weber,Pharmacist-Clinical,119197.21,0.00,21007.67,33088.39,140204.88,,173293.27,2013,,Kaweah Delta Health Care District,""
Sharon Neill,Nurse Manager,114169.32,0.00,16264.27,42789.99,130433.59,,173223.58,2013,,Kaweah Delta Health Care District,""
Melissa Donabedian,Registered Nurse,85951.38,7417.16,42749.37,36575.36,136117.91,,172693.27,2013,,Kaweah Delta Health Care District,""
Janet Delgado,RN-Nurse Practitioner,107908.01,0.00,21063.11,43516.22,128971.12,,172487.34,2013,,Kaweah Delta Health Care District,""
Lori Lovering,Assistant Nurse Manager,95196.94,0.00,41123.44,36166.08,136320.38,,172486.46,2013,,Kaweah Delta Health Care District,""
Barbara Mayeda,Director of Private Home Care,117827.80,0.00,18042.02,36602.75,135869.82,,172472.57,2013,,Kaweah Delta Health Care District,""
Richard Poirier,Pharmacist-Clinical,123557.85,0.00,37505.41,11289.31,161063.26,,172352.57,2013,,Kaweah Delta Health Care District,""
Lyman Stratton,Physical Therapist- H HEALTH,92910.71,28650.64,12305.84,38386.28,133867.19,,172253.47,2013,,Kaweah Delta Health Care District,""
Benton Duckett,Director of Surgical Services,154134.04,0.00,8932.16,8645.72,163066.20,,171711.92,2013,,Kaweah Delta Health Care District,""
Anabel Tolentino,Charge Nurse,82485.53,22527.36,30630.29,35762.53,135643.18,,171405.71,2013,,Kaweah Delta Health Care District,""
Trisha Nakasone,Pharmacist-Clinical,128666.49,0.00,11591.72,31047.84,140258.21,,171306.05,2013,,Kaweah Delta Health Care District,""
Grace Tolentino,Charge Nurse,75043.26,17462.17,27080.63,50418.82,119586.06,,170004.88,2013,,Kaweah Delta Health Care District,""
Rhonda McMillan,Director ISS Application Svcs,127137.55,0.00,23590.13,19204.25,150727.68,,169931.93,2013,,Kaweah Delta Health Care District,""
Jane Bedrosian,Director of Human Resources,115650.94,0.00,13590.74,39883.25,129241.68,,169124.93,2013,,Kaweah Delta Health Care District,""
Alice Ip,Pharmacist-Clinical,126271.21,0.00,28606.65,13697.93,154877.86,,168575.79,2013,,Kaweah Delta Health Care District,""
Larissa Cohen,Pharmacist-Clinical,126538.79,0.00,15210.19,26772.79,141748.98,,168521.77,2013,,Kaweah Delta Health Care District,""
Fady Gaballa,Clinical Pharmacist-Lead,126352.60,0.00,14278.91,27805.57,140631.51,,168437.08,2013,,Kaweah Delta Health Care District,""
Steven Larkin,Director of ISS Technical Svcs,98945.85,0.00,11235.90,57971.28,110181.75,,168153.03,2013,,Kaweah Delta Health Care District,""
Deborah Mechtly,RN-First Assistant,84730.83,9021.77,37685.85,36654.64,131438.45,,168093.09,2013,,Kaweah Delta Health Care District,""
Jessica Forster,Pharmacist-Clinical,123302.68,0.00,17701.60,26592.97,141004.28,,167597.25,2013,,Kaweah Delta Health Care District,""
Steven Stroble,Therapy Manager,94542.47,0.00,12947.87,59673.67,107490.34,,167164.01,2013,,Kaweah Delta Health Care District,""
Asbel Bolado,Physician Extender,114471.28,0.00,24104.98,28151.94,138576.26,,166728.20,2013,,Kaweah Delta Health Care District,""
Edward Largoza,Patient Experience Director,103973.58,0.00,15011.68,47703.91,118985.26,,166689.17,2013,,Kaweah Delta Health Care District,""
Julie Sena,Director of Human Resources,117598.73,0.00,18086.42,30453.62,135685.15,,166138.77,2013,,Kaweah Delta Health Care District,""
Kimberly Gilmore,RN-Clinical Risk Mgt Spec,88666.06,0.00,18266.99,59126.11,106933.05,,166059.16,2013,,Kaweah Delta Health Care District,""
Marie Pimentel,Registered Nurse,92359.95,988.55,55931.38,16761.02,149279.88,,166040.90,2013,,Kaweah Delta Health Care District,""
Kari Knudsen,Nurse Manager,102197.73,0.00,18236.75,45374.24,120434.48,,165808.72,2013,,Kaweah Delta Health Care District,""
John Leal,Nurse Manager,105165.92,0.00,15796.63,44544.51,120962.55,,165507.06,2013,,Kaweah Delta Health Care District,""
Melissa Sparshott,Charge Nurse,72334.57,34305.54,26642.52,32194.90,133282.63,,165477.53,2013,,Kaweah Delta Health Care District,""
Anna Bella Espiritu,Registered Nurse,75321.74,3219.01,45607.75,41136.87,124148.50,,165285.37,2013,,Kaweah Delta Health Care District,""
Eleanor Lopez,Registered Nurse,83250.66,10168.18,20015.32,51700.48,113434.16,,165134.64,2013,,Kaweah Delta Health Care District,""
Klara Bergtholdt,Therapy Manager,101225.19,0.00,15252.90,47719.51,116478.09,,164197.60,2013,,Kaweah Delta Health Care District,""
Andrea Lewandowski,Pharmacist-Clinical,114092.62,0.00,24975.37,24943.67,139067.99,,164011.66,2013,,Kaweah Delta Health Care District,""
Cindy Conley,RN-Surgical Quality Coord,106014.05,0.00,18152.95,39628.73,124167.00,,163795.73,2013,,Kaweah Delta Health Care District,""
Marie Young,Registered Nurse,84898.56,908.03,39822.89,37676.79,125629.48,,163306.27,2013,,Kaweah Delta Health Care District,""
Kimberly Surratt,Charge Nurse,77949.22,1322.57,27093.37,56692.48,106365.16,,163057.64,2013,,Kaweah Delta Health Care District,""
Jeffrey Martin,Charge Nurse,76160.69,13975.49,30004.33,42516.31,120140.51,,162656.82,2013,,Kaweah Delta Health Care District,""
Drucilla Quesnoy,Dir Marketing & Communications,103328.69,0.00,12357.09,46900.49,115685.78,,162586.27,2013,,Kaweah Delta Health Care District,""
Wendy Parsons,Registered Nurse,77470.02,9522.44,27151.58,47428.53,114144.04,,161572.57,2013,,Kaweah Delta Health Care District,""
Marjorie Ackerman,Therapy Manager,110768.43,0.00,15417.30,35295.84,126185.73,,161481.57,2013,,Kaweah Delta Health Care District,""
Carol Chavez,RN-Clinical Educator,104007.22,0.00,23735.52,33713.08,127742.74,,161455.82,2013,,Kaweah Delta Health Care District,""
Amy Lentz,RN-Case Manager,80179.91,18380.68,20278.08,42456.30,118838.67,,161294.97,2013,,Kaweah Delta Health Care District,""
David Peterson,Director of Laboratory,108101.18,0.00,19558.08,33460.36,127659.26,,161119.62,2013,,Kaweah Delta Health Care District,""
Scott Lunsford,HRIS Manager,114583.72,0.00,12654.44,33822.80,127238.16,,161060.96,2013,,Kaweah Delta Health Care District,""
Elizabeth Pasillas-Mace,Patient & Family Services Mgr,95024.09,0.00,10954.52,54791.74,105978.61,,160770.35,2013,,Kaweah Delta Health Care District,""
Emily Wilson,Pharmacist-Clinical,90536.84,0.00,37878.99,32329.81,128415.83,,160745.64,2013,,Kaweah Delta Health Care District,""
Jesse Posada,Cath Lab Tech,70675.45,737.23,62029.94,27300.47,133442.62,,160743.09,2013,,Kaweah Delta Health Care District,""
Senovia Banuelos,Registered Nurse,88782.82,4421.78,12105.55,55325.52,105310.15,,160635.67,2013,,Kaweah Delta Health Care District,""
Mary Sisto,DON-Rehab and Skilled Nursing,104143.31,0.00,14236.39,42231.48,118379.70,,160611.18,2013,,Kaweah Delta Health Care District,""
Nancy Palsgaard,Applications Supervisor,100798.15,0.00,16301.21,43460.11,117099.36,,160559.47,2013,,Kaweah Delta Health Care District,""
Maria Arellano,Charge Nurse,85528.17,8278.60,31190.82,34894.66,124997.59,,159892.25,2013,,Kaweah Delta Health Care District,""
Timothy J. Wright,RN-Clinical Educator,104622.61,0.00,19459.20,35339.36,124081.81,,159421.17,2013,,Kaweah Delta Health Care District,""
Felicia Vaughn,Assistant Nurse Manager,68883.43,1654.64,30671.05,58062.19,101209.12,,159271.31,2013,,Kaweah Delta Health Care District,""
Jon Knudsen,Nurse Manager,106884.84,0.00,14586.36,37742.98,121471.20,,159214.18,2013,,Kaweah Delta Health Care District,""
Nathan Santonil,Lead Ultrasound Tech,82743.62,4899.18,34690.06,36813.28,122332.86,,159146.14,2013,,Kaweah Delta Health Care District,""
Steven Sarr,Cath Lab Tech,72182.10,399.93,52708.35,33673.86,125290.38,,158964.24,2013,,Kaweah Delta Health Care District,""
Edna Elizaldi,Registered Nurse,72949.39,20322.85,25763.37,39877.51,119035.61,,158913.12,2013,,Kaweah Delta Health Care District,""
Digna Hallare,Registered Nurse,75385.81,25308.84,30332.12,27361.10,131026.77,,158387.87,2013,,Kaweah Delta Health Care District,""
Chrisi Lewis,Charge Nurse,83557.10,2541.34,35762.87,36491.31,121861.31,,158352.62,2013,,Kaweah Delta Health Care District,""
Cheryl Hailey,Charge Nurse,68293.20,24148.33,27692.16,38139.57,120133.69,,158273.26,2013,,Kaweah Delta Health Care District,""
Christine Muldoon,ISS Project Analyst,83842.29,0.00,10979.55,63049.90,94821.84,,157871.74,2013,,Kaweah Delta Health Care District,""
Lori Mulliniks,Financial Accounting Manager,91263.90,0.00,11128.54,55159.16,102392.44,,157551.60,2013,,Kaweah Delta Health Care District,""
Maria Teresa Sarmiento,Registered Nurse,76364.52,3189.36,40459.20,37525.89,120013.08,,157538.97,2013,,Kaweah Delta Health Care District,""
Kim Diep,Pharmacist-Clinical,124146.00,0.00,22249.91,10764.77,146395.91,,157160.68,2013,,Kaweah Delta Health Care District,""
Ellen Woods,RN-Clinical Educator,96594.22,0.00,10327.20,50164.46,106921.42,,157085.88,2013,,Kaweah Delta Health Care District,""
Valentina Selby,Occupational Therapist II,87212.70,3586.00,15855.03,49662.43,106653.73,,156316.16,2013,,Kaweah Delta Health Care District,""
Maybel Marcelo,RN-NICU Care Coordinator,84814.82,326.91,35970.32,35159.63,121112.05,,156271.68,2013,,Kaweah Delta Health Care District,""
Nicole Seitz,Nurse Manager,91498.18,0.00,12776.96,50933.45,104275.14,,155208.59,2013,,Kaweah Delta Health Care District,""
Padma Nayak,Registered Nurse,87324.98,17705.06,12380.85,37753.86,117410.89,,155164.75,2013,,Kaweah Delta Health Care District,""
Briana Marlow,Registered Nurse,74111.24,2839.54,40453.10,36981.74,117403.88,,154385.62,2013,,Kaweah Delta Health Care District,""
David Garrett,Dir Outpatient Health Clinics,113512.22,0.00,13729.60,27000.28,127241.82,,154242.10,2013,,Kaweah Delta Health Care District,""
Susan Markowitz,Nurse Manager,115438.69,0.00,11205.99,27478.35,126644.68,,154123.03,2013,,Kaweah Delta Health Care District,""
Lucile Gibbs,Med Oncology Projects Director,78695.63,0.00,44934.05,30455.87,123629.68,,154085.55,2013,,Kaweah Delta Health Care District,""
Lanette Manley,Registered Nurse,65870.71,738.78,42104.93,45291.12,108714.42,,154005.54,2013,,Kaweah Delta Health Care District,""
April Gonzalez,Charge Nurse,78026.71,12060.27,26324.73,37023.39,116411.71,,153435.10,2013,,Kaweah Delta Health Care District,""
Tiffany Bullock,Assistant Nurse Manager,93210.22,5207.81,18880.68,35737.21,117298.71,,153035.92,2013,,Kaweah Delta Health Care District,""
Pinky Rose Calica,Registered Nurse,77454.90,3944.41,37831.56,33714.99,119230.87,,152945.86,2013,,Kaweah Delta Health Care District,""
Helene Oliver,Registered Nurse,88584.99,1983.24,25995.26,35928.56,116563.49,,152492.05,2013,,Kaweah Delta Health Care District,""
Bayode Fashemi,Pharmacist-Clinical,123329.26,0.00,16743.68,12337.58,140072.94,,152410.52,2013,,Kaweah Delta Health Care District,""
Julie Laughlin,RN-Case Manager,83642.27,9059.02,16660.64,43047.32,109361.93,,152409.25,2013,,Kaweah Delta Health Care District,""
Lynda Lane,Registered Nurse,78573.89,4616.42,27536.60,41454.33,110726.91,,152181.24,2013,,Kaweah Delta Health Care District,""
Richard Trager,Physical Therapist- H HEALTH,92294.94,13537.58,14051.43,31645.84,119883.95,,151529.79,2013,,Kaweah Delta Health Care District,""
Michelle Harris,Registered Nurse,77813.56,1500.32,17502.13,54147.93,96816.01,,150963.94,2013,,Kaweah Delta Health Care District,""
Mary Bonillos,Registered Nurse,73383.68,274.57,17099.83,60037.92,90758.08,,150796.00,2013,,Kaweah Delta Health Care District,""
Brenda Isaac,Nurse Manager,96224.95,0.00,21422.89,33128.18,117647.84,,150776.02,2013,,Kaweah Delta Health Care District,""
Darrell Chudej,Nurse Manager,108837.32,0.00,15885.85,25921.89,124723.17,,150645.06,2013,,Kaweah Delta Health Care District,""
Lorena Domenech,RN-Quality & Pt Safety Spec,93862.44,0.00,22716.23,33997.52,116578.67,,150576.19,2013,,Kaweah Delta Health Care District,""
Robert DiBernardo,Dir of Facility Operations,124302.72,0.00,8230.09,17877.13,132532.81,,150409.94,2013,,Kaweah Delta Health Care District,""
Lucia Austin-Gil,Dir of Perf Imp and Pt Safety,109205.89,0.00,17790.32,23345.48,126996.21,,150341.69,2013,,Kaweah Delta Health Care District,""
Stephanie Davis,Physical Therapist- H HEALTH,84822.11,29895.33,13407.61,22190.04,128125.05,,150315.09,2013,,Kaweah Delta Health Care District,""
Connie Garza,Registered Nurse,80881.69,26786.55,19324.66,23168.02,126992.90,,150160.92,2013,,Kaweah Delta Health Care District,""
Thomas Coppler,Registered Nurse,77621.36,2650.63,32183.31,37486.76,112455.30,,149942.06,2013,,Kaweah Delta Health Care District,""
Sini Prakash,Registered Nurse,74755.48,21163.98,17991.26,35684.94,113910.72,,149595.66,2013,,Kaweah Delta Health Care District,""
Cindy Dunbar,RN-Patient Resource-Img/Rad On,85527.35,3157.28,22088.31,38731.49,110772.94,,149504.43,2013,,Kaweah Delta Health Care District,""
Jaswinder Dhanoa,Registered Nurse,75140.74,1416.27,26331.55,46597.14,102888.56,,149485.70,2013,,Kaweah Delta Health Care District,""
Maria Maluyao,Charge Nurse,83117.84,7336.91,21078.73,37601.57,111533.48,,149135.05,2013,,Kaweah Delta Health Care District,""
Deborah Nicks,Utilization Mgmt Supervisor,82685.93,508.97,8841.63,56539.96,92036.53,,148576.49,2013,,Kaweah Delta Health Care District,""
Irma Medina,Registered Nurse,85939.62,14775.93,13032.15,34774.03,113747.70,,148521.73,2013,,Kaweah Delta Health Care District,""
Jan Pasquini,Director of EVS and Safety,101491.20,0.00,12726.78,34156.33,114217.98,,148374.31,2013,,Kaweah Delta Health Care District,""
Crystal Peterson,Charge Nurse,70220.11,10903.17,18717.90,48405.07,99841.18,,148246.25,2013,,Kaweah Delta Health Care District,""
Janice Gearing,Registered Nurse,74064.04,321.44,22374.56,51284.24,96760.04,,148044.28,2013,,Kaweah Delta Health Care District,""
Michael Mayo,LCSW/LMFT,80638.43,5274.97,22447.47,39451.92,108360.87,,147812.79,2013,,Kaweah Delta Health Care District,""
Barbara Uichanco,Registered Nurse,91953.48,1451.70,14054.64,40321.48,107459.82,,147781.30,2013,,Kaweah Delta Health Care District,""
Marlena Schimpf,Registered Nurse,74866.01,1110.81,21460.41,50190.92,97437.23,,147628.15,2013,,Kaweah Delta Health Care District,""
Christi Robertson,Clinical Informatics Superv,91340.53,0.00,17265.71,38905.05,108606.24,,147511.29,2013,,Kaweah Delta Health Care District,""
Riza Lagasca,Registered Nurse,83201.67,11654.42,15201.00,37369.47,110057.09,,147426.56,2013,,Kaweah Delta Health Care District,""
Anita Dildine,Assistant Nurse Manager,98039.38,0.00,10135.70,39172.87,108175.08,,147347.95,2013,,Kaweah Delta Health Care District,""
Oscar Barcenas,Cath Lab Tech,70455.14,397.17,45845.53,30499.53,116697.84,,147197.37,2013,,Kaweah Delta Health Care District,""
Janis Perez,Occupational Therapist III,87129.07,5852.59,13103.90,40943.82,106085.56,,147029.38,2013,,Kaweah Delta Health Care District,""
Lawrence Segrue,Registered Nurse,78721.00,5536.58,12518.23,50210.90,96775.81,,146986.71,2013,,Kaweah Delta Health Care District,""
Robert Hernandez,Registered Nurse,79916.96,3949.28,34166.20,28945.52,118032.44,,146977.96,2013,,Kaweah Delta Health Care District,""
Tracy Hickam,Occupational Therapist III,85972.78,11078.22,13610.93,36278.62,110661.93,,146940.55,2013,,Kaweah Delta Health Care District,""
Deborah Garcia,Registered Nurse,50424.71,7172.68,58201.40,31019.50,115798.79,,146818.29,2013,,Kaweah Delta Health Care District,""
Gidget Nunn,Registered Nurse,66911.33,15767.87,27755.42,36266.50,110434.62,,146701.12,2013,,Kaweah Delta Health Care District,""
Kelly Tucker,Registered Nurse,77614.31,2621.75,24264.89,42008.81,104500.95,,146509.76,2013,,Kaweah Delta Health Care District,""
Michelle Austin,Registered Nurse,64334.46,133.23,31958.82,49905.33,96426.51,,146331.84,2013,,Kaweah Delta Health Care District,""
Steven Giannandrea,Cath Lab Tech,69867.72,569.52,42683.10,33049.70,113120.34,,146170.04,2013,,Kaweah Delta Health Care District,""
Mercy Jauregui,Clinic Business Office Mgr,76098.00,0.00,14047.81,55896.48,90145.81,,146042.29,2013,,Kaweah Delta Health Care District,""
Gloria Simonetti,RN-Case Manager,88822.02,500.95,17139.29,39173.55,106462.26,,145635.81,2013,,Kaweah Delta Health Care District,""
Suzette Yoshida,Registered Nurse,81151.63,12382.20,15385.91,36663.30,108919.74,,145583.04,2013,,Kaweah Delta Health Care District,""
Francis Cajulis,Cath Lab Tech,71735.72,510.67,36444.45,36683.29,108690.84,,145374.13,2013,,Kaweah Delta Health Care District,""
Katrina Lomeli,RN-Oncology Office,86864.34,3096.77,12510.81,42555.55,102471.92,,145027.47,2013,,Kaweah Delta Health Care District,""
Christopher Patty,RN-Medication Safety Spec,92670.76,0.00,20360.08,31627.85,113030.84,,144658.69,2013,,Kaweah Delta Health Care District,""
Dracena Brackett,Charge Nurse,84403.02,1318.98,29444.32,29362.42,115166.32,,144528.74,2013,,Kaweah Delta Health Care District,""
Tara Graham,Director of Risk Management,98927.20,0.00,12606.56,32994.28,111533.76,,144528.04,2013,,Kaweah Delta Health Care District,""
Nancy Banks,Registered Nurse,88596.86,11896.03,19868.07,23802.32,120360.96,,144163.28,2013,,Kaweah Delta Health Care District,""
