Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fontaine, Robert P",Ems / Emergency Medical Services,93269.00,66575.00,3469.00,36365.00,163313.00,,199678.00,2013,,Riverside Community College District,""
"Davin, Richard P",Sociology,100977.00,57607.00,3110.00,36178.00,161694.00,,197872.00,2013,,Riverside Community College District,""
"Gobatie, Cyn-d",Philosophy,119217.00,46237.00,300.00,28291.00,165754.00,,194045.00,2013,,Riverside Community College District,""
"Dieckmeyer, Diane",Vp Academic Affairs,151440.00,1976.00,3786.00,35807.00,157202.00,,193009.00,2013,,Riverside Community College District,""
"Fawson, Evangeline O",Nursing,105825.00,52088.00,3175.00,30703.00,161088.00,,191791.00,2013,,Riverside Community College District,""
"Ruiz, Ronald M",Psychology,109264.00,46657.00,0.00,35380.00,155921.00,,191301.00,2013,,Riverside Community College District,""
"Julian, Jodi L",Theater Arts,75674.00,68668.00,24986.00,21137.00,169328.00,,190465.00,2013,,Riverside Community College District,""
"Bush, Edward C","Vice President, Student Services",150452.00,0.00,3761.00,35748.00,154213.00,,189961.00,2013,,Riverside Community College District,""
"Wyckoff, Charles Daniel",Business Administration,141529.00,10625.00,8368.00,29391.00,160522.00,,189913.00,2013,,Riverside Community College District,""
"Yount, Gwendolyn A",Spanish,105865.00,47975.00,0.00,35612.00,153840.00,,189452.00,2013,,Riverside Community College District,""
"Godin, Normand Paul","Vice President, Business Services",149137.00,0.00,0.00,40182.00,149137.00,,189319.00,2013,,Riverside Community College District,""
"Howard, Lisa K",Nursing,104105.00,49637.00,0.00,35522.00,153742.00,,189264.00,2013,,Riverside Community College District,""
"Baker, Sandra L","Dean, School Of Nursing",141550.00,8377.00,3539.00,35499.00,153466.00,,188965.00,2013,,Riverside Community College District,""
"Brown, Jami L",Sociology,103097.00,55486.00,990.00,28827.00,159573.00,,188400.00,2013,,Riverside Community College District,""
"Johnson, Brian D",Math,100024.00,49906.00,687.00,35507.00,150617.00,,186124.00,2013,,Riverside Community College District,""
"Barboza, Matthew M",Cis,91028.00,52518.00,6353.00,35448.00,149899.00,,185347.00,2013,,Riverside Community College District,""
"Parsons, James R",Assoc. Vice Chancellor Strategic Comm. & Relations,145439.00,0.00,0.00,39900.00,145439.00,,185339.00,2013,,Riverside Community College District,""
"Burchett, Gregory E",Biology,94453.00,51720.00,2945.00,35140.00,149118.00,,184258.00,2013,,Riverside Community College District,""
"Briggs, Cordell A",English,124792.00,8927.00,16271.00,33999.00,149990.00,,183989.00,2013,,Riverside Community College District,""
"Hitchcock, Dominique Marie",Spanish,100582.00,43561.00,3327.00,35247.00,147470.00,,182717.00,2013,,Riverside Community College District,""
"Curtis, Peter A",Music - Guitar,98708.00,42627.00,4891.00,34935.00,146226.00,,181161.00,2013,,Riverside Community College District,""
"Park, Steve H",Math,107307.00,38109.00,1956.00,33652.00,147372.00,,181024.00,2013,,Riverside Community College District,""
"Williams, Edward A",English,101894.00,43879.00,0.00,35107.00,145773.00,,180880.00,2013,,Riverside Community College District,""
"Green-Cochrane, Monica L","Vice President, Student Services",139368.00,0.00,6540.00,34920.00,145908.00,,180828.00,2013,,Riverside Community College District,""
"Vanthul, Tammy L",Nursing,93244.00,45232.00,7343.00,34868.00,145819.00,,180687.00,2013,,Riverside Community College District,""
"Sandoval, Gregorio Retana","Vice President, Student Services",145998.00,0.00,3761.00,30136.00,149759.00,,179895.00,2013,,Riverside Community College District,""
"Brown, Timothy C",Reading,110400.00,34457.00,0.00,34789.00,144857.00,,179646.00,2013,,Riverside Community College District,""
"Bhatia, Shailesh D",Cis,106645.00,37544.00,300.00,34758.00,144489.00,,179247.00,2013,,Riverside Community College District,""
"Farrar, Carol G",Interim Dean Of Instruction,140660.00,0.00,3517.00,34976.00,144177.00,,179153.00,2013,,Riverside Community College District,""
"Thomas, Sylvia A","Assoc Vice Chancellor, Educational Services",150442.00,6730.00,0.00,21806.00,157172.00,,178978.00,2013,,Riverside Community College District,""
"Fradkin, Bernard",Dean Of Instruction,140660.00,0.00,3517.00,34733.00,144177.00,,178910.00,2013,,Riverside Community College District,""
"Chung, Elisa H",Math,88149.00,53674.00,1469.00,34738.00,143292.00,,178030.00,2013,,Riverside Community College District,""
"Bajaj, Pankaj","Dean, Educational Services",138915.00,0.00,0.00,38955.00,138915.00,,177870.00,2013,,Riverside Community College District,""
"Ishihara, Chie",Business Administration,98608.00,44455.00,0.00,34706.00,143063.00,,177769.00,2013,,Riverside Community College District,""
"Herman, Richard B",Assoc. Vice Chancellor Information Svcs.,139642.00,0.00,8277.00,29702.00,147919.00,,177621.00,2013,,Riverside Community College District,""
"Sanchez, Marc",Math,95836.00,47371.00,3676.00,29531.00,146883.00,,176414.00,2013,,Riverside Community College District,""
"Cregg, James G",Cis,100545.00,50082.00,150.00,25205.00,150777.00,,175982.00,2013,,Riverside Community College District,""
"Tutor, Patricia T",Nursing,103013.00,36505.00,921.00,34424.00,140439.00,,174863.00,2013,,Riverside Community College District,""
"Biancardi, Fabian A",Political Science,99986.00,36080.00,4000.00,34636.00,140066.00,,174702.00,2013,,Riverside Community College District,""
"Romero, Clarence",Psychology,110501.00,35433.00,0.00,28443.00,145934.00,,174377.00,2013,,Riverside Community College District,""
"Bogle Jr., Billie J",Controller,135727.00,0.00,0.00,38578.00,135727.00,,174305.00,2013,,Riverside Community College District,""
"Avila, Patricia G","Dean Of Instruction, Cte",130175.00,8812.00,0.00,34547.00,138987.00,,173534.00,2013,,Riverside Community College District,""
"Thompson, Oliver M",Aoj / Academy Of Justice,104087.00,54496.00,0.00,14650.00,158583.00,,173233.00,2013,,Riverside Community College District,""
"Nelson, David W",Theater Arts,103059.00,38692.00,3592.00,27653.00,145343.00,,172996.00,2013,,Riverside Community College District,""
"Delgadillo, Monica Delia",Counseling,112371.00,34789.00,495.00,24948.00,147655.00,,172603.00,2013,,Riverside Community College District,""
"Namekata, James S",Math,96705.00,54740.00,0.00,21084.00,151445.00,,172529.00,2013,,Riverside Community College District,""
"Bernier, Daniel Salem",Chemistry,87591.00,42160.00,8260.00,34467.00,138011.00,,172478.00,2013,,Riverside Community College District,""
"Anderson, Kristine R",English,106023.00,31352.00,790.00,34237.00,138165.00,,172402.00,2013,,Riverside Community College District,""
"Mills, Susan R","Vice President,  Academic Affairs",120156.00,20785.00,1369.00,29172.00,142310.00,,171482.00,2013,,Riverside Community College District,""
"Alexander, Sharon E",Nursing,86885.00,48773.00,1621.00,34164.00,137279.00,,171443.00,2013,,Riverside Community College District,""
"Gaylor, Dorothy Ann",Spanish,103990.00,46218.00,0.00,21231.00,150208.00,,171439.00,2013,,Riverside Community College District,""
"Fleming, Kevin J","Dean, Instruction Cte Programs & Grants",136738.00,2566.00,0.00,32030.00,139304.00,,171334.00,2013,,Riverside Community College District,""
"Phelps, William Tate",Geology,100989.00,35893.00,0.00,34374.00,136882.00,,171256.00,2013,,Riverside Community College District,""
"Miyashiro, James Irwin",Chief Of Police,132769.00,0.00,0.00,38140.00,132769.00,,170909.00,2013,,Riverside Community College District,""
"Camak, Shelagh","Vice Prsident, Workforce And Resource Development",146001.00,0.00,3650.00,21185.00,149651.00,,170836.00,2013,,Riverside Community College District,""
"Yates, Sharon L",Ecs / Early Childhood Studies,79225.00,51682.00,5353.00,34323.00,136260.00,,170583.00,2013,,Riverside Community College District,""
"Chiek, Veasna",Math,89628.00,49143.00,2446.00,29064.00,141217.00,,170281.00,2013,,Riverside Community College District,""
"Cerwin-Bates, Stacey A",Reading,100683.00,36070.00,0.00,33217.00,136753.00,,169970.00,2013,,Riverside Community College District,""
"Schwartz, Michael Andrew",English,81062.00,50880.00,3800.00,34030.00,135742.00,,169772.00,2013,,Riverside Community College District,""
"Beeman, Chani L","Director, Diversity, Equity & Compliance",137539.00,0.00,0.00,32217.00,137539.00,,169756.00,2013,,Riverside Community College District,""
"Avalos, David M",Culinary Arts,144912.00,1079.00,0.00,23753.00,145991.00,,169744.00,2013,,Riverside Community College District,""
"Sellick, Mark P",Political Science,100989.00,34413.00,300.00,34033.00,135702.00,,169735.00,2013,,Riverside Community College District,""
"Wagner, Thomas R",Business Administration,104269.00,31048.00,0.00,34002.00,135317.00,,169319.00,2013,,Riverside Community College District,""
"Zwart, Gail A",Business Administration,100344.00,31144.00,3250.00,34376.00,134738.00,,169114.00,2013,,Riverside Community College District,""
"Elton, William J",Kinesiology,60434.00,53119.00,22965.00,32291.00,136518.00,,168809.00,2013,,Riverside Community College District,""
"Bader, Melissa J",English,89989.00,38256.00,6353.00,34185.00,134598.00,,168783.00,2013,,Riverside Community College District,""
"Rocco, Christopher F",Humanities,100635.00,33338.00,3354.00,31365.00,137327.00,,168692.00,2013,,Riverside Community College District,""
"Quinto-MacCallum, Bonavita Brenda",Spanish,97026.00,30564.00,7000.00,33935.00,134590.00,,168525.00,2013,,Riverside Community College District,""
"Worsham, Patricia A",Accounting,96348.00,33937.00,4207.00,33934.00,134492.00,,168426.00,2013,,Riverside Community College District,""
"Wallstrom, Timothy J",Kinesiology,115001.00,22571.00,3206.00,27607.00,140778.00,,168385.00,2013,,Riverside Community College District,""
"Ruiz, Rogelio",Math,94299.00,37233.00,2676.00,34153.00,134208.00,,168361.00,2013,,Riverside Community College District,""
"Oneill, Terrance J",Physics,106878.00,23910.00,3428.00,33911.00,134216.00,,168127.00,2013,,Riverside Community College District,""
"Metcalfe, Kim C",Ecs / Early Childhood Studies,98032.00,35843.00,0.00,34160.00,133875.00,,168035.00,2013,,Riverside Community College District,""
"Sternburg Jr, Charles F",Anatomy / Physiology,106858.00,25300.00,1956.00,33902.00,134114.00,,168016.00,2013,,Riverside Community College District,""
"Byous, Rosslynn Simone",Physician Assistant,79404.00,61270.00,2268.00,24872.00,142942.00,,167814.00,2013,,Riverside Community College District,""
"Cardullo, Amy C","Director, Rcc Foundation And Alumni Affairs",129288.00,0.00,0.00,37990.00,129288.00,,167278.00,2013,,Riverside Community College District,""
"Vermillion, Amy S",Nursing,91937.00,40001.00,391.00,34457.00,132329.00,,166786.00,2013,,Riverside Community College District,""
"Vincent, Eugenia E","Dean, Student Services",138915.00,0.00,0.00,27864.00,138915.00,,166779.00,2013,,Riverside Community College District,""
"Nance, Damon E","Dean, Technology & Learning Resources",128908.00,0.00,0.00,37812.00,128908.00,,166720.00,2013,,Riverside Community College District,""
"Bonzoumet, Nikki",Kinesiology,93504.00,34751.00,4531.00,33920.00,132786.00,,166706.00,2013,,Riverside Community College District,""
"Greene, Ravelle L",Political Science,94729.00,28393.00,8785.00,34667.00,131907.00,,166574.00,2013,,Riverside Community College District,""
"Stearns, Frank W",Accounting,85924.00,46511.00,0.00,33764.00,132435.00,,166199.00,2013,,Riverside Community College District,""
"Torres, David P","Dean, Institutional Research & Strategic Planning",132176.00,0.00,0.00,33986.00,132176.00,,166162.00,2013,,Riverside Community College District,""
"Parks, Jason Goering",Math,95482.00,45589.00,4319.00,20738.00,145390.00,,166128.00,2013,,Riverside Community College District,""
"Richard, Charles K","Dean Of Instruction, Fine And Performing Arts",95023.00,38239.00,4766.00,27091.00,138028.00,,165119.00,2013,,Riverside Community College District,""
"Hanson, Virginia M",Dean Of Instruction,140651.00,0.00,0.00,24370.00,140651.00,,165021.00,2013,,Riverside Community College District,""
"Woods, Kristi J",History,100865.00,32048.00,3300.00,28742.00,136213.00,,164955.00,2013,,Riverside Community College District,""
"Baradaran, Robert B",Culinary Arts,143878.00,0.00,0.00,20709.00,143878.00,,164587.00,2013,,Riverside Community College District,""
"Williamson, Jarrod J",Chemistry,94584.00,34618.00,1477.00,33862.00,130679.00,,164541.00,2013,,Riverside Community College District,""
"Adams, Ruth W",General Counsel,135926.00,0.00,0.00,28515.00,135926.00,,164441.00,2013,,Riverside Community College District,""
"Alcaraz, Arturo Jesus","Director, Diversity And Human Resources",138915.00,0.00,7235.00,18278.00,146150.00,,164428.00,2013,,Riverside Community College District,""
"Dean, Leslie E",Geography,101297.00,36715.00,1972.00,24315.00,139984.00,,164299.00,2013,,Riverside Community College District,""
"Osgood-Treston, Brit R",English,109418.00,21328.00,100.00,33448.00,130846.00,,164294.00,2013,,Riverside Community College District,""
"Stafford, Paula A",Physician Assistant,86830.00,48796.00,0.00,28620.00,135626.00,,164246.00,2013,,Riverside Community College District,""
"Brown, Scott A",Learning Disabilities,109958.00,25570.00,0.00,28594.00,135528.00,,164122.00,2013,,Riverside Community College District,""
"Stevens Ii, Walter C",Theater Arts,101976.00,25892.00,2877.00,33364.00,130745.00,,164109.00,2013,,Riverside Community College District,""
"Uesugi, Koji Mark","Dean, Student Services",126424.00,0.00,4524.00,32378.00,130948.00,,163326.00,2013,,Riverside Community College District,""
"Deguzman, Joseph S",Math,75295.00,49628.00,4415.00,33702.00,129338.00,,163040.00,2013,,Riverside Community College District,""
"Tillquist, John Joseph","Assoc Vice Chancellor, Economic Dev",138915.00,0.00,3473.00,20586.00,142388.00,,162974.00,2013,,Riverside Community College District,""
"Chambers, Joy L","Dean, Enrollment Services",125527.00,0.00,0.00,37267.00,125527.00,,162794.00,2013,,Riverside Community College District,""
"Romero, Estrella Marie",Communication Studies,91882.00,35357.00,1464.00,33699.00,128703.00,,162402.00,2013,,Riverside Community College District,""
"Coverdale, John P",Cis,100487.00,31406.00,2157.00,28125.00,134050.00,,162175.00,2013,,Riverside Community College District,""
"Sandoval, Victor James",Reading,96599.00,31790.00,0.00,33673.00,128389.00,,162062.00,2013,,Riverside Community College District,""
"Cryder, Michael R",Biology,91827.00,41724.00,0.00,28424.00,133551.00,,161975.00,2013,,Riverside Community College District,""
"Lowry, Stephanie L",Nursing,88915.00,37183.00,2419.00,33441.00,128517.00,,161958.00,2013,,Riverside Community College District,""
"Rogers, Dennis A",Kinesiology,93951.00,29006.00,5600.00,33205.00,128557.00,,161762.00,2013,,Riverside Community College District,""
"Gray, Alexis A",Anthropology,99815.00,31536.00,1189.00,28348.00,132540.00,,160888.00,2013,,Riverside Community College District,""
"Steinback, Robin L","Vice President,  Academic Affairs",132342.00,0.00,3310.00,25197.00,135652.00,,160849.00,2013,,Riverside Community College District,""
"Colucci, Marie T",Nursing,110274.00,17187.00,0.00,33347.00,127461.00,,160808.00,2013,,Riverside Community College District,""
"Andacheh, Khalil",Sociology,100449.00,23537.00,3426.00,33349.00,127412.00,,160761.00,2013,,Riverside Community College District,""
"Galicia, Felipe B",Biology,97705.00,32972.00,1476.00,28309.00,132153.00,,160462.00,2013,,Riverside Community College District,""
"Mayse, Kevin A",Music,66403.00,49331.00,10533.00,33498.00,126267.00,,159765.00,2013,,Riverside Community College District,""
"McCarron, James P",Kinesiology,90437.00,32313.00,8555.00,28014.00,131305.00,,159319.00,2013,,Riverside Community College District,""
"Whitaker-Meneses, Debbie K","Associate Dean, Academic Support",125765.00,0.00,0.00,33457.00,125765.00,,159222.00,2013,,Riverside Community College District,""
"Garcia, Carlos M",Drafting,111815.00,14635.00,0.00,32713.00,126450.00,,159163.00,2013,,Riverside Community College District,""
"Alvarado, Cecilia","Dean, Student Services",121893.00,0.00,0.00,37105.00,121893.00,,158998.00,2013,,Riverside Community College District,""
"Hausladen, Lisa",Medical Assisting,96516.00,29195.00,0.00,33209.00,125711.00,,158920.00,2013,,Riverside Community College District,""
"Simmons, Michael Wayne","Director,  Risk Management",123386.00,0.00,0.00,35421.00,123386.00,,158807.00,2013,,Riverside Community College District,""
"Cluff, Michael J",English,106779.00,31565.00,0.00,20245.00,138344.00,,158589.00,2013,,Riverside Community College District,""
"Wagner, Stephen D",Anatomy / Physiology,81236.00,41000.00,2937.00,33408.00,125173.00,,158581.00,2013,,Riverside Community College District,""
"Gibbons-Anderson, Joan L",Communication Studies,97390.00,20976.00,6817.00,33166.00,125183.00,,158349.00,2013,,Riverside Community College District,""
"Drake, Sean D",Math,100744.00,23901.00,0.00,33364.00,124645.00,,158009.00,2013,,Riverside Community College District,""
"Kroetz, Sabrina Dawn",Nursing,88416.00,34186.00,1842.00,33427.00,124444.00,,157871.00,2013,,Riverside Community College District,""
"Kobzeva-Herzog, Elena V",Spanish,95862.00,38644.00,0.00,23328.00,134506.00,,157834.00,2013,,Riverside Community College District,""
"Reimer, Kimberly I",Nursing,93767.00,34092.00,2780.00,27182.00,130639.00,,157821.00,2013,,Riverside Community College District,""
"Morales, Herbert O",Math,85861.00,38469.00,0.00,33338.00,124330.00,,157668.00,2013,,Riverside Community College District,""
"Williamson, Jeffrey A",Statewide Director  - Citd,125765.00,0.00,0.00,31827.00,125765.00,,157592.00,2013,,Riverside Community College District,""
"Rosario, John A",Anatomy / Physiology,103921.00,13872.00,6290.00,33075.00,124083.00,,157158.00,2013,,Riverside Community College District,""
"Mendoza, Gabriela A",Math,85137.00,47707.00,495.00,23766.00,133339.00,,157105.00,2013,,Riverside Community College District,""
"Barnes, Micheal E",Counseling,84299.00,37823.00,7696.00,27107.00,129818.00,,156925.00,2013,,Riverside Community College District,""
"Finner, Richard P",Graphics Technology,96817.00,33181.00,3083.00,23814.00,133081.00,,156895.00,2013,,Riverside Community College District,""
"Schutte, Donna K",Nursing,107662.00,14989.00,921.00,33170.00,123572.00,,156742.00,2013,,Riverside Community College District,""
"Lesser, Donna E",Dental Hygiene,99992.00,23171.00,500.00,33040.00,123663.00,,156703.00,2013,,Riverside Community College District,""
"Boelman, Peter H",Economics,80888.00,35179.00,7150.00,33033.00,123217.00,,156250.00,2013,,Riverside Community College District,""
"Rhyne, Jeffrey M",English,93486.00,25427.00,8885.00,28080.00,127798.00,,155878.00,2013,,Riverside Community College District,""
"Johnson, Derrick  Antwan","Director,  Athletics (rcc)",122721.00,0.00,0.00,32962.00,122721.00,,155683.00,2013,,Riverside Community College District,""
"Aycock, Gregory R","Dean, Institutional Effectiveness",119510.00,0.00,2988.00,32944.00,122498.00,,155442.00,2013,,Riverside Community College District,""
"Ramos, Rosa",Counseling,92391.00,18183.00,10054.00,34537.00,120628.00,,155165.00,2013,,Riverside Community College District,""
"Cramm, Kenneth P",Math,103798.00,18230.00,0.00,32905.00,122028.00,,154933.00,2013,,Riverside Community College District,""
"Cazares, Deborah A",Ecs / Early Childhood Studies,102677.00,18596.00,300.00,33177.00,121573.00,,154750.00,2013,,Riverside Community College District,""
"Forlenza Jr, Gerard A",History,103491.00,17275.00,495.00,33085.00,121261.00,,154346.00,2013,,Riverside Community College District,""
"Pessah, Samuel",Italian,90646.00,30423.00,0.00,33069.00,121069.00,,154138.00,2013,,Riverside Community College District,""
"Lewis, Mark E",Communication Studies,81968.00,39174.00,0.00,32832.00,121142.00,,153974.00,2013,,Riverside Community College District,""
"McQuead, Michael W",Cis,101678.00,25001.00,150.00,26921.00,126829.00,,153750.00,2013,,Riverside Community College District,""
"Kearn, Tamra Elizabeth",English,107237.00,13157.00,400.00,32803.00,120794.00,,153597.00,2013,,Riverside Community College District,""
"Chacon, Rosina",Counseling,108435.00,18689.00,0.00,26257.00,127124.00,,153381.00,2013,,Riverside Community College District,""
"Elder, Gregory P",History,102211.00,11229.00,6840.00,33100.00,120280.00,,153380.00,2013,,Riverside Community College District,""
"Hall, Deborah M",Coordinator Student Activities,105848.00,9312.00,5204.00,33011.00,120364.00,,153375.00,2013,,Riverside Community College District,""
"Pratt, Linda Gail","Director, Student Financial Services",116987.00,0.00,0.00,36379.00,116987.00,,153366.00,2013,,Riverside Community College District,""
"Banks, James D",Human Services,82788.00,34159.00,8353.00,27750.00,125300.00,,153050.00,2013,,Riverside Community College District,""
"Sarkis, Rosemarie",French,98516.00,34423.00,0.00,19806.00,132939.00,,152745.00,2013,,Riverside Community College District,""
"McLeod, Scott W",Cis,105317.00,14006.00,0.00,32925.00,119323.00,,152248.00,2013,,Riverside Community College District,""
"Nelson, Lee C",Nursing,91371.00,32930.00,0.00,27668.00,124301.00,,151969.00,2013,,Riverside Community College District,""
"Mills, David G",English,90650.00,28535.00,0.00,32671.00,119185.00,,151856.00,2013,,Riverside Community College District,""
"Suzuki, Takashi",Japanese,105271.00,24586.00,0.00,21217.00,129857.00,,151074.00,2013,,Riverside Community College District,""
"Longway, Mark S",Counselor Eops,101077.00,17241.00,0.00,32592.00,118318.00,,150910.00,2013,,Riverside Community College District,""
"Amidon, Tucker Bruce",English,100822.00,15367.00,1706.00,32807.00,117895.00,,150702.00,2013,,Riverside Community College District,""
"Werner-Fraczek, Joanna Ewa",Biology,88799.00,28790.00,7143.00,25952.00,124732.00,,150684.00,2013,,Riverside Community College District,""
"Spangler, Jason S",English,90736.00,27080.00,0.00,32801.00,117816.00,,150617.00,2013,,Riverside Community College District,""
"Duran, Jose A",Business Administration,90547.00,32508.00,0.00,27558.00,123055.00,,150613.00,2013,,Riverside Community College District,""
"Carter, Thatcher C",English,98163.00,19564.00,4891.00,27529.00,122618.00,,150147.00,2013,,Riverside Community College District,""
"Tenpas, Cynthia L","Dean,  Technology & Instructional Support Services",118513.00,0.00,5016.00,26595.00,123529.00,,150124.00,2013,,Riverside Community College District,""
"Soto, Salvador",Counselor Puente,97216.00,34711.00,0.00,18051.00,131927.00,,149978.00,2013,,Riverside Community College District,""
"Judon, Laneshia R",Business Administration,101690.00,20658.00,0.00,27507.00,122348.00,,149855.00,2013,,Riverside Community College District,""
"Blair, Scott C",Astronomy,74868.00,37188.00,10154.00,27495.00,122210.00,,149705.00,2013,,Riverside Community College District,""
"Loomis, Rebecca L",Anatomy / Physiology,100812.00,15095.00,982.00,32717.00,116889.00,,149606.00,2013,,Riverside Community College District,""
"Prior, Robert H",Math,84720.00,29957.00,2248.00,32484.00,116925.00,,149409.00,2013,,Riverside Community College District,""
"Amezquita, Anna M",English,66944.00,29410.00,18323.00,34664.00,114677.00,,149341.00,2013,,Riverside Community College District,""
"Pisa, Sheila M",Math,88007.00,14389.00,14389.00,32531.00,116785.00,,149316.00,2013,,Riverside Community College District,""
"Thompson-Eagle, Elisabeth T",Biology,113411.00,1955.00,1469.00,32113.00,116835.00,,148948.00,2013,,Riverside Community College District,""
"Broyles, Larisa L",Anthropology,97724.00,23778.00,3920.00,23192.00,125422.00,,148614.00,2013,,Riverside Community College District,""
"Yao, Chui Zhi",Math,90794.00,39861.00,0.00,17946.00,130655.00,,148601.00,2013,,Riverside Community College District,""
"Lowden, Clara I",Kinesiology,86520.00,28872.00,465.00,32639.00,115857.00,,148496.00,2013,,Riverside Community College District,""
"Locke, Sheila J",Music Specialist,114369.00,0.00,0.00,33884.00,114369.00,,148253.00,2013,,Riverside Community College District,""
"Westbrook, Peter A",Cosmetology,76623.00,33305.00,5353.00,32592.00,115281.00,,147873.00,2013,,Riverside Community College District,""
"Beck, Rex G",Logistics,97209.00,18157.00,0.00,32356.00,115366.00,,147722.00,2013,,Riverside Community College District,""
"Hilton, Elizabeth A","Director, Student Financial Services",111729.00,0.00,0.00,35984.00,111729.00,,147713.00,2013,,Riverside Community College District,""
"Oceguera, Gustavo","Assoc Dean, Grants & Collg Supp. Programs/pro. Dir",120069.00,0.00,0.00,27319.00,120069.00,,147388.00,2013,,Riverside Community College District,""
"Campo, Peggy A",Anatomy / Physiology,83657.00,29813.00,990.00,32524.00,114460.00,,146984.00,2013,,Riverside Community College District,""
"Robles, Andy J",Math,83764.00,29455.00,1462.00,32299.00,114681.00,,146980.00,2013,,Riverside Community College District,""
"Payan, David A",Counseling,93027.00,21033.00,0.00,32550.00,114060.00,,146610.00,2013,,Riverside Community College District,""
"Whelchel, Pamela J",Math,89171.00,28159.00,1956.00,27254.00,119286.00,,146540.00,2013,,Riverside Community College District,""
"Byun, John Jungkyu",Music,86665.00,17824.00,9782.00,32265.00,114271.00,,146536.00,2013,,Riverside Community College District,""
"Conyers, Lisa A",Spanish,107122.00,6807.00,0.00,32255.00,113929.00,,146184.00,2013,,Riverside Community College District,""
"Marks, Jill M","Project Director, Gateway To College",113845.00,0.00,0.00,32230.00,113845.00,,146075.00,2013,,Riverside Community College District,""
"Schinke, Ward B",Political Science,99702.00,24631.00,3913.00,17807.00,128246.00,,146053.00,2013,,Riverside Community College District,""
"Tsai, I-ching",Music,98514.00,28033.00,0.00,19272.00,126547.00,,145819.00,2013,,Riverside Community College District,""
"Smith, Heather M",Biology,93431.00,10000.00,10000.00,32225.00,113431.00,,145656.00,2013,,Riverside Community College District,""
"Perry, Judy Perhamus",Cis,102416.00,9215.00,1755.00,32192.00,113386.00,,145578.00,2013,,Riverside Community College District,""
"Kruizenga-Muro, Denise Lynn",Writing And Reading Center Coordinator,89192.00,18643.00,5191.00,32406.00,113026.00,,145432.00,2013,,Riverside Community College District,""
"Anguiano, Joe W",English,85369.00,37124.00,0.00,22865.00,122493.00,,145358.00,2013,,Riverside Community College District,""
"Allen, Thomas C",English,106651.00,6237.00,0.00,32394.00,112888.00,,145282.00,2013,,Riverside Community College District,""
"Greathouse, Laura Dawn",Anthropology,87239.00,31668.00,8284.00,18083.00,127191.00,,145274.00,2013,,Riverside Community College District,""
"Townsell, Jeffie L",Counseling,96531.00,23227.00,0.00,25416.00,119758.00,,145174.00,2013,,Riverside Community College District,""
"Tschetter, Sheryl L",English,99310.00,7021.00,6676.00,32161.00,113007.00,,145168.00,2013,,Riverside Community College District,""
"Wilcoxson, Don L",Business Administration,93219.00,25581.00,0.00,26282.00,118800.00,,145082.00,2013,,Riverside Community College District,""
"Reynolds, Joseph E",Counselor Dsp&s,114837.00,8806.00,0.00,21438.00,123643.00,,145081.00,2013,,Riverside Community College District,""
