Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Wang, Nancy M",Assistant Counsel II,158493.29,0.00,0.00,38934.18,158493.29,,197427.47,2013,,Bay Area Air Quality Management District,""
"Kino, Wayne I",Director of Enforcement,154550.77,0.00,0.00,39273.38,154550.77,,193824.15,2013,,Bay Area Air Quality Management District,""
"Martien, Philip T",Air Quality Engineering Manager,140293.68,0.00,9735.21,37423.94,150028.89,,187452.83,2013,,Bay Area Air Quality Management District,""
"Fournier, Anthony D",Air Quality Program Manager,140293.68,0.00,12983.99,33663.14,153277.67,,186940.81,2013,,Bay Area Air Quality Management District,""
"Belik, Daniel C",Air Quality Program Manager,140293.68,0.00,9735.21,36711.23,150028.89,,186740.12,2013,,Bay Area Air Quality Management District,""
"Bachmann, Michael M",Information Systems Manager,140293.68,0.00,8601.66,37423.94,148895.34,,186319.28,2013,,Bay Area Air Quality Management District,""
"Schkolnick, Karen M",Air Quality Program Manager,140293.68,0.00,8879.52,36824.90,149173.20,,185998.10,2013,,Bay Area Air Quality Management District,""
"Young, Barry G",Air Quality Engineering Manager,140293.68,0.00,8868.37,36823.94,149162.05,,185985.99,2013,,Bay Area Air Quality Management District,""
"Vintze, David A",Air Quality Planning Manager,140293.68,0.00,8201.58,37423.94,148495.26,,185919.20,2013,,Bay Area Air Quality Management District,""
"Okpalaugo, Mary Ann",Strategic Facilities Manager,140293.68,0.00,7518.12,37423.94,147811.80,,185235.74,2013,,Bay Area Air Quality Management District,""
"Ortellado, Juan M",Air Quality Engineering Manager,140293.68,0.00,7001.35,37423.94,147295.03,,184718.97,2013,,Bay Area Air Quality Management District,""
"Tanrikulu, Saffet",Research and Modeling Manager,140293.68,0.00,6274.71,37423.94,146568.39,,183992.33,2013,,Bay Area Air Quality Management District,""
"Hesson, James M",Laboratory Services Manager,140293.68,0.00,8201.58,33268.10,148495.26,,181763.36,2013,,Bay Area Air Quality Management District,""
"Lew, Richard K",Air Quality Program Manager,131978.64,0.00,10767.49,36427.63,142746.13,,179173.76,2013,,Bay Area Air Quality Management District,""
"Marvin, John M",Air Quality Program Manager,140293.68,0.00,0.00,37423.94,140293.68,,177717.62,2013,,Bay Area Air Quality Management District,""
"Slamovich, Joseph A",Senior Advanced Projects Advisor,136207.12,0.00,2589.49,36891.10,138796.61,,175687.71,2013,,Bay Area Air Quality Management District,""
"Colwell, Glen",Air Monitoring Manager,137753.49,0.00,3534.01,33190.51,141287.50,,174478.01,2013,,Bay Area Air Quality Management District,""
"Addison, Thomas C",Senior Advanced Projects Advisor,136207.12,0.00,0.00,36291.10,136207.12,,172498.22,2013,,Bay Area Air Quality Management District,""
"Gove, Jeffrey G",Supervising Air Quality Specialist,117661.21,5296.64,12350.35,33872.96,135308.20,,169181.16,2013,,Bay Area Air Quality Management District,""
"Valla Jr, Arthur P",Senior Air Quality Engineer,112058.00,22640.56,0.00,33142.39,134698.56,,167840.95,2013,,Bay Area Air Quality Management District,""
"Bartley, Robert P",Air Quality Engineering Manager,125867.98,0.00,5624.67,35530.19,131492.65,,167022.84,2013,,Bay Area Air Quality Management District,""
"Hundel, Satnam",Business Manager,140293.68,0.00,0.00,25264.06,140293.68,,165557.74,2013,,Bay Area Air Quality Management District,""
"Sandoval, Ana",Senior Policy Advisor,125781.67,0.00,5677.89,33932.33,131459.56,,165391.89,2013,,Bay Area Air Quality Management District,""
"Hall, Douglas W",Supervising Air Quality Engineer,123544.27,3250.08,2704.18,34640.03,129498.53,,164138.56,2013,,Bay Area Air Quality Management District,""
"Malone, Kurt D",Supervising Air Quality Meteorologist,120566.60,66.08,8996.65,34251.79,129629.33,,163881.12,2013,,Bay Area Air Quality Management District,""
"James, David L",Information Systems Manager,118338.20,0.00,10914.21,34509.76,129252.41,,163762.17,2013,,Bay Area Air Quality Management District,""
"Leong, Pamela J",Air Quality Engineering Manager,122013.02,455.87,5425.33,34569.40,127894.22,,162463.62,2013,,Bay Area Air Quality Management District,""
"Sanders, Stephen R","Manager, Executive Operations",127020.04,0.00,3628.82,31482.59,130648.86,,162131.45,2013,,Bay Area Air Quality Management District,""
"Tanaka, Fred M",Senior Air Quality Engineer,112494.74,17205.26,4617.92,27213.92,134317.92,,161531.84,2013,,Bay Area Air Quality Management District,""
"Underwood, William T",Principal Air Quality Engineer,123544.27,0.00,2407.47,34640.03,125951.74,,160591.77,2013,,Bay Area Air Quality Management District,""
"Stone, Gregory A",Supervising Air Quality Engineer,123544.27,0.00,1148.53,34640.03,124692.80,,159332.83,2013,,Bay Area Air Quality Management District,""
"Allen, Carol S",Supervising Air Quality Engineer,123544.28,361.12,348.27,34640.05,124253.67,,158893.72,2013,,Bay Area Air Quality Management District,""
"Lips, Harold I",Principal Air Quality Engineer,123544.28,0.00,339.32,34640.05,123883.60,,158523.65,2013,,Bay Area Air Quality Management District,""
"McClure II, Charles L",Supervising Air Quality Engineer,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Stoelting, Mark W",Principal Air Quality Engineer,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Murphy, Michael R",Advanced Projects Advisor,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Lau, Virginia",Advanced Projects Advisor,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Brunelle, David M",Supervising Air Quality Engineer,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Tran, Cuong D",Senior Atmospheric Modeler,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Chong, Daphne Y",Toxicologist,123544.28,0.00,0.00,34640.05,123544.28,,158184.33,2013,,Bay Area Air Quality Management District,""
"Lundquist, Jane H",Principal Air Quality Engineer,123544.27,0.00,0.00,34640.03,123544.27,,158184.30,2013,,Bay Area Air Quality Management District,""
"Bui, Thu H",Senior Air Quality Engineer,112058.00,9027.44,2530.90,33142.39,123616.34,,156758.73,2013,,Bay Area Air Quality Management District,""
"Gambardella, Tony J",Supervising Air Quality Specialist,117661.26,2795.14,1916.40,33872.97,122372.80,,156245.77,2013,,Bay Area Air Quality Management District,""
"Owen, Scott A",Supervising Air Quality Engineer,123544.28,0.00,2348.75,28659.25,125893.03,,154552.28,2013,,Bay Area Air Quality Management District,""
"Coler, Barbara",Air Quality Program Manager,113570.20,0.00,14381.95,26591.60,127952.15,,154543.75,2013,,Bay Area Air Quality Management District,""
"Lew, Noriko W",Supervising Air Quality Inspector,101640.07,8723.69,12296.96,31784.02,122660.72,,154444.74,2013,,Bay Area Air Quality Management District,""
"Fanai, Amir K",Principal Air Quality Engineer,123544.28,0.00,0.00,30501.37,123544.28,,154045.65,2013,,Bay Area Air Quality Management District,""
"Holloway, Magen",Supervising Air Quality Specialist,117661.26,2798.40,1722.50,31498.89,122182.16,,153681.05,2013,,Bay Area Air Quality Management District,""
"Stromberg, Janet P",Supervising Air Quality Engineer,123544.28,0.00,0.00,28659.25,123544.28,,152203.53,2013,,Bay Area Air Quality Management District,""
"Young, Abby M",Principal Environmental Planner,117661.26,0.00,0.00,34472.97,117661.26,,152134.23,2013,,Bay Area Air Quality Management District,""
"Rudin, Brent L",Supervising Air Quality Specialist,117661.26,419.42,0.00,33872.97,118080.68,,151953.65,2013,,Bay Area Air Quality Management District,""
"Hibser, Paul A",Supervising Air Quality Specialist,117661.25,0.00,405.64,33872.97,118066.89,,151939.86,2013,,Bay Area Air Quality Management District,""
"Burch, David B",Principal Environmental Planner,117661.26,0.00,0.00,33872.97,117661.26,,151534.23,2013,,Bay Area Air Quality Management District,""
"Steinberger, Joseph E",Principal Environmental Planner,117661.26,0.00,0.00,33872.97,117661.26,,151534.23,2013,,Bay Area Air Quality Management District,""
"Solomon, Gregory",Supervising Air Quality Engineer,123544.25,330.30,0.00,27267.23,123874.55,,151141.78,2013,,Bay Area Air Quality Management District,""
"Story, Terry A",Advanced Projects Advisor,123544.28,0.00,0.00,27267.25,123544.28,,150811.53,2013,,Bay Area Air Quality Management District,""
"Kamboj, Sanjeev",Senior Air Quality Engineer,113289.39,0.00,7867.22,29056.29,121156.61,,150212.90,2013,,Bay Area Air Quality Management District,""
"Krishnaswamy, Bhagavan R",Senior Air Quality Engineer,112058.01,4618.58,0.00,32807.64,116676.59,,149484.23,2013,,Bay Area Air Quality Management District,""
"Smith, James C",Air Quality Program Manager,108824.93,1728.01,11380.15,26786.81,121933.09,,148719.90,2013,,Bay Area Air Quality Management District,""
"Elliot, Jaime Julian",Senior Air Quality Engineer,112058.00,0.00,2130.38,33142.39,114188.38,,147330.77,2013,,Bay Area Air Quality Management District,""
"Chin, Steven S",Supervising Human Resources Analyst,103620.66,5072.33,5435.11,32021.34,114128.10,,146149.44,2013,,Bay Area Air Quality Management District,""
"Hammel, William B",Senior Air Quality Engineer,112058.00,0.00,2227.83,31824.43,114285.83,,146110.26,2013,,Bay Area Air Quality Management District,""
"Douglas, Victor A",Principal Air Quality Specialist,117661.24,1467.97,0.00,26920.17,119129.21,,146049.38,2013,,Bay Area Air Quality Management District,""
"Roselius, Kristine K",Air Quality Program Manager,111750.36,0.00,0.00,33558.38,111750.36,,145308.74,2013,,Bay Area Air Quality Management District,""
"Jia, Yiqin",Atmospheric Modeler,112058.00,0.00,0.00,33142.39,112058.00,,145200.39,2013,,Bay Area Air Quality Management District,""
"Jang, Dennis T",Senior Air Quality Engineer,112058.00,0.00,0.00,33142.39,112058.00,,145200.39,2013,,Bay Area Air Quality Management District,""
"Gimlen, Guy A",Senior Air Quality Engineer,112058.00,0.00,0.00,33142.39,112058.00,,145200.39,2013,,Bay Area Air Quality Management District,""
"Nguyen, Minh H",Senior Air Quality Engineer,112058.00,0.00,0.00,33142.39,112058.00,,145200.39,2013,,Bay Area Air Quality Management District,""
"Patel, Dineshkumar P",Principal Air Quality Chemist,109357.48,2465.91,0.00,32790.28,111823.39,,144613.67,2013,,Bay Area Air Quality Management District,""
"Smotkin, Marina A",Fiscal Services Coordinator,109357.73,0.00,2329.45,32790.30,111687.18,,144477.48,2013,,Bay Area Air Quality Management District,""
"Riviere, Christianne",Principal Environmental Planner,117874.16,0.00,0.00,26529.91,117874.16,,144404.07,2013,,Bay Area Air Quality Management District,""
"Zahedi, Abofazl F",Supervising Systems Analyst,109357.48,0.00,2079.04,32790.28,111436.52,,144226.80,2013,,Bay Area Air Quality Management District,""
"Soong, Su-Tzai",Senior Atmospheric Modeler,123544.28,0.00,0.00,20564.17,123544.28,,144108.45,2013,,Bay Area Air Quality Management District,""
"Hernandez, Marco A",Senior Air Quality Engineer,106930.23,0.00,4266.05,32471.60,111196.28,,143667.88,2013,,Bay Area Air Quality Management District,""
"Cutino, Judith A",Senior Air Quality Engineer,112058.00,0.00,0.00,31163.35,112058.00,,143221.35,2013,,Bay Area Air Quality Management District,""
"Karshtedt, Yelena",Supervising Systems Analyst,107070.90,707.53,2558.52,32516.30,110336.95,,142853.25,2013,,Bay Area Air Quality Management District,""
"Pilkington, Ronald S",Supervising Air Quality Inspector,101640.08,10011.74,5522.81,25473.02,117174.63,,142647.65,2013,,Bay Area Air Quality Management District,""
"Vazquez, Anthony D",Supervising Systems Analyst,109357.48,233.89,0.00,32790.28,109591.37,,142381.65,2013,,Bay Area Air Quality Management District,""
"Basso, Michael J",Senior Air Quality Meteorologist,109357.74,594.48,4573.90,27111.67,114526.12,,141637.79,2013,,Bay Area Air Quality Management District,""
"Berglund, Christopher W",Senior Air Quality Inspector,92194.29,14974.20,3773.88,30483.63,110942.37,,141426.00,2013,,Bay Area Air Quality Management District,""
"Grunbaum, Geraldina",Supervising Environmental Planner,114832.00,0.00,0.00,26114.65,114832.00,,140946.65,2013,,Bay Area Air Quality Management District,""
"Cabral, Brenda",Supervising Air Quality Engineer,113068.78,0.00,0.00,27611.60,113068.78,,140680.38,2013,,Bay Area Air Quality Management District,""
"Lee, M K Carol",Senior Air Quality Engineer,112058.00,0.00,2130.38,26189.59,114188.38,,140377.97,2013,,Bay Area Air Quality Management District,""
"Tolar, Douglas E",Senior Air Quality Specialist,106722.28,304.34,0.00,32446.68,107026.62,,139473.30,2013,,Bay Area Air Quality Management District,""
"Kirk, Alison D",Senior Environmental Planner,106722.29,228.25,0.00,32446.68,106950.54,,139397.22,2013,,Bay Area Air Quality Management District,""
"Cave, Robert E",Senior Air Quality Specialist,106722.28,0.00,0.00,32446.68,106722.28,,139168.96,2013,,Bay Area Air Quality Management District,""
"Yamaichi, Stanley K",Supervising Air Quality Instrument Specialist,101640.03,1414.69,4141.31,31784.02,107196.03,,138980.05,2013,,Bay Area Air Quality Management District,""
"Nelson, Peter M",Supervising Air Quality Inspector,101640.06,2071.81,3261.02,31784.02,106972.89,,138756.91,2013,,Bay Area Air Quality Management District,""
"Chan, Eric York Wah",Air Quality Engineer II,101640.07,0.00,5082.24,31784.02,106722.31,,138506.33,2013,,Bay Area Air Quality Management District,""
"Hull, Robert T",Senior Air Quality Engineer,112058.00,0.00,0.00,26214.55,112058.00,,138272.55,2013,,Bay Area Air Quality Management District,""
"Lim, Jeannette",Supervising Air Quality Inspector,101640.08,586.93,4229.16,31784.02,106456.17,,138240.19,2013,,Bay Area Air Quality Management District,""
"Lusher, Brian K",Senior Air Quality Engineer,112058.00,0.00,165.11,25750.39,112223.11,,137973.50,2013,,Bay Area Air Quality Management District,""
"Doi, Hiroshi",Supervising Air Quality Instrument Specialist,101640.08,0.00,1727.78,31784.02,103367.86,,135151.88,2013,,Bay Area Air Quality Management District,""
"Randall, Steven",Supervising Air Quality Instrument Specialist,101640.05,1067.01,0.00,31784.02,102707.06,,134491.08,2013,,Bay Area Air Quality Management District,""
"McRee, Tina K",Supervising Air Quality Specialist,106722.27,0.00,872.18,26465.88,107594.45,,134060.33,2013,,Bay Area Air Quality Management District,""
"Doss, Hari S",Air Quality Engineer II,101640.08,0.00,541.89,31784.02,102181.97,,133965.99,2013,,Bay Area Air Quality Management District,""
"Ng, Eddie C",Systems Analyst,99190.74,1287.04,1932.90,31464.67,102410.68,,133875.35,2013,,Bay Area Air Quality Management District,""
"Franicevich, Robert T",Supervising Air Quality Instrument Specialist,101640.07,0.00,284.71,31784.02,101924.78,,133708.80,2013,,Bay Area Air Quality Management District,""
"Patil, Madhav R",Air Quality Engineer II,101640.08,0.00,0.00,31784.02,101640.08,,133424.10,2013,,Bay Area Air Quality Management District,""
"Cheng, Jimmy C",Air Quality Engineer II,101640.08,0.00,0.00,31784.02,101640.08,,133424.10,2013,,Bay Area Air Quality Management District,""
"Singh, Dharam",Air Quality Engineer II,101640.08,0.00,0.00,31784.02,101640.08,,133424.10,2013,,Bay Area Air Quality Management District,""
"Dinh, Tan M",Air Quality Engineer II,101640.08,0.00,0.00,31784.02,101640.08,,133424.10,2013,,Bay Area Air Quality Management District,""
"Claire, Sukarn J",Air Quality Engineer II,101640.08,0.00,0.00,31784.02,101640.08,,133424.10,2013,,Bay Area Air Quality Management District,""
"Gordon, Andrea M",Senior Environmental Planner,106722.28,0.00,0.00,26465.88,106722.28,,133188.16,2013,,Bay Area Air Quality Management District,""
"Endow, Tamiko D",Air Quality Engineer II,101640.06,4939.18,0.00,26238.06,106579.24,,132817.30,2013,,Bay Area Air Quality Management District,""
"Chan, Flora Wai Fun",Air Quality Engineer II,100649.76,0.00,410.62,31665.36,101060.38,,132725.74,2013,,Bay Area Air Quality Management District,""
"Cai, Xuna",Air Quality Engineer II,101640.08,0.00,5748.65,24411.22,107388.73,,131799.95,2013,,Bay Area Air Quality Management District,""
"Schultz, Stuart A",Air Quality Engineer II,101640.08,0.00,0.00,29384.98,101640.08,,131025.06,2013,,Bay Area Air Quality Management District,""
"Carey, Linda J",Air Quality Specialist II,94444.92,5631.60,21.23,30824.02,100097.75,,130921.77,2013,,Bay Area Air Quality Management District,""
"Salinas, Irma C",Senior Air Quality Engineer,99339.11,0.00,193.80,31365.93,99532.91,,130898.84,2013,,Bay Area Air Quality Management District,""
"Beacon, Mairi",Senior Air Quality Chemist,99190.74,0.00,0.00,31464.67,99190.74,,130655.41,2013,,Bay Area Air Quality Management District,""
"Chen, Jun",Air Quality Meteorologist II,99190.74,0.00,0.00,31464.67,99190.74,,130655.41,2013,,Bay Area Air Quality Management District,""
"You, Zhongbai",Systems Quality Assurance Specialist,99190.74,0.00,0.00,31464.67,99190.74,,130655.41,2013,,Bay Area Air Quality Management District,""
"Tran, Dung H",Systems Analyst,99190.74,0.00,0.00,31464.67,99190.74,,130655.41,2013,,Bay Area Air Quality Management District,""
"Swanson Jr, John A",Senior Air Quality Inspector,92190.69,3506.59,3873.19,30551.95,99570.47,,130122.42,2013,,Bay Area Air Quality Management District,""
"Minuk, David A",Human Resources Analyst II,96800.36,0.00,1886.32,31153.00,98686.68,,129839.68,2013,,Bay Area Air Quality Management District,""
"Foster, John G",Air Quality Specialist II,96799.98,0.00,0.00,31152.94,96799.98,,127952.92,2013,,Bay Area Air Quality Management District,""
"Wall, Michael J",Supervising Air Quality Specialist,97366.93,904.54,1156.25,28107.49,99427.72,,127535.21,2013,,Bay Area Air Quality Management District,""
"Saltz, William T",Air Quality Specialist II,96799.98,0.00,5023.45,25592.14,101823.43,,127415.57,2013,,Bay Area Air Quality Management District,""
"Rueda, Salvador M",Senior Air Quality Inspector,92190.69,131.45,3887.96,30551.95,96210.10,,126762.05,2013,,Bay Area Air Quality Management District,""
"Cao, Xiao-Mei",Principal Accountant,99013.89,0.00,1885.87,25459.17,100899.76,,126358.93,2013,,Bay Area Air Quality Management District,""
"Fortney, Catherine S",Air Quality Engineer II,100839.85,0.00,0.00,25395.83,100839.85,,126235.68,2013,,Bay Area Air Quality Management District,""
"Richardson, Aaron",Senior Public Information Officer,95939.83,44.81,5025.35,25104.82,101009.99,,126114.81,2013,,Bay Area Air Quality Management District,""
"Page, Kristine A",Web Master,99190.74,1437.31,0.00,25483.87,100628.05,,126111.92,2013,,Bay Area Air Quality Management District,""
"Lien, Steven",Database Specialist,99190.74,0.00,2495.40,24218.85,101686.14,,125904.99,2013,,Bay Area Air Quality Management District,""
"Holmes, Christine M",Human Resources Analyst II,96800.36,0.00,0.00,28753.96,96800.36,,125554.32,2013,,Bay Area Air Quality Management District,""
"Goldman, Avra S",Environmental Planner II,96799.98,0.00,0.00,28753.90,96799.98,,125553.88,2013,,Bay Area Air Quality Management District,""
"Chu, Kristina L",Public Information Officer II,89924.76,7866.38,4260.27,22864.97,102051.41,,124916.38,2013,,Bay Area Air Quality Management District,""
"Cordova, James F",Air Quality Meteorologist II,99190.74,0.00,0.00,25483.87,99190.74,,124674.61,2013,,Bay Area Air Quality Management District,""
"Chan, Michael",Senior Air Quality Instrument Specialist,92190.72,394.36,1247.70,30551.96,93832.78,,124384.74,2013,,Bay Area Air Quality Management District,""
"Hirata, Tamara D",Senior Air Quality Inspector,92190.68,718.59,430.23,30551.95,93339.50,,123891.45,2013,,Bay Area Air Quality Management District,""
"Klein, Michael",Programmer Analyst II,89968.58,1558.63,2095.27,30262.22,93622.48,,123884.70,2013,,Bay Area Air Quality Management District,""
"Kimball, Jeremy W",Senior Air Quality Inspector,92190.67,262.90,478.74,30551.95,92932.31,,123484.26,2013,,Bay Area Air Quality Management District,""
"Lee, Wayne J",Senior Air Quality Inspector,92190.66,108.45,190.69,30551.95,92489.80,,123041.75,2013,,Bay Area Air Quality Management District,""
"Carey Jr, Ronald P",Senior Air Quality Inspector,92190.66,131.45,0.00,30551.95,92322.11,,122874.06,2013,,Bay Area Air Quality Management District,""
"Pop, Eric W",Air Quality Specialist II,96799.98,0.00,255.00,25592.14,97054.98,,122647.12,2013,,Bay Area Air Quality Management District,""
"Nash, Marc A",Air Quality Specialist II,96799.99,0.00,0.00,25121.29,96799.99,,121921.28,2013,,Bay Area Air Quality Management District,""
"Borrmann, Ralph P",Public Information Officer II,89968.59,885.06,441.25,30262.22,91294.90,,121557.12,2013,,Bay Area Air Quality Management District,""
"Rodriguez, Dick Hansen B",Air Quality Inspector II,83619.73,153.67,8100.34,29434.42,91873.74,,121308.16,2013,,Bay Area Air Quality Management District,""
"Amin, Hemant V",Air Quality Chemist II,89968.59,888.35,0.00,30262.22,90856.94,,121119.16,2013,,Bay Area Air Quality Management District,""
"Williams, Judith S",Administrative Analyst,89968.59,320.71,0.00,30262.22,90289.30,,120551.52,2013,,Bay Area Air Quality Management District,""
"Dahle, Kirk M",Air Quality Chemist II,89968.60,0.00,0.00,30262.22,89968.60,,120230.82,2013,,Bay Area Air Quality Management District,""
"Mackenzie, Jody C",Administrative Analyst,89968.60,0.00,0.00,30262.22,89968.60,,120230.82,2013,,Bay Area Air Quality Management District,""
"Kino, Bradley S",Air Quality Engineer II,87077.51,0.00,3206.17,29878.55,90283.68,,120162.23,2013,,Bay Area Air Quality Management District,""
"Giacometti, Edward J",Air Quality Specialist II,85662.66,1540.77,3068.77,29680.94,90272.20,,119953.14,2013,,Bay Area Air Quality Management District,""
"Patel, Lina Y",Administrative Analyst,89479.90,1562.12,0.00,28668.44,91042.02,,119710.46,2013,,Bay Area Air Quality Management District,""
"O'Halleran, Thomas M",Air Quality Inspector II,83619.74,3428.74,3058.10,29434.42,90106.58,,119541.00,2013,,Bay Area Air Quality Management District,""
"Peterson, Ian",Environmental Planner II,94872.11,591.53,0.00,23506.29,95463.64,,118969.93,2013,,Bay Area Air Quality Management District,""
"Johnson, Vanessa J",Executive Secretary II,89968.57,3688.56,991.93,24281.42,94649.06,,118930.48,2013,,Bay Area Air Quality Management District,""
"Yu, Judy",Human Resources Analyst II,89340.37,0.00,2527.92,26891.50,91868.29,,118759.79,2013,,Bay Area Air Quality Management District,""
"Farr, David J",Air Quality Inspector II,83619.71,8081.67,3341.97,23407.17,95043.35,,118450.52,2013,,Bay Area Air Quality Management District,""
"Mahinay, Liberty M",Senior Air Quality Technician,87800.82,0.00,525.00,29979.57,88325.82,,118305.39,2013,,Bay Area Air Quality Management District,""
"Nguyen, Duc T",Air Quality Meteorologist II,88502.50,613.93,0.00,29108.58,89116.43,,118225.01,2013,,Bay Area Air Quality Management District,""
"Jain, Deepti",Environmental Planner I,87800.82,0.00,0.00,29979.57,87800.82,,117780.39,2013,,Bay Area Air Quality Management District,""
"Campbell, Duncan F",Senior Air Quality Permit Technician,87800.56,0.00,0.00,29979.54,87800.56,,117780.10,2013,,Bay Area Air Quality Management District,""
"Alagwu, Militus C",Air Quality Inspector II,83619.71,2307.60,1724.47,29434.41,87651.78,,117086.19,2013,,Bay Area Air Quality Management District,""
"Sennello, Clifford J",Air Quality Inspector II,83619.72,2006.82,1984.56,29434.42,87611.10,,117045.52,2013,,Bay Area Air Quality Management District,""
"Moore, Marion B",Senior Air Quality Inspector,92190.67,0.00,192.77,24571.15,92383.44,,116954.59,2013,,Bay Area Air Quality Management District,""
"Graul Jr, Robert J",Senior Air Quality Instrument Specialist,92190.66,0.00,0.00,24571.15,92190.66,,116761.81,2013,,Bay Area Air Quality Management District,""
"Lipari, Gary S",Air Quality Inspector II,83619.73,1891.04,1896.10,29263.54,87406.87,,116670.41,2013,,Bay Area Air Quality Management District,""
"Li, Julius J",Air Quality Instrument Specialist II,80527.86,3406.64,3457.51,29021.87,87392.01,,116413.88,2013,,Bay Area Air Quality Management District,""
"Ting, Fong S",Air Quality Inspector II,83619.74,1741.51,1589.73,29434.42,86950.98,,116385.40,2013,,Bay Area Air Quality Management District,""
"Lawton, John P",Air Quality Inspector II,83619.74,2374.90,884.13,29434.42,86878.77,,116313.19,2013,,Bay Area Air Quality Management District,""
"Winer, Simon E",Senior Air Quality Inspector,92190.66,131.45,0.00,23599.15,92322.11,,115921.26,2013,,Bay Area Air Quality Management District,""
"Bostick, Michael S",Air Quality Inspector II,83619.72,2116.33,1116.25,29043.93,86852.30,,115896.23,2013,,Bay Area Air Quality Management District,""
"Patel, Jayendra D",Air Quality Inspector II,83619.75,0.00,2708.48,29434.42,86328.23,,115762.65,2013,,Bay Area Air Quality Management District,""
"Traverse, Michelle R",Senior Air Quality Instrument Specialist,92190.67,370.53,0.00,23179.15,92561.20,,115740.35,2013,,Bay Area Air Quality Management District,""
"Davis, Alona J",Air Quality Inspector II,83619.74,1552.59,1040.63,29434.42,86212.96,,115647.38,2013,,Bay Area Air Quality Management District,""
"Neward, Michael J",Administrative Analyst,88649.32,848.26,146.11,25863.95,89643.69,,115507.64,2013,,Bay Area Air Quality Management District,""
"Vo, Kevin C",Air Quality Specialist II,81036.54,3110.65,2266.23,29034.80,86413.42,,115448.22,2013,,Bay Area Air Quality Management District,""
"Jimenez, Jason",Supervising Human Resources Analyst,65155.45,0.00,30130.63,19892.10,95286.08,,115178.18,2013,,Bay Area Air Quality Management District,""
