Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon Paul Shaw,Police Officer,99310.89,0.00,6910.41,33740.92,106221.30,,139962.22,2017,,Lincoln,FT
Vincent Clark,PS Senior Dispatcher,85303.30,25058.62,3679.53,25223.83,114041.45,,139265.28,2017,,Lincoln,FT
Chris Randall,Police Officer,67191.13,679.32,41285.66,27101.90,109156.11,,136258.01,2017,,Lincoln,FT
Todd Rayback,Police Officer,99302.90,1203.56,17334.31,17273.31,117840.77,,135114.08,2017,,Lincoln,FT
Steven Krueger,Police Officer,95697.79,4606.74,17210.12,16657.33,117514.65,,134171.98,2017,,Lincoln,FT
Gary Eide,Building Official,110147.42,0.00,858.29,22791.74,111005.71,,133797.45,2017,,Lincoln,FT
Peter French,Police Officer,93025.30,6335.97,10660.56,23622.76,110021.83,,133644.59,2017,,Lincoln,FT
David Tillman,Economic Development Manager,109905.37,0.00,0.00,21131.27,109905.37,,131036.64,2017,,Lincoln,FT
Cathy Marsh,PS Dispatcher II,82986.49,21567.84,3241.41,21020.05,107795.74,,128815.79,2017,,Lincoln,FT
Belinda Childers,Senior Civil Engineer,106311.81,0.00,828.40,21003.94,107140.21,,128144.15,2017,,Lincoln,FT
Ruthann Codina,Sr Admin Analyst (Conf),100735.63,0.00,774.89,25954.53,101510.52,,127465.05,2017,,Lincoln,FT
Brett Schneider,Police Officer,93491.73,3284.88,13337.61,15766.51,110114.22,,125880.73,2017,,Lincoln,FT
Gwendolyn Scanlon,City Clerk-Records Manager,98992.75,0.00,780.03,24557.24,99772.78,,124330.02,2017,,Lincoln,FT
Jennifer Gilmore,PS Dispatcher II,87053.13,10598.92,1396.61,25000.25,99048.66,,124048.91,2017,,Lincoln,FT
Jeffrey Miller,Utilities Maintenance Supervisor,81876.53,25170.98,9847.08,7095.50,116894.59,,123990.09,2017,,Lincoln,FT
Sheila VanZandt,Sr Admin Analyst (Conf),100735.62,0.00,0.00,21976.99,100735.62,,122712.61,2017,,Lincoln,FT
Angela Frost,Senior Admin Analyst,98865.77,0.00,0.00,21368.52,98865.77,,120234.29,2017,,Lincoln,FT
Teresa Leedy,PS Senior Dispatcher,85128.85,16602.54,7696.77,8017.99,109428.16,,117446.15,2017,,Lincoln,FT
Araceli Cazarez,Associate Civil Engineer,95367.41,0.00,0.00,20615.99,95367.41,,115983.40,2017,,Lincoln,FT
Roland Neufeld,Associate Engineer,94641.92,0.00,0.00,20591.03,94641.92,,115232.95,2017,,Lincoln,FT
Scott Boynton,Public Services Supervisor,83451.75,10150.66,785.94,20481.08,94388.35,,114869.43,2017,,Lincoln,FT
Steve Prosser,Planning Manager,91222.42,0.00,1524.24,21113.34,92746.66,,113860.00,2017,,Lincoln,FT
Anthony Lattuca,Sr. Airport Maint Wkr,66781.30,10556.60,12903.66,23340.81,90241.56,,113582.37,2017,,Lincoln,FT
Michael Allison,Fire Engineer,68101.72,24047.47,4705.79,16616.09,96854.98,,113471.07,2017,,Lincoln,FT
Robert Poetsch,Associate Planner,87624.48,0.00,0.00,24819.76,87624.48,,112444.24,2017,,Lincoln,FT
Angela Alloway,Sr Admin Analyst,94071.71,0.00,0.00,17190.53,94071.71,,111262.24,2017,,Lincoln,FT
Jesse McCauley,Police Officer,70860.62,8927.79,5453.04,24020.36,85241.45,,109261.81,2017,,Lincoln,FT
Jim Bermudez,Development Svcs Division Manager,88892.74,0.00,13556.30,3706.68,102449.04,,106155.72,2017,,Lincoln,FT
Scott Shrum,Senior Equipment Mechanic,73176.55,968.93,8021.96,23889.59,82167.44,,106057.03,2017,,Lincoln,FT
Richard Spinale,Airport Maint Wkr II,52193.68,19276.33,12470.96,22078.29,83940.97,,106019.26,2017,,Lincoln,FT
Anastasia Efstathiu,Accounting Manager,96595.96,0.00,5527.08,3423.19,102123.04,,105546.23,2017,,Lincoln,FT
Michael Osborne,Public Services Supervisor,84093.86,121.28,48.00,20548.39,84263.14,,104811.53,2017,,Lincoln,FT
Alma Ambrose,Sr Admin Analyst,81194.37,0.00,0.00,20286.02,81194.37,,101480.39,2017,,Lincoln,FT
Jack Schwartz,Equipment Mechanic II,66417.75,908.89,7994.96,23306.01,75321.60,,98627.61,2017,,Lincoln,FT
George Bishop,Senior Water Technician,70353.27,9464.74,11293.20,6187.00,91111.21,,97298.21,2017,,Lincoln,FT
Bryce Rogers,Police Officer,67668.82,12038.54,10787.45,6482.91,90494.81,,96977.72,2017,,Lincoln,FT
Matt Reynolds,Wastewater Systems Technician II,63277.90,9172.27,4971.00,18750.98,77421.17,,96172.15,2017,,Lincoln,FT
Cody Sober,Police Officer,68471.39,9010.64,10980.12,6572.33,88462.15,,95034.48,2017,,Lincoln,FT
Jill Thompson,Admin Analyst II,75090.64,0.00,0.00,19757.35,75090.64,,94847.99,2017,,Lincoln,FT
Samuel Ford,Water Technician II,55975.83,9280.09,5991.10,22323.58,71247.02,,93570.60,2017,,Lincoln,FT
Mark Swarsbrook,Public Services Supervisor,73566.34,3648.78,0.00,13058.85,77215.12,,90273.97,2017,,Lincoln,FT
Thomas Andrews,Wastewater Systems Technician II,58774.52,2422.52,5109.12,22423.30,66306.16,,88729.46,2017,,Lincoln,FT
Jacob Bradley,Equipment Mechanic II,66417.76,833.15,7946.96,12697.62,75197.87,,87895.49,2017,,Lincoln,FT
Jose Reyes,Water Technician II,51349.65,4958.23,8868.08,22081.95,65175.96,,87257.91,2017,,Lincoln,FT
Jacob Marshall,Water Technician II,61713.26,0.00,1799.98,22742.25,63513.24,,86255.49,2017,,Lincoln,FT
Brian Button,Wastewater Systems Technician II,59141.40,3242.14,1332.12,22454.55,63715.66,,86170.21,2017,,Lincoln,FT
Michael DeCou,Water Technician I,48391.49,13253.77,5322.12,18983.11,66967.38,,85950.49,2017,,Lincoln,FT
Levi Lukins,Maintenance Worker II,52143.52,4350.55,7374.10,21991.07,63868.17,,85859.24,2017,,Lincoln,FT
Mark Foster,Public Services Supervisor,68656.00,5563.73,5671.08,5947.69,79890.81,,85838.50,2017,,Lincoln,FT
Staci Williamson,PS Dispatcher II,61994.50,9963.93,7837.78,5742.31,79796.21,,85538.52,2017,,Lincoln,FT
Deanna Weiss,Accountant II,71358.16,0.00,0.00,12804.87,71358.16,,84163.03,2017,,Lincoln,FT
Billy Salyers,Maintenance Worker II,52156.08,2839.83,6260.08,21914.17,61255.99,,83170.16,2017,,Lincoln,FT
Teresa Halley,Purchasing Officer,56981.30,7129.52,438.32,18190.22,64549.14,,82739.36,2017,,Lincoln,FT
Douglas Brown,Recreation Manager,70725.61,0.00,5527.08,6121.05,76252.69,,82373.74,2017,,Lincoln,FT
Francisco Bonar,Maintenance Worker II,52030.74,5767.13,6269.98,17925.81,64067.85,,81993.66,2017,,Lincoln,FT
John Lee,Purchasing Manager,70171.45,0.00,5527.08,6070.32,75698.53,,81768.85,2017,,Lincoln,FT
Mary Bushnell,Code Enforce Off II,68655.99,0.00,0.00,12571.18,68655.99,,81227.17,2017,,Lincoln,FT
Anna Palacios,Admin Analyst I,58194.76,482.62,0.00,22272.80,58677.38,,80950.18,2017,,Lincoln,FT
Svetlana Donkova,Accountant II,59796.74,0.00,2624.31,17920.30,62421.05,,80341.35,2017,,Lincoln,FT
Jennifer Smith,Payroll Technician II,63563.29,810.38,0.00,15915.17,64373.67,,80288.84,2017,,Lincoln,FT
Fe Angel,Customer Service Supervisor,65386.84,944.11,1403.10,12366.07,67734.05,,80100.12,2017,,Lincoln,FT
Aaron Hookins,Wastewater Systems Technician I,48391.51,5248.21,7128.10,19046.81,60767.82,,79814.63,2017,,Lincoln,FT
Renae Hart,Library Coordinator,61076.44,0.00,469.93,17992.18,61546.37,,79538.55,2017,,Lincoln,FT
Timothy Collins,Water Technician I,52635.96,3225.92,1805.54,21611.01,57667.42,,79278.43,2017,,Lincoln,FT
Joseph Caples,Maintenance Worker II,47793.59,3951.40,5321.64,21447.02,57066.63,,78513.65,2017,,Lincoln,FT
Pam Mathus,Executive Assistant,59540.62,554.55,0.00,18412.39,60095.17,,78507.56,2017,,Lincoln,FT
Philip Vance,Senior Maintenance Worker,56597.86,2309.10,106.02,18183.98,59012.98,,77196.96,2017,,Lincoln,FT
Bruce Reid,Maintenance Worker II,52143.57,2103.89,996.12,21835.72,55243.58,,77079.30,2017,,Lincoln,FT
Jennifer Brown,GIS Analyst II,70300.60,0.00,4251.60,2490.06,74552.20,,77042.26,2017,,Lincoln,FT
Andrew Allen,Maintenance Worker II,46143.16,7337.12,364.08,21246.63,53844.36,,75090.99,2017,,Lincoln,FT
Odilia Gix,Deputy City Clerk,56483.47,0.00,0.00,18147.19,56483.47,,74630.66,2017,,Lincoln,FT
Jim Scovill,Building Inspector II,62491.66,0.00,0.00,12037.67,62491.66,,74529.33,2017,,Lincoln,FT
Kevin Craugh,Water Technician I,52646.01,4976.24,5322.12,11275.40,62944.37,,74219.77,2017,,Lincoln,FT
Keith Spencer,Equipment Mechanic II,55955.56,791.50,8609.96,8739.69,65357.02,,74096.71,2017,,Lincoln,FT
Paul Tyler,Comm Service Officer,59545.10,859.65,7052.56,5297.47,67457.31,,72754.78,2017,,Lincoln,FT
Lisa Rader,Account Clerk II - GFE,50575.39,0.00,0.00,21613.56,50575.39,,72188.95,2017,,Lincoln,FT
Renee Maldonado,Conf. Secretary (PD),60723.66,33.86,6045.45,5348.53,66802.97,,72151.50,2017,,Lincoln,FT
Kyle Butler,Water Technician I,44364.78,6566.75,6146.98,14894.78,57078.51,,71973.29,2017,,Lincoln,FT
Kim Hitchcock,AP Specialist,58904.42,34.70,493.54,11727.70,59432.66,,71160.36,2017,,Lincoln,FT
Kathryn Hunt,Library Manager,60144.53,0.00,1662.07,8761.01,61806.60,,70567.61,2017,,Lincoln,FT
Leisha Ribordy,Account Clerk II (non-GFE),50575.40,387.94,0.00,17636.02,50963.34,,68599.36,2017,,Lincoln,FT
Eric Gordon,Associate Engineer (Comm Dev),60951.29,0.00,0.00,7130.66,60951.29,,68081.95,2017,,Lincoln,PT
Travis Espinoza,Wastewater Systems Technician I,47341.85,4825.33,7383.10,8402.69,59550.28,,67952.97,2017,,Lincoln,FT
Brian Smull,Water Technician I,43753.17,2598.32,2546.98,18852.26,48898.47,,67750.73,2017,,Lincoln,FT
Thomas Marchese,Transit Operator,49712.45,394.35,0.00,17561.15,50106.80,,67667.95,2017,,Lincoln,FT
Debbie Galli,Sr. Office Assistant,32069.39,649.92,19714.66,14261.93,52433.97,,66695.90,2017,,Lincoln,PT
Matthew Probst,Water Technician I,43349.40,7009.31,6361.72,9334.12,56720.43,,66054.55,2017,,Lincoln,FT
Edwin Cobleigh II,Maintenance Worker II,41536.89,2656.25,0.00,20850.32,44193.14,,65043.46,2017,,Lincoln,FT
Daniel Thatcher,Maintenance Worker II,43349.42,145.68,900.12,18804.39,44395.22,,63199.61,2017,,Lincoln,FT
Amy Gregory,Admin Analyst I,55423.60,0.00,5527.08,1964.17,60950.68,,62914.85,2017,,Lincoln,FT
Eugenie Guadron,Account Clerk II (non-GFE),45017.05,351.87,357.46,17155.00,45726.38,,62881.38,2017,,Lincoln,FT
Laurel Wright,Maintenance Worker II,47452.15,2046.51,1092.12,10819.62,50590.78,,61410.40,2017,,Lincoln,FT
Jay Marston,Maintenance Worker II,36574.63,4841.48,1310.40,18566.04,42726.51,,61292.55,2017,,Lincoln,FT
Robert Byfield,Maintenance Worker I,43971.26,4453.98,1246.94,10527.61,49672.18,,60199.79,2017,,Lincoln,FT
Jeremiah Silvan,Maintenance Worker I,37984.06,1677.33,1199.71,18614.38,40861.10,,59475.48,2017,,Lincoln,FT
Daniel Friese,Recreation Supervisor,51163.91,0.00,5931.77,1813.16,57095.68,,58908.84,2017,,Lincoln,FT
Carol Kopp,Senior Office Assistant,40138.45,9.83,7881.05,8995.42,48029.33,,57024.75,2017,,Lincoln,FT
Jason Duckworth,Admin Analyst I,45001.00,3224.31,340.43,8223.94,48565.74,,56789.68,2017,,Lincoln,PT
Matthew Mamaril,Maintenance Worker I,35326.18,5519.37,1350.18,14570.11,42195.73,,56765.84,2017,,Lincoln,FT
Stephen Griffey,Maintenance Worker I,36277.23,2084.69,982.74,14577.53,39344.66,,53922.19,2017,,Lincoln,FT
Stephanie Lombardi,Recreation Coordinator,44109.41,0.00,5877.95,1843.66,49987.36,,51831.02,2017,,Lincoln,FT
Mitchell Miller,Maintenance Worker II,39841.93,2344.91,900.12,8073.05,43086.96,,51160.01,2017,,Lincoln,FT
Larry Morse,Transit Operator,40152.32,161.94,6940.02,3527.94,47254.28,,50782.22,2017,,Lincoln,FT
Stephen Moore Jr.,Senior Civil Engineer (Comm Dev),46961.64,0.00,1913.22,1659.13,48874.86,,50533.99,2017,,Lincoln,PT
Jesus Corral,Maintenance Worker I,37826.72,0.00,0.00,9911.72,37826.72,,47738.44,2017,,Lincoln,FT
Samuel Schlafer,P/T Librarian I,35707.00,0.00,268.09,11212.33,35975.09,,47187.42,2017,,Lincoln,FT
Steve Hedman,Maintenance Worker I,37523.95,3.34,6981.09,1382.99,44508.38,,45891.37,2017,,Lincoln,FT
Travis Parson,Police Officer,21972.56,6784.45,1288.16,7819.64,30045.17,,37864.81,2017,,Lincoln,PT
Peter Foote,Seasonal Mechanic,36316.78,0.00,0.00,0.00,36316.78,,36316.78,2017,,Lincoln,PT
Dale Nichols,Annuitant-Police Sergeant,32412.37,483.77,0.00,0.00,32896.14,,32896.14,2017,,Lincoln,FT
Mark Clay,Maintenance Worker I,28791.30,397.78,884.34,284.57,30073.42,,30357.99,2017,,Lincoln,PT
Michael Givan,Library Assistant (P/T),24107.45,0.00,134.18,3516.71,24241.63,,27758.34,2017,,Lincoln,PT
Laurel Clark,Annuitant-PD - Office Supv.,25547.50,0.00,0.00,0.00,25547.50,,25547.50,2017,,Lincoln,PT
Manuel Saldana,Maintenance Worker I,17663.09,1235.58,977.92,4495.00,19876.59,,24371.59,2017,,Lincoln,PT
Michelle Elkins,Annuitant Payroll Tech,23227.41,502.49,0.00,0.00,23729.90,,23729.90,2017,,Lincoln,FT
Theodore Field,PS Dispatcher I,15993.89,2502.01,865.53,3483.02,19361.43,,22844.45,2017,,Lincoln,PT
Ryan Niedzwiecki-Pirtz,Police Officer,16069.48,686.65,765.21,4828.56,17521.34,,22349.90,2017,,Lincoln,PT
Cheryl Herron,Seasonal HR Technician,20697.19,0.00,0.00,846.21,20697.19,,21543.40,2017,,Lincoln,PT
Paul Joiner,Councilmember,7860.06,0.00,0.00,12255.51,7860.06,,20115.57,2017,,Lincoln,PT
Carolyn Davis,Senior Office Assistant,18844.29,0.00,637.74,229.08,19482.03,,19711.11,2017,,Lincoln,PT
Joseph Gollon,Maintenance Worker I,15857.44,979.59,272.28,2273.67,17109.31,,19382.98,2017,,Lincoln,PT
Manfred Jackson,Construction Inspector II (Engineering),15568.28,0.00,0.00,3526.62,15568.28,,19094.90,2017,,Lincoln,PT
Christine Hawley,Seasonal Pool Manager,18491.23,0.00,0.00,0.00,18491.23,,18491.23,2017,,Lincoln,PT
Clint Massey,Police Officer,11478.20,994.68,3091.38,1082.16,15564.26,,16646.42,2017,,Lincoln,PT
Daniel Reyes,Maintenance Worker II,9008.85,1323.85,3521.68,2548.51,13854.38,,16402.89,2017,,Lincoln,PT
Sarah Comstock,Seasonal Library Assistant,15227.09,0.00,0.00,0.00,15227.09,,15227.09,2017,,Lincoln,PT
Jordan Springs,Seasonal Library Assistant,14915.83,0.00,0.00,0.00,14915.83,,14915.83,2017,,Lincoln,PT
Michael Pauls,Seasonal Maintenance Worker I,13677.39,500.92,0.00,0.00,14178.31,,14178.31,2017,,Lincoln,PT
Peter Gilbert,Councilmember/Mayor,8453.28,0.00,0.00,5534.24,8453.28,,13987.52,2017,,Lincoln,PT
Jeffrey Jackson,Seasonal Senior Recreation Aide,13570.56,0.00,0.00,0.00,13570.56,,13570.56,2017,,Lincoln,PT
Elena Lozano,Seasonal Library Assistant,13104.45,0.00,0.00,0.00,13104.45,,13104.45,2017,,Lincoln,PT
Karen Hedger,Seasonal Library Assistant,11861.11,0.00,0.00,419.77,11861.11,,12280.88,2017,,Lincoln,PT
Austin Dunlap,Seasonal Maintenance Worker I,11003.04,127.35,0.00,0.00,11130.39,,11130.39,2017,,Lincoln,PT
Christina Richter,Swim Team/WS/Lifeguard,10384.10,0.00,0.00,0.00,10384.10,,10384.10,2017,,Lincoln,PT
John Carter III,Seasonal Office Asst I,9805.32,0.00,0.00,0.00,9805.32,,9805.32,2017,,Lincoln,PT
Samuel Russell,Seasonal Recreation Aide II,9223.81,181.83,0.00,0.00,9405.64,,9405.64,2017,,Lincoln,PT
Daniel Karleskint,Councilmember,7860.06,0.00,0.00,0.00,7860.06,,7860.06,2017,,Lincoln,PT
Gabriel Hydrick,Councilmember,7860.06,0.00,0.00,0.00,7860.06,,7860.06,2017,,Lincoln,PT
Ashwini Kudrimoto,Seasonal Library Assistant,7281.25,0.00,0.00,0.00,7281.25,,7281.25,2017,,Lincoln,PT
Emily Doze,Seasonal Recreation Aide II,6931.61,0.00,0.00,0.00,6931.61,,6931.61,2017,,Lincoln,PT
Harrigan Timothy,Annuitant-Interim Police Chief,6786.78,0.00,69.24,0.00,6856.02,,6856.02,2017,,Lincoln,PT
Stan Nader,Councilmember/Mayor,4541.23,0.00,0.00,1996.55,4541.23,,6537.78,2017,,Lincoln,PT
Connor Donnell,Seasonal Recreation Aide,6289.58,0.00,0.00,0.00,6289.58,,6289.58,2017,,Lincoln,PT
Michelle Lumpkin,Office Assistant I,3665.44,57.89,165.39,2339.30,3888.72,,6228.02,2017,,Lincoln,PT
Mary Hutchins,Seasonal Library Assistant,6055.82,0.00,0.00,0.00,6055.82,,6055.82,2017,,Lincoln,PT
Travis Stoner,Seasonal Senior Recreation Aide,6007.04,0.00,0.00,0.00,6007.04,,6007.04,2017,,Lincoln,PT
Amanda Winne,Seasonal GIS Intern,5861.94,0.00,0.00,0.00,5861.94,,5861.94,2017,,Lincoln,PT
Daniela Padilla,Seasonal Recreation Aide,5832.64,0.00,0.00,0.00,5832.64,,5832.64,2017,,Lincoln,PT
Eloiina Castillo,Seasonal Recreation Aide,5803.89,0.00,0.00,0.00,5803.89,,5803.89,2017,,Lincoln,PT
Cayden Burkhart,Seasonal Recreation Aide,5565.01,0.00,0.00,0.00,5565.01,,5565.01,2017,,Lincoln,PT
Jadilyn Pasillas,Seasonal WSI,5446.58,0.00,0.00,0.00,5446.58,,5446.58,2017,,Lincoln,PT
Tonie Jenkins,Seasonal Library Assistant,5393.84,0.00,0.00,0.00,5393.84,,5393.84,2017,,Lincoln,PT
Kristen Garcia,Seasonal Office Asst I,5386.50,0.00,0.00,0.00,5386.50,,5386.50,2017,,Lincoln,PT
Samantha Whitworth,Seasonal Lifeguard,5339.57,0.00,0.00,0.00,5339.57,,5339.57,2017,,Lincoln,PT
Craig Schmich,Seasonal Recreation Aide,5246.40,0.00,0.00,0.00,5246.40,,5246.40,2017,,Lincoln,PT
Alexa Traverso,Seasonal Asst Pool Manager,5043.36,0.00,0.00,0.00,5043.36,,5043.36,2017,,Lincoln,PT
Corinne Linke,Seasonal WSI,4792.90,0.00,0.00,0.00,4792.90,,4792.90,2017,,Lincoln,PT
Cody Wilcox,Seasonal College Intern,4591.47,0.00,0.00,0.00,4591.47,,4591.47,2017,,Lincoln,PT
Candy Lee Glass,Annuitant Executive Assistant,4573.76,0.00,0.00,0.00,4573.76,,4573.76,2017,,Lincoln,PT
Mathew Martell,Seasonal Recreation Aide,4412.66,0.00,0.00,0.00,4412.66,,4412.66,2017,,Lincoln,PT
Daniel Allen,Seasonal Recreation Aide,4257.76,0.00,0.00,0.00,4257.76,,4257.76,2017,,Lincoln,PT
Eddie Polkenhorn,Seasonal Lifeguard,4215.75,0.00,0.00,0.00,4215.75,,4215.75,2017,,Lincoln,PT
Cassandra Pisik,Seasonal Recreation Aide,4092.38,0.00,0.00,0.00,4092.38,,4092.38,2017,,Lincoln,PT
Trenton Keeler,Seasonal Senior Recreation Aide,3908.78,0.00,0.00,0.00,3908.78,,3908.78,2017,,Lincoln,PT
Devin Lewis,Seasonal Recreation Aide,3727.50,0.00,0.00,0.00,3727.50,,3727.50,2017,,Lincoln,PT
Patricia Gonzalez,Office Assistant I,1458.06,0.00,2125.80,51.84,3583.86,,3635.70,2017,,Lincoln,PT
Joseph Pearson,Seasonal Recreation Aide,3402.00,0.00,0.00,0.00,3402.00,,3402.00,2017,,Lincoln,PT
Anthony Boisvert,Seasonal Recreation Aide,3344.26,0.00,0.00,0.00,3344.26,,3344.26,2017,,Lincoln,PT
Travis Vrenon,Seasonal Recreation Aide,3312.77,0.00,0.00,0.00,3312.77,,3312.77,2017,,Lincoln,PT
Matteo DeMilia,Seasonal Lifeguard,3252.38,0.00,0.00,0.00,3252.38,,3252.38,2017,,Lincoln,PT
Mackenzie Meacham,Seasonal Recreation Aide,3171.01,0.00,0.00,0.00,3171.01,,3171.01,2017,,Lincoln,PT
Alexander Shima,Seasonal Recreation Aide II,3081.76,0.00,0.00,0.00,3081.76,,3081.76,2017,,Lincoln,PT
Sarah Lopez,Seasonal Recreation Aide,3000.38,0.00,0.00,0.00,3000.38,,3000.38,2017,,Lincoln,PT
Kelsy Prentice,Seasonal WSI,2982.53,0.00,0.00,0.00,2982.53,,2982.53,2017,,Lincoln,PT
Brian Berger,Seasonal WSI,2961.94,0.00,0.00,0.00,2961.94,,2961.94,2017,,Lincoln,PT
Emily Macias,Seasonal Recreation Aide,2874.38,0.00,0.00,0.00,2874.38,,2874.38,2017,,Lincoln,PT
Nina Traverso,Seasonal Lifeguard,2866.50,0.00,0.00,0.00,2866.50,,2866.50,2017,,Lincoln,PT
Kayla Allwardt,Seasonal Recreation Aide,2672.26,0.00,0.00,0.00,2672.26,,2672.26,2017,,Lincoln,PT
Corinne O'Callaghan,Seasonal Recreation Aide,2554.13,0.00,0.00,0.00,2554.13,,2554.13,2017,,Lincoln,PT
Heather Lo,Seasonal Library Assistant,2540.39,0.00,0.00,0.00,2540.39,,2540.39,2017,,Lincoln,PT
Jason Boisvert,Seasonal Recreation Aide,2462.27,0.00,0.00,0.00,2462.27,,2462.27,2017,,Lincoln,PT
Mackenzie Simpson,Seasonal Lifeguard/WSI,2392.54,0.00,0.00,0.00,2392.54,,2392.54,2017,,Lincoln,PT
Reece Brown,Seasonal Recreation Aide,2378.27,0.00,0.00,0.00,2378.27,,2378.27,2017,,Lincoln,PT
Sarah Berger,Seasonal WSI,2366.55,0.00,0.00,0.00,2366.55,,2366.55,2017,,Lincoln,PT
Kathryn Mercier,Seasonal WSI,2363.80,0.00,0.00,0.00,2363.80,,2363.80,2017,,Lincoln,PT
Sean Mejia,Seasonal Recreation Aide,2300.27,0.00,0.00,0.00,2300.27,,2300.27,2017,,Lincoln,PT
Brendon Shrum,Seasonal Recreation Aide,2260.13,0.00,0.00,0.00,2260.13,,2260.13,2017,,Lincoln,PT
