Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MICHELLE ANDERSON,Correctional Sergeant,63000.84,10098.86,699.96,16815.16,73799.66,,90614.82,2016,,Sierra County,FT
TIMOTHY JORDAN,Sr Information Systems Admin,69823.93,0.00,0.00,20134.77,69823.93,,89958.70,2016,,Sierra County,FT
GRAHAM BEATIE,Deputy Sheriff III,68491.59,1911.06,6819.96,11832.72,77222.61,,89055.33,2016,,Sierra County,FT
BRYAN DAVEY,Asst Engineer,71320.06,0.00,0.00,17540.91,71320.06,,88860.97,2016,,Sierra County,FT
NATHAN RUST,Deputy Sheriff II,64638.15,3784.38,699.96,19351.46,69122.49,,88473.95,2016,,Sierra County,FT
BRAD DEMPSTER,Deputy Sheriff II,60947.06,7161.64,699.96,19209.12,68808.66,,88017.78,2016,,Sierra County,FT
MIRIAM DINES,Office Manager,67332.89,0.00,0.00,19827.17,67332.89,,87160.06,2016,,Sierra County,FT
SHANNA ANSETH,Sr Public Hlth Nurse,66815.46,0.00,0.00,19788.42,66815.46,,86603.88,2016,,Sierra County,FT
DARBY COLLIER,Deputy Sheriff II,55558.64,10436.06,699.96,18706.22,66694.66,,85400.88,2016,,Sierra County,FT
EDWARD CUSATO,Road Maitenance Supervisor,58280.73,8260.90,0.00,18822.56,66541.63,,85364.19,2016,,Sierra County,FT
LORI MC GEE,Integrated Caseworker Supervisor,65410.43,0.00,0.00,19627.88,65410.43,,85038.31,2016,,Sierra County,FT
MARK DAIGLE,Road Superintendent,66215.85,0.00,0.00,18281.31,66215.85,,84497.16,2016,,Sierra County,FT
JOSEPH ZAVALA,Senior Building Inspector,65598.47,0.00,0.00,17026.11,65598.47,,82624.58,2016,,Sierra County,FT
LYNNEA WHITE,Inter Departmental Fiscal Officer,68373.76,0.00,6120.00,7725.21,74493.76,,82218.97,2016,,Sierra County,FT
LAURIE MARSH,Behavior Health Coordinator,62714.95,0.00,0.00,19323.48,62714.95,,82038.43,2016,,Sierra County,FT
SANDRA MARSHALL,Victim Witness Coordinator III,59404.47,0.00,0.00,18939.37,59404.47,,78343.84,2016,,Sierra County,FT
LISA BOTZLER,Social Wkr Supervisor II,60423.25,1036.89,0.00,14705.64,61460.14,,76165.78,2016,,Sierra County,FT
RONALD LEE BROWN,Plant Manager,56785.83,0.00,0.00,18653.79,56785.83,,75439.62,2016,,Sierra County,FT
ERIC JACKSON,Appraiser III,56490.00,182.62,0.00,18620.39,56672.62,,75293.01,2016,,Sierra County,FT
JUDITH BLAKNEY,Inter Departmental Fiscal Officer,56021.46,0.00,0.00,18588.44,56021.46,,74609.90,2016,,Sierra County,FT
JAMES ASTESANA,Dispatch Jailer II,48376.83,7599.68,699.96,17787.57,56676.47,,74464.04,2016,,Sierra County,FT
REBECCA DUNSING,Probation Officer III,58025.26,0.00,0.00,16172.26,58025.26,,74197.52,2016,,Sierra County,FT
EARL HENSON,Substance Abuse Counsellor III,54212.12,0.00,0.00,18364.49,54212.12,,72576.61,2016,,Sierra County,FT
BRE WHITLEY,Public Health Educator,53921.18,0.00,0.00,18335.93,53921.18,,72257.11,2016,,Sierra County,FT
ROBERT MOORE,Lead Road Worker,53095.39,2687.93,0.00,15621.16,55783.32,,71404.48,2016,,Sierra County,FT
JOHN SMITH,Dispatch Jailer II,48793.07,7120.06,699.96,13785.97,56613.09,,70399.06,2016,,Sierra County,FT
BARBARA WEAVER,Communit Outreach Coordinator,51974.72,0.00,0.00,18110.38,51974.72,,70085.10,2016,,Sierra County,FT
LETINA VANETTI,Public Health Educator,56584.71,0.00,6120.00,6390.77,62704.71,,69095.48,2016,,Sierra County,FT
JAMIE THOMPSON,CONTRACT ANALYST III,51017.54,0.00,0.00,18008.58,51017.54,,69026.12,2016,,Sierra County,FT
MIKE NEWFARMER,Road Maintenance Worker III,48948.33,4522.51,0.00,15144.55,53470.84,,68615.39,2016,,Sierra County,FT
DEAN FISCHER,Lead Equipment Mech,49388.64,14.62,0.00,17821.42,49403.26,,67224.68,2016,,Sierra County,FT
HOSSEP OURJANIAN,Deputy Sheriff III,49994.89,7086.00,4779.96,4898.66,61860.85,,66759.51,2016,,Sierra County,FT
CHRISTOPHER ALEXANDER,Plant Manager,53854.99,0.00,6120.00,6083.48,59974.99,,66058.47,2016,,Sierra County,FT
ANNE REUGEBRINK,Public Health Educator,49078.67,0.00,0.00,16830.94,49078.67,,65909.61,2016,,Sierra County,FT
JAY HUEBERT,Road Maintenance Worker III,46605.87,1695.93,0.00,17503.96,48301.80,,65805.76,2016,,Sierra County,FT
MICHELLE BURR,Chief Clerk Rec,46823.96,201.83,0.00,17528.63,47025.79,,64554.42,2016,,Sierra County,FT
ZACK FILIPPINI,Road Maintenance Worker III,46589.13,334.67,0.00,17502.13,46923.80,,64425.93,2016,,Sierra County,FT
DANA MC ADAMS,Health Assist III,46824.01,0.00,0.00,17528.65,46824.01,,64352.66,2016,,Sierra County,FT
JENNY VARN,Chief Acct Tech,46823.97,0.00,0.00,17182.74,46823.97,,64006.71,2016,,Sierra County,FT
MELISSA KINNEER,Chief Clerk Rec,44594.26,0.00,0.00,17276.79,44594.26,,61871.05,2016,,Sierra County,FT
KATHRYN WHITLOW,Depart Specialist,47390.31,0.00,0.00,13545.46,47390.31,,60935.77,2016,,Sierra County,FT
MARIANNE MOSELEY,Health Assist III,45995.36,0.00,0.00,14752.76,45995.36,,60748.12,2016,,Sierra County,FT
JAMIE SHILTZ,Social Worker III,48194.66,0.00,0.00,12518.94,48194.66,,60713.60,2016,,Sierra County,FT
CANDY CORCORAN,Dept. Specialist / Court Coordinator,51238.30,0.00,6120.00,3276.89,57358.30,,60635.19,2016,,Sierra County,FT
JULIE JACKSON,Chief Acct Tech,43085.79,0.00,0.00,17112.16,43085.79,,60197.95,2016,,Sierra County,FT
AARON STRINGER,Dispatch Jailer I,37755.81,6921.83,699.96,14657.08,45377.60,,60034.68,2016,,Sierra County,FT
DEANNA BURKETT,Integrated Case Worker II,44659.41,0.00,0.00,14659.52,44659.41,,59318.93,2016,,Sierra County,FT
MARY JO RUST,Depart Specialist,47755.39,0.00,6120.00,5395.98,53875.39,,59271.37,2016,,Sierra County,FT
SARA BERNDT,Road Maintence Worker II,42168.69,1719.98,0.00,14378.87,43888.67,,58267.54,2016,,Sierra County,FT
JOEL BURDICK,Dispatch Jailer II,44485.37,1932.44,5799.96,5087.88,52217.77,,57305.65,2016,,Sierra County,FT
BILLY EPPS,Road Maintenance Worker III,38770.68,2580.30,0.00,15572.25,41350.98,,56923.23,2016,,Sierra County,FT
TAMARA POWERS,Social Worker I,44089.48,0.00,6120.00,4976.27,50209.48,,55185.75,2016,,Sierra County,FT
VANESSA FATHEREE,Integrated Case Worker II,44058.47,0.00,6120.00,4976.27,50178.47,,55154.74,2016,,Sierra County,FT
TESSA JACKSON,Appraiser II,38508.55,0.00,0.00,16590.95,38508.55,,55099.50,2016,,Sierra County,FT
PETER HUEBNER,Supervisor,38226.56,0.00,0.00,16535.52,38226.56,,54762.08,2016,,Sierra County,FT
CASEY PAINTER,Equip Mech II,35593.25,2628.89,0.00,13815.95,38222.14,,52038.09,2016,,Sierra County,FT
DANIELLE WILLIAMSON,Health Assist III,35599.38,0.00,0.00,16262.32,35599.38,,51861.70,2016,,Sierra County,FT
SANDRA NOWAKOWSKI,Chief Assessment Tech,35567.26,0.00,0.00,12828.50,35567.26,,48395.76,2016,,Sierra County,FT
SCOTT SCHLEFSTEIN,Supervisor,34619.55,0.00,0.00,13504.34,34619.55,,48123.89,2016,,Sierra County,FT
MARK HELM,Plant Maint II,32823.28,0.00,0.00,14339.53,32823.28,,47162.81,2016,,Sierra County,FT
JUDI BRANKLINE,Account Tech II,33919.49,0.00,0.00,11782.33,33919.49,,45701.82,2016,,Sierra County,FT
JENNIFER ZIMMERMAN,Account Tech III,31134.59,0.00,0.00,13210.13,31134.59,,44344.72,2016,,Sierra County,FT
JOSHUA STORLIE,Info Systems Admin III,34154.13,0.00,0.00,10166.30,34154.13,,44320.43,2016,,Sierra County,PT
JAMI  BENNETT,Eligibility Wkr II,29847.19,0.00,0.00,14149.57,29847.19,,43996.76,2016,,Sierra County,FT
CRYSTAL RUST,Permit Tech II,31755.95,0.00,0.00,11648.47,31755.95,,43404.42,2016,,Sierra County,FT
SHAWNA GRAVES,Account Tech III,29935.28,0.00,0.00,13133.30,29935.28,,43068.58,2016,,Sierra County,PT
THERESA NORMAN,Health Assistant I,31205.41,0.00,0.00,11612.79,31205.41,,42818.20,2016,,Sierra County,FT
PAUL ROEN,Supervisor,32948.80,0.00,6120.00,3710.58,39068.80,,42779.38,2016,,Sierra County,FT
JAMES BEARD,Supervisor,33306.00,0.00,6120.00,2916.42,39426.00,,42342.42,2016,,Sierra County,FT
MONIQUE KOCH,Health Assistant I,32215.41,0.00,6120.00,2060.97,38335.41,,40396.38,2016,,Sierra County,FT
ALESYA ASTESANA,Assessment Tech I,31401.19,0.00,6120.00,2008.23,37521.19,,39529.42,2016,,Sierra County,FT
FRANK SANCHEZ,Deputy Sheriff II,29410.32,2328.54,349.98,6698.34,32088.84,,38787.18,2016,,Sierra County,PT
LINDA DILTZ,Peer Mentor,26127.31,0.00,0.00,11287.58,26127.31,,37414.89,2016,,Sierra County,FT
SPENCER  GREENBECK,Account Tech II,26515.17,0.00,0.00,9589.25,26515.17,,36104.42,2016,,Sierra County,PT
CHRISTOPHER DORN,Road Maintence Worker II,26619.32,2088.08,0.00,6938.17,28707.40,,35645.57,2016,,Sierra County,PT
WILLIAM STURCKE,Road Maintence Worker I,26616.84,0.00,0.00,8805.56,26616.84,,35422.40,2016,,Sierra County,FT
LEE ADAMS,Board Chairperson,35234.04,0.00,0.00,0.00,35234.04,,35234.04,2016,,Sierra County,FT
KAMERON CRAWFORD,Deputy Sheriff II,23115.64,2681.85,291.65,6774.71,26089.14,,32863.85,2016,,Sierra County,PT
ANALIESE ELORZA,Case Manager II,24464.36,0.00,0.00,7111.48,24464.36,,31575.84,2016,,Sierra County,PT
ALEXANDER MACY,Dispatch Jailer I,20136.41,3324.48,408.31,6891.20,23869.20,,30760.40,2016,,Sierra County,PT
GERALD BLAKLEY,Custodian I,18447.89,0.00,0.00,9188.79,18447.89,,27636.68,2016,,Sierra County,PT
NICOLE SCOTT,Social Worker I,18539.63,0.00,0.00,8309.92,18539.63,,26849.55,2016,,Sierra County,PT
KAYLA RUSSELL,Communit Outreach Coordinator,18723.46,0.00,0.00,6005.67,18723.46,,24729.13,2016,,Sierra County,PT
ANTONINA KING,Case Manager II,17475.25,0.00,0.00,6139.55,17475.25,,23614.80,2016,,Sierra County,PT
TORIBIO RAMIREZ,Water Service Operator III,20334.89,0.00,3060.00,0.00,23394.89,,23394.89,2016,,Sierra County,PT
ANGELA TRATHEN,Social Wkr III,17773.70,0.00,0.00,4138.16,17773.70,,21911.86,2016,,Sierra County,PT
LENNY BERTAGNOLLI,Road Maintence Worker II,14598.80,170.03,0.00,6177.03,14768.83,,20945.86,2016,,Sierra County,PT
JASON FREETO,Road Maintence Worker II,12558.60,392.37,0.00,5151.94,12950.97,,18102.91,2016,,Sierra County,PT
WALTER HOWARD,Laborer,13399.63,0.00,0.00,0.00,13399.63,,13399.63,2016,,Sierra County,PT
ANN PLATT,DRIVER/OFFICE ASSISTANT,12264.80,0.00,0.00,0.00,12264.80,,12264.80,2016,,Sierra County,PT
JASON PURVIS,Laborer,11888.10,0.00,0.00,0.00,11888.10,,11888.10,2016,,Sierra County,PT
DALE RADOMSKE,Laborer,11699.73,0.00,0.00,0.00,11699.73,,11699.73,2016,,Sierra County,PT
DAN MCNAMARA,Laborer,11207.89,0.00,0.00,0.00,11207.89,,11207.89,2016,,Sierra County,PT
SALLY BROWN,Laborer,11120.66,0.00,0.00,0.00,11120.66,,11120.66,2016,,Sierra County,PT
DAVID PITTMAN,Laborer,10692.46,0.00,0.00,0.00,10692.46,,10692.46,2016,,Sierra County,PT
BRANDIE PURVIS,Peer Mentor,10331.59,0.00,0.00,0.00,10331.59,,10331.59,2016,,Sierra County,PT
ELIZABETH WAGNER,DRIVER/OFFICE ASSISTANT,9809.61,0.00,0.00,0.00,9809.61,,9809.61,2016,,Sierra County,PT
RACHEL LAPP,Laborer,9588.14,0.00,0.00,0.00,9588.14,,9588.14,2016,,Sierra County,PT
SARA  SMITH,Planner II,7768.60,0.00,0.00,1803.92,7768.60,,9572.52,2016,,Sierra County,PT
ARIN WHARFF,Account Tech II,7363.95,0.00,0.00,1858.85,7363.95,,9222.80,2016,,Sierra County,PT
STEPHEN ULRICH,Deputy Sheriff II,8840.05,0.00,0.00,0.00,8840.05,,8840.05,2016,,Sierra County,PT
CHANEL RANSOM,DRIVER/ OFFICE ASSISTANT,6564.32,0.00,0.00,0.00,6564.32,,6564.32,2016,,Sierra County,PT
KEVIN MC CARTHY,Road Maintenance Worker III,3654.78,398.41,0.00,1993.41,4053.19,,6046.60,2016,,Sierra County,PT
CAROLYN SERRAHN,DRIVER/OFFICE ASSISTANT,5436.71,0.00,0.00,0.00,5436.71,,5436.71,2016,,Sierra County,PT
KATHLEEN EPPS,Peer Mentor,5214.86,0.00,0.00,0.00,5214.86,,5214.86,2016,,Sierra County,PT
JULIA NOLL,Offcie Assistant,5155.43,0.00,0.00,0.00,5155.43,,5155.43,2016,,Sierra County,PT
ALISON RAMBO,Assessment Tech I,3164.66,0.00,0.00,1799.95,3164.66,,4964.61,2016,,Sierra County,PT
WILLIAM IRWIN,Peer Mentor,4651.66,0.00,0.00,0.00,4651.66,,4651.66,2016,,Sierra County,PT
CARRIE BLAKLEY,DRIVER/ OFFICE ASSISTANT,4236.63,0.00,0.00,0.00,4236.63,,4236.63,2016,,Sierra County,PT
AVON YORK,Social Worker I,2798.71,148.80,0.00,778.71,2947.51,,3726.22,2016,,Sierra County,PT
KIMBERLY JOHNSON,DRIVER/ OFFICE ASSISTANT,3426.47,0.00,0.00,0.00,3426.47,,3426.47,2016,,Sierra County,PT
RICARDO MUNOZ,Dispatch Jailer I,1303.32,209.17,116.66,1612.19,1629.15,,3241.34,2016,,Sierra County,PT
THOMAS POTTER,Custodian I,2966.66,0.00,0.00,0.00,2966.66,,2966.66,2016,,Sierra County,PT
STACEY ESTRADA,Custodian I,2349.57,0.00,0.00,0.00,2349.57,,2349.57,2016,,Sierra County,PT
KENNETH BENNETT,office asst Driver,2272.08,0.00,0.00,0.00,2272.08,,2272.08,2016,,Sierra County,PT
KATHERINE RUSSELL,Account Tech III,1131.63,0.00,0.00,1094.18,1131.63,,2225.81,2016,,Sierra County,PT
JOSEPH RAVEY,Road Maintence Worker I,2185.63,0.00,0.00,0.00,2185.63,,2185.63,2016,,Sierra County,PT
WILLIAM  DAVEY III,Custodian I,1774.03,0.00,0.00,0.00,1774.03,,1774.03,2016,,Sierra County,PT
CHRISTINA BLAIR-MCVEY,DRIVER/ OFFICE ASSISTANT,1650.68,0.00,0.00,0.00,1650.68,,1650.68,2016,,Sierra County,PT
RIZELLE CASANTUSAN,Account Tech I,1510.23,0.00,0.00,99.00,1510.23,,1609.23,2016,,Sierra County,PT
ANGELINA FOLCHI,Offcie Assistant,1371.73,0.00,0.00,0.00,1371.73,,1371.73,2016,,Sierra County,PT
VICTORIA RUSSELL-FISHER,Eng Tech I,692.65,0.00,0.00,0.00,692.65,,692.65,2016,,Sierra County,PT
KIMBERLY ASKEW,Health Assistant I,663.00,0.00,0.00,0.00,663.00,,663.00,2016,,Sierra County,PT
VICKI BAEZA,DRIVER/ OFFICE ASSISTANT,620.14,0.00,0.00,0.00,620.14,,620.14,2016,,Sierra County,PT
DEBRA PARTON,DRIVER/ OFFICE ASSISTANT,560.12,0.00,0.00,0.00,560.12,,560.12,2016,,Sierra County,PT
BRUCE COONS,Laborer,444.82,0.00,0.00,0.00,444.82,,444.82,2016,,Sierra County,PT
KEITH JORDAN,DRIVER/ OFFICE ASSISTANT,374.37,0.00,0.00,0.00,374.37,,374.37,2016,,Sierra County,PT
SHELLY FISCHER,Substance Abuse Prevention Tech II,281.05,0.00,0.00,0.00,281.05,,281.05,2016,,Sierra County,PT
TANYA STEWARD,Custodian I,249.19,0.00,0.00,0.00,249.19,,249.19,2016,,Sierra County,PT
BRYAN BOSWORTH,DRIVER/OFFICE ASSISTANT,168.61,0.00,0.00,0.00,168.61,,168.61,2016,,Sierra County,PT
GABRIELLA BERTAGNOLLI,Custodian I,118.67,0.00,0.00,0.00,118.67,,118.67,2016,,Sierra County,PT
GABRIELA LOPEZ,Substance Abuse Prevention Tech II,76.19,0.00,0.00,0.00,76.19,,76.19,2016,,Sierra County,PT
