Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Payne,Mmii,48101.90,41.47,0.00,12897.24,48143.37,2230.72,63271.33,2018,,Weed,FT
Mary Mazzoni,Dispatch,35431.31,2786.78,0.00,17176.83,38218.09,1643.17,57038.09,2018,,Weed,FT
Diana Howard,Accounts Payable Clerk,43742.31,353.08,0.00,9943.38,44095.39,2028.60,56067.37,2018,,Weed,FT
Andrea Sutton,Accounts Receivable Clerk,41522.90,0.00,0.00,9644.86,41522.90,1925.68,53093.44,2018,,Weed,FT
Gary Dohrn,Mmii,41376.66,82.94,0.00,9606.10,41459.60,1918.89,52984.59,2018,,Weed,FT
Tiffany Tosi,Dispatch,34138.59,3736.40,0.00,11645.12,37874.99,1418.96,50939.07,2018,,Weed,FT
Mark Blevins,Officer Ii,32633.43,2141.56,0.00,11542.14,34774.99,1356.40,47673.53,2018,,Weed,FT
Paul Morton,Building Inspector,26925.36,0.00,0.00,11067.47,26925.36,1119.15,39111.98,2018,,Weed,PT
Debra Salvestrin,City Clerk,38586.80,0.00,0.00,0.00,38586.80,0.00,38586.80,2018,,Weed,PT
Khamphone Sivongsa,Mmi,31247.17,360.36,0.00,5287.93,31607.53,1298.78,38194.24,2018,,Weed,PT
Patricia Perry,Dispatch,29590.80,3335.73,0.00,0.00,32926.53,0.00,32926.53,2018,,Weed,PT
Travis Jones,Mmi,15041.73,238.79,0.00,4719.28,15280.52,625.21,20625.01,2018,,Weed,PT
John Collins,Firefighter,10056.40,6457.50,0.00,0.00,16513.90,0.00,16513.90,2018,,Weed,PT
Shelly Green,Head Librarian,15878.82,0.00,0.00,0.00,15878.82,0.00,15878.82,2018,,Weed,PT
Nicholas Grafton,Firefighter,11047.40,4680.00,0.00,0.00,15727.40,0.00,15727.40,2018,,Weed,PT
Katherine O'Neill,Librarian,14652.00,0.00,0.00,0.00,14652.00,0.00,14652.00,2018,,Weed,PT
Daniel Bringle,Firefighter,9052.50,4860.00,0.00,0.00,13912.50,0.00,13912.50,2018,,Weed,PT
Ryan Coates,Officer I,13653.83,0.00,0.00,0.00,13653.83,0.00,13653.83,2018,,Weed,PT
Josh Spurlock,Firefighter,8280.00,4860.00,0.00,0.00,13140.00,0.00,13140.00,2018,,Weed,PT
Travis Benson,Firefighter,7920.00,5197.50,0.00,0.00,13117.50,0.00,13117.50,2018,,Weed,PT
David Plank,Officer I,10741.93,0.00,0.00,0.00,10741.93,0.00,10741.93,2018,,Weed,PT
Syshana Hocker,Dispatch,9493.63,0.00,0.00,0.00,9493.63,0.00,9493.63,2018,,Weed,PT
Jason Benkosky,Mmi,5197.09,497.53,0.00,2200.06,5694.62,215.66,8110.34,2018,,Weed,PT
Si Claire,Librarian,7337.50,0.00,0.00,0.00,7337.50,0.00,7337.50,2018,,Weed,PT
Shawn Jole,Officer,4401.07,181.00,0.00,1992.55,4582.07,658.39,7233.01,2018,,Weed,PT
Christopher Brown,Firefighter,2888.00,2040.00,0.00,0.00,4928.00,0.00,4928.00,2018,,Weed,PT
Ken Palfini,Mayor,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Weed,PT
Susan Tavalero,Council Member,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Weed,PT
Stacey Greene,Council Member,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Weed,PT
Kim Green,Council Member,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Weed,PT
Robert Hall,Council Member,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Weed,PT
Jared Cedarlund,Dispatch,1721.64,0.00,0.00,0.00,1721.64,0.00,1721.64,2018,,Weed,PT
Jacob Patterson,Firefighter,360.00,0.00,0.00,0.00,360.00,0.00,360.00,2018,,Weed,PT
