Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ortega, Juan S.",Police Officer,67424.43,11800.20,9162.28,34422.13,88386.91,,122809.04,2011,,Soledad,""
"Hartunian, Mark",Mgmt Analyst/Grants Coord,86999.34,0.00,8157.11,27427.57,95156.45,,122584.02,2011,,Soledad,""
"Artiaga, Jacobo",Fire Engineer,65058.67,8017.18,20018.40,28855.60,93094.25,,121949.85,2011,,Soledad,""
"Swift, Zachariah D.",Police Officer,67581.59,15825.27,11643.61,25071.80,95050.47,,120122.27,2011,,Soledad,""
"Meddles, Michael T.",Fire Engineer,67030.09,4658.03,14964.31,31059.11,86652.43,,117711.54,2011,,Soledad,""
"Waggoner, Edward L.",Water Resources Manager,88643.60,0.00,4760.40,23676.18,93404.00,,117080.18,2011,,Soledad,""
"Cabrera, Juan C.",Fire Captain,66246.63,3035.87,16342.70,29979.49,85625.20,,115604.69,2011,,Soledad,""
"Rick, Douglas J.",Building Official,89154.99,0.00,5116.71,19335.03,94271.70,,113606.73,2011,,Soledad,""
"Gruss, Eric",Police Officer,68290.51,10516.38,7762.36,24660.49,86569.25,,111229.74,2011,,Soledad,""
"Andrade, Daniel",Police Officer,72689.57,7276.75,6686.78,24286.92,86653.10,,110940.02,2011,,Soledad,""
"Alexandre, Edward C.",Water Rec Chief Plant Operator,67742.84,5750.60,11776.31,22672.19,85269.75,,107941.94,2011,,Soledad,""
"Marchese, Elda Y.",Fire Engineer,66951.38,4213.97,14375.43,21477.61,85540.78,,107018.39,2011,,Soledad,""
"Le, Peter N.",Water Reclamation Operator II,75994.07,770.33,8282.86,21154.12,85047.26,,106201.38,2011,,Soledad,""
"Jones, Timothy D.",Fire Captain,60014.62,717.87,13299.64,28354.83,74032.13,,102386.96,2011,,Soledad,""
"Corso, Roan C.",Fire Engineer,62299.07,2160.84,10455.82,27297.56,74915.73,,102213.29,2011,,Soledad,""
"Vega, Ezequiel",Finance Director,72232.88,0.00,4248.83,17158.84,76481.71,,93640.55,2011,,Soledad,""
"Sepulveda, Jose G.",Water Reclamation Shift Supv,59988.43,3621.44,9588.00,18918.28,73197.87,,92116.15,2011,,Soledad,""
"Osoteo, Loida",Laboratory Director,68799.63,0.00,2755.77,20322.90,71555.40,,91878.30,2011,,Soledad,""
"Terry, Bradley J.",Firefighter,57907.00,5148.87,7447.72,20365.68,70503.59,,90869.27,2011,,Soledad,""
"Tayros, Maria Ana Vir",Accountant,65054.49,0.00,7418.74,17511.87,72473.23,,89985.10,2011,,Soledad,""
"Gunter, Mark A.",Water Reclamation Operator II,59159.32,3163.20,5727.97,19655.55,68050.49,,87706.04,2011,,Soledad,""
"Romero, Gamaliel",Water System Supervisor,63776.95,0.00,4632.65,19137.54,68409.60,,87547.14,2011,,Soledad,""
"Garcia, David M.",Firefighter,47156.60,4388.33,9012.62,23113.60,60557.55,,83671.15,2011,,Soledad,""
"Trevino, Frank Jr.",Public Works Supervisor,62006.17,1649.91,3272.13,16380.09,66928.21,,83308.30,2011,,Soledad,""
"Livermore, Deborah",Principal Laboratory Analyst,60226.34,0.00,2980.96,18272.95,63207.30,,81480.25,2011,,Soledad,""
"Solis, Miriam",Economic Development,61696.12,0.00,3742.44,13613.41,65438.56,,79051.97,2011,,Soledad,""
"Aguayo, Aureliano",Water Systems Operator,54634.33,1677.02,9377.61,12701.68,65688.96,,78390.64,2011,,Soledad,""
"Florez, Richard Z.",Para Transit Driver,39878.36,16777.69,3346.09,17020.43,60002.14,,77022.57,2011,,Soledad,""
"Lopez, Maria E.",PD Records Supervisor,54343.20,2602.56,4779.43,14800.96,61725.19,,76526.15,2011,,Soledad,""
"Hilinski, Susan",Senior Planner,54887.41,0.00,2569.98,18686.52,57457.39,,76143.91,2011,,Soledad,""
"Arizmendi, Moises",Water Systems Operator,45069.41,2005.18,9088.67,17512.62,56163.26,,73675.88,2011,,Soledad,""
"Rodriguez, Jose L.",Police Officer,36912.28,2008.90,5852.56,28546.65,44773.74,,73320.39,2011,,Soledad,""
"Caldera, Benjamin",Maintenance/Mechanic,50574.94,759.15,3320.68,17367.88,54654.77,,72022.65,2011,,Soledad,""
"Perea, Sandra",Water Rec Chief Plant Operator,51632.70,0.00,1929.48,14403.71,53562.18,,67965.89,2011,,Soledad,""
"Madrigal, Jorge",Utility Maint/Industrial Elect,47994.13,103.83,2715.05,16834.66,50813.01,,67647.67,2011,,Soledad,""
"Romero, David M.",Water Reclamation Operator I,45875.69,1165.99,3916.19,16007.75,50957.87,,66965.62,2011,,Soledad,""
"Knutson, Gary",Finance Director - Interim,61536.31,0.00,4606.00,0.00,66142.31,,66142.31,2011,,Soledad,""
"Aguirre, Jennie J.",Animal Control,44991.18,0.00,4474.68,14840.21,49465.86,,64306.07,2011,,Soledad,""
"Barbosa-Boykin, Jeane",Administrative Secretary-UT,45916.52,844.29,977.60,15842.26,47738.41,,63580.67,2011,,Soledad,""
"Ramirez, Hilda",Administrative Secretary - CD,43881.87,601.80,3307.61,15695.58,47791.28,,63486.86,2011,,Soledad,""
"Uy, Francine M.",Human Resource Technician,46878.13,1289.50,2657.74,12467.90,50825.37,,63293.27,2011,,Soledad,""
"Gutierrez, Dionicio",Maintenance Worker,46177.32,894.36,2677.27,12999.70,49748.95,,62748.65,2011,,Soledad,""
"Cana, Elaine T.",Accounting Assistant,45844.04,35.08,3609.25,13058.32,49488.37,,62546.69,2011,,Soledad,""
"Montoya, Gina",Maintenance Worker,45870.98,0.00,2677.27,12971.77,48548.25,,61520.02,2011,,Soledad,""
"Trujillo, Jose",Utility Maint/Industrial Elect,43468.10,72.16,2279.63,15592.00,45819.89,,61411.89,2011,,Soledad,""
"Natera, Rosa M.",Accounting Assistant,44796.69,466.78,4042.56,11386.87,49306.03,,60692.90,2011,,Soledad,""
"Burkman, Gregg",Utility Maint/Industrial Elect,41593.47,0.00,2810.65,16168.71,44404.12,,60572.83,2011,,Soledad,""
"Bravo, Daniel",Maintenance Worker,44720.65,0.00,3507.30,12027.87,48227.95,,60255.82,2011,,Soledad,""
"Rocha, Gilberto",Maintenance Worker,47810.56,754.06,2817.56,8457.74,51382.18,,59839.92,2011,,Soledad,""
"Miller, Benjamin",Accountant,40197.32,5883.79,1549.73,11687.93,47630.84,,59318.77,2011,,Soledad,""
"Sevall, Amanda J.",Administrative Secretary - PW,42697.21,0.00,4970.32,11305.59,47667.53,,58973.12,2011,,Soledad,""
"Vasquez, Claudia",Executive Asst to CM,41411.51,2178.94,2223.20,11578.22,45813.65,,57391.87,2011,,Soledad,""
"Salvador, Juan",Accounting Assistant,38935.33,1573.29,4044.32,12795.39,44552.94,,57348.33,2011,,Soledad,""
"Roa, Angel",Maintenance Worker - Temp Assignment,38666.43,175.36,2536.98,13421.14,41378.77,,54799.91,2011,,Soledad,""
"Aceves, Patricia",Property and Evidence Tech,41606.59,628.00,3763.76,7993.85,45998.35,,53992.20,2011,,Soledad,""
"Correa, Richard A.",Maintenance Worker,37211.69,0.00,2150.50,13916.69,39362.19,,53278.88,2011,,Soledad,""
"Fernandez, Marivel R.",Office Assistant,35897.97,655.32,4754.85,10564.34,41308.14,,51872.48,2011,,Soledad,""
"Castellanos, Theresa D.",Office Specialist,24139.92,63.62,2493.41,8866.09,26696.95,,35563.04,2011,,Soledad,""
"Villagomez, Maria S.",PD Office Specialist,25743.47,167.43,1636.36,7001.35,27547.26,,34548.61,2011,,Soledad,""
"Alvarez, Joel",Maintenance/Mechanic,20051.30,0.00,719.94,13140.60,20771.24,,33911.84,2011,,Soledad,""
"Melchor, Jose M.",Maintenance/Mechanic,20994.32,0.00,1901.24,5065.96,22895.56,,27961.52,2011,,Soledad,""
"Steward, McCloud M.",Police Officer,10541.73,1965.44,1336.14,6736.57,13843.31,,20579.88,2011,,Soledad,""
"Sanchez, Lorenzo",Utility Operator in Training,11460.97,280.58,1140.48,4366.29,12882.03,,17248.32,2011,,Soledad,""
"Corpus, Carol A.",Accountant - Temp,14570.25,0.00,0.00,0.00,14570.25,,14570.25,2011,,Soledad,""
"Duque, Josephine",Executive Asst to CM,7836.69,46.52,865.62,2598.38,8748.83,,11347.21,2011,,Soledad,""
"Ledesma, Fred",Mayor,7343.98,0.00,720.00,0.00,8063.98,,8063.98,2011,,Soledad,""
"Chavez, Alejandro V.",Council Member,6894.06,0.00,0.00,0.00,6894.06,,6894.06,2011,,Soledad,""
"Stephens, Patricia",Mayor Pro Tem,6144.06,0.00,750.00,0.00,6894.06,,6894.06,2011,,Soledad,""
"Bourke, Christopher K.",Council Member,6864.06,0.00,0.00,0.00,6864.06,,6864.06,2011,,Soledad,""
"Perez, Richard",Council Member,6144.06,0.00,720.00,0.00,6864.06,,6864.06,2011,,Soledad,""
"Della, Honorio",Planning Commission,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2011,,Soledad,""
"Laroco, Michael",Planning Commission,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2011,,Soledad,""
"Nieto, Francisco J.",Planning Commission,900.00,0.00,0.00,0.00,900.00,,900.00,2011,,Soledad,""
"Steward, Thomas C.",Planning Commission,750.00,0.00,0.00,0.00,750.00,,750.00,2011,,Soledad,""
"Bocanegra, Leti M.",Planning Commission,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,Soledad,""
