Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Pierce,FT Faculty,108396.00,626.00,2764.00,43773.00,111786.00,,155559.00,2016,,Long Beach City College,""
Erainia L. Freeman,FT Counselor,102455.00,0.00,6563.00,46484.00,109018.00,,155502.00,2016,,Long Beach City College,""
Baruch Elimelech,FT Faculty,120927.00,6830.00,2778.00,24626.00,130535.00,,155161.00,2016,,Long Beach City College,""
Miriam Valceschini-Lynch,FT Faculty,105857.00,0.00,3172.00,45592.00,109029.00,,154621.00,2016,,Long Beach City College,""
Mehdi Mirfattah,FT Faculty,106662.00,7708.00,2599.00,37421.00,116969.00,,154390.00,2016,,Long Beach City College,""
Julie Bean,FT Faculty,98831.00,9717.00,2271.00,43227.00,110819.00,,154046.00,2016,,Long Beach City College,""
Lillian E Justice,"Director, Enrollment Services",120006.00,0.00,9000.00,25003.00,129006.00,,154009.00,2016,,Long Beach City College,""
Lorraine L Blouin,FT Counselor,114024.00,0.00,7232.00,32751.00,121256.00,,154007.00,2016,,Long Beach City College,""
Debra A. Beitler,FT Faculty,106670.00,0.00,2558.00,44690.00,109228.00,,153918.00,2016,,Long Beach City College,""
Nenita Betos Buenaventura,FT Librarian,118711.00,0.00,2892.00,32260.00,121603.00,,153863.00,2016,,Long Beach City College,""
Casey E Crook,FT Faculty,98596.00,0.00,12926.00,42320.00,111522.00,,153842.00,2016,,Long Beach City College,""
Donna E LeDuff,FT Counselor,110300.00,0.00,2688.00,40678.00,112988.00,,153666.00,2016,,Long Beach City College,""
Mohammad Araeipour,FT Faculty,106814.00,0.00,2699.00,43850.00,109513.00,,153363.00,2016,,Long Beach City College,""
Cindy J Baker,"Deputy Dir, Finance & Acctg",117762.00,0.00,0.00,35494.00,117762.00,,153256.00,2016,,Long Beach City College,""
Ratanamuny Ngo,FT Faculty,107975.00,154.00,2626.00,42464.00,110755.00,,153219.00,2016,,Long Beach City College,""
Richard T. Weber,Department Head,104516.00,1011.00,2299.00,45159.00,107826.00,,152985.00,2016,,Long Beach City College,""
Azzam M Shihabi,FT Faculty,108313.00,1570.00,3348.00,39717.00,113231.00,,152948.00,2016,,Long Beach City College,""
Joan Ellen Zuckerman,FT Faculty,112706.00,6240.00,2739.00,31254.00,121685.00,,152939.00,2016,,Long Beach City College,""
Karen L. Rose,FT Faculty,106509.00,0.00,2602.00,43724.00,109111.00,,152835.00,2016,,Long Beach City College,""
Ronda M. Wood,FT Faculty,112706.00,5208.00,2739.00,31791.00,120653.00,,152444.00,2016,,Long Beach City College,""
Randy Scott Totorp,Athletic Director,116454.00,0.00,0.00,35638.00,116454.00,,152092.00,2016,,Long Beach City College,""
Sandra N. O'Toole,FT Faculty,106751.00,7034.00,2602.00,35680.00,116387.00,,152067.00,2016,,Long Beach City College,""
Dennis O Miller,FT Faculty,105253.00,2828.00,2558.00,41317.00,110639.00,,151956.00,2016,,Long Beach City College,""
Dan Allen Ripley,FT Faculty,113528.00,0.00,2778.00,35610.00,116306.00,,151916.00,2016,,Long Beach City College,""
Joan M Carr,"Payroll, Benefits Manager",110520.00,0.00,0.00,41321.00,110520.00,,151841.00,2016,,Long Beach City College,""
Cathy Crane,FT Faculty,116042.00,2163.00,2662.00,30851.00,120867.00,,151718.00,2016,,Long Beach City College,""
Medhanie Ephrem,"Deputy Director, Plan & Constr",114876.00,0.00,0.00,36821.00,114876.00,,151697.00,2016,,Long Beach City College,""
Donald Kent Douglas,FT Faculty,106751.00,6366.00,2602.00,35571.00,115719.00,,151290.00,2016,,Long Beach City College,""
Tahir Aziz,FT Faculty,106028.00,4696.00,2589.00,37904.00,113313.00,,151217.00,2016,,Long Beach City College,""
Timothy L Shoemaker,FT Faculty,102132.00,1176.00,2497.00,45326.00,105805.00,,151131.00,2016,,Long Beach City College,""
J. Scott Fraser,FT Faculty,113648.00,4364.00,2583.00,30362.00,120595.00,,150957.00,2016,,Long Beach City College,""
Anthony D Carreiro,FT Faculty,105033.00,5250.00,2558.00,37882.00,112841.00,,150723.00,2016,,Long Beach City College,""
Jane E Baker,Functional Lead Analyst,118434.00,0.00,0.00,31805.00,118434.00,,150239.00,2016,,Long Beach City College,""
Susan F. Cully,FT Faculty,103534.00,0.00,3141.00,43396.00,106675.00,,150071.00,2016,,Long Beach City College,""
Coleen P. Sterritt,FT Faculty,106662.00,53.00,2952.00,40125.00,109667.00,,149792.00,2016,,Long Beach City College,""
James Christopher Carter,FT Faculty,107317.00,0.00,3068.00,39084.00,110385.00,,149469.00,2016,,Long Beach City College,""
Nancy J Melucci,FT Faculty,107254.00,8547.00,2614.00,30964.00,118415.00,,149379.00,2016,,Long Beach City College,""
William Neil Gailey,FT Faculty,102597.00,2753.00,2558.00,41449.00,107908.00,,149357.00,2016,,Long Beach City College,""
Ted E Hiatt,"Associate Director, SBDC",106382.00,0.00,0.00,42861.00,106382.00,,149243.00,2016,,Long Beach City College,""
Deatrice Shernell Banks,EOPS Program Coordinator,96086.00,12495.00,0.00,40597.00,108581.00,,149178.00,2016,,Long Beach City College,""
Melissa A Infusino,"Director,Workforce Development",132001.00,0.00,0.00,16986.00,132001.00,,148987.00,2016,,Long Beach City College,""
Mehrzad Akhavan,FT Faculty,106004.00,2627.00,2583.00,37585.00,111214.00,,148799.00,2016,,Long Beach City College,""
Myke McMullen,FT Faculty,105140.00,0.00,7994.00,35299.00,113134.00,,148433.00,2016,,Long Beach City College,""
Brian Everett Hamilton,FT Faculty,95599.00,88.00,7078.00,45307.00,102765.00,,148072.00,2016,,Long Beach City College,""
Nicole Emily Glick,FT Faculty,102651.00,0.00,2602.00,42756.00,105253.00,,148009.00,2016,,Long Beach City College,""
Alicia Andujo,FT Counselor,121412.00,0.00,3292.00,23065.00,124704.00,,147769.00,2016,,Long Beach City College,""
Ruben D. Page,FT Coordinator,104797.00,420.00,8804.00,33639.00,114021.00,,147660.00,2016,,Long Beach City College,""
Dana Van Sinden,FT Faculty,92248.00,7439.00,2558.00,44841.00,102245.00,,147086.00,2016,,Long Beach City College,""
Joanne E Armenia,FT Faculty,114121.00,278.00,2756.00,29725.00,117155.00,,146880.00,2016,,Long Beach City College,""
Matthew C. Lawrence,FT Faculty,106814.00,73.00,4735.00,35069.00,111622.00,,146691.00,2016,,Long Beach City College,""
Dave A. Gayle,FT Faculty,105808.00,0.00,3037.00,37700.00,108845.00,,146545.00,2016,,Long Beach City College,""
Dan Hansch,FT Counselor,120412.00,494.00,2919.00,22584.00,123825.00,,146409.00,2016,,Long Beach City College,""
Marvin H Miller,FT Faculty,93939.00,7480.00,2275.00,42580.00,103694.00,,146274.00,2016,,Long Beach City College,""
Nigel J Hancock,FT Faculty,109586.00,0.00,2726.00,33805.00,112312.00,,146117.00,2016,,Long Beach City College,""
Rodney A Rodriguez,FT Faculty,106410.00,157.00,10568.00,28828.00,117135.00,,145963.00,2016,,Long Beach City College,""
Daniel T Nigro,FT Faculty,97288.00,394.00,6491.00,41666.00,104173.00,,145839.00,2016,,Long Beach City College,""
Michael A Nasab,FT Faculty,108779.00,0.00,2672.00,33884.00,111451.00,,145335.00,2016,,Long Beach City College,""
Elvia F Mieras,FT Faculty,97901.00,0.00,3224.00,44203.00,101125.00,,145328.00,2016,,Long Beach City College,""
David Lehman,FT Faculty,111416.00,0.00,5631.00,28196.00,117047.00,,145243.00,2016,,Long Beach City College,""
Donnasue A Rafanello,FT Faculty,100894.00,98.00,2483.00,41636.00,103475.00,,145111.00,2016,,Long Beach City College,""
Samira H. Habash,FT Faculty,106682.00,0.00,2614.00,35489.00,109296.00,,144785.00,2016,,Long Beach City College,""
May N Xu,FT Faculty,102036.00,0.00,2545.00,39874.00,104581.00,,144455.00,2016,,Long Beach City College,""
Natalie A. Burgess,FT Faculty,98951.00,0.00,3559.00,41910.00,102510.00,,144420.00,2016,,Long Beach City College,""
Cynthia A Quintero,FT Faculty,104910.00,0.00,7545.00,31684.00,112455.00,,144139.00,2016,,Long Beach City College,""
Velvet D. Pearson,FT Faculty,100820.00,0.00,2676.00,40582.00,103496.00,,144078.00,2016,,Long Beach City College,""
Fred H Rossmannek,Media Production Manager,118434.00,0.00,1995.00,23239.00,120429.00,,143668.00,2016,,Long Beach City College,""
Jennifer M Rodden,FT Faculty,110160.00,0.00,5419.00,28030.00,115579.00,,143609.00,2016,,Long Beach City College,""
Phillip M Huerta,FT Counselor,99618.00,0.00,4712.00,39207.00,104330.00,,143537.00,2016,,Long Beach City College,""
James X Wan,FT Faculty,113675.00,6824.00,2778.00,20092.00,123277.00,,143369.00,2016,,Long Beach City College,""
Rigoberto G. Ibarra,FT Faculty,108452.00,0.00,3458.00,31340.00,111910.00,,143250.00,2016,,Long Beach City College,""
John K. Ryan,FT Faculty,96545.00,14196.00,2340.00,30077.00,113081.00,,143158.00,2016,,Long Beach City College,""
Diane C Bangs,HR Manager - Academic,112157.00,0.00,0.00,30969.00,112157.00,,143126.00,2016,,Long Beach City College,""
Geetha Rajaram,FT Faculty,98159.00,0.00,2768.00,42031.00,100927.00,,142958.00,2016,,Long Beach City College,""
Grace K Pokorny,FT Faculty,102199.00,1235.00,3381.00,36123.00,106815.00,,142938.00,2016,,Long Beach City College,""
Virginia L DuRivage,"Dir,Std Health Srvs & Std Life",107346.00,0.00,0.00,35570.00,107346.00,,142916.00,2016,,Long Beach City College,""
Laura S Wheeler,FT Faculty,111416.00,0.00,2715.00,27978.00,114131.00,,142109.00,2016,,Long Beach City College,""
Roarke P. O'Leary,FT Counselor,116638.00,0.00,2874.00,22424.00,119512.00,,141936.00,2016,,Long Beach City College,""
John F Pope Jr,"Dir, Office Comm & Engagement",124620.00,0.00,0.00,17308.00,124620.00,,141928.00,2016,,Long Beach City College,""
Christina M Guillen,FT Faculty,98100.00,0.00,2376.00,41322.00,100476.00,,141798.00,2016,,Long Beach City College,""
Jennifer Lynn Musick,FT Faculty,103534.00,24.00,3199.00,34968.00,106757.00,,141725.00,2016,,Long Beach City College,""
Linda King,FT Faculty,108859.00,0.00,3187.00,29632.00,112046.00,,141678.00,2016,,Long Beach City College,""
Debra A Bouwens,FT Faculty,97206.00,0.00,2484.00,41986.00,99690.00,,141676.00,2016,,Long Beach City College,""
Melvin J Cobb,FT Faculty,102539.00,0.00,4807.00,34061.00,107346.00,,141407.00,2016,,Long Beach City College,""
Robert C. Maxell,FT Faculty,104583.00,5294.00,2558.00,28872.00,112435.00,,141307.00,2016,,Long Beach City College,""
Robert Hersh,FT Faculty,103771.00,0.00,5174.00,32075.00,108945.00,,141020.00,2016,,Long Beach City College,""
Meena Singhal,FT Faculty,108313.00,0.00,2666.00,29892.00,110979.00,,140871.00,2016,,Long Beach City College,""
Hussam Kashou,"Director,Distance Lrng",116454.00,0.00,897.00,23509.00,117351.00,,140860.00,2016,,Long Beach City College,""
Laura A. Pellegrini,FT Faculty,108337.00,0.00,2831.00,29558.00,111168.00,,140726.00,2016,,Long Beach City College,""
Dona J Harris,FT Faculty,108446.00,0.00,2654.00,29585.00,111100.00,,140685.00,2016,,Long Beach City College,""
Paul J. Savoie,FT Faculty,101616.00,196.00,3544.00,35148.00,105356.00,,140504.00,2016,,Long Beach City College,""
Amy M Smith,"Director, Career Pathways SS",111358.00,0.00,0.00,29009.00,111358.00,,140367.00,2016,,Long Beach City College,""
Elizabeth T Nash,FT Faculty,93126.00,3693.00,2259.00,41260.00,99078.00,,140338.00,2016,,Long Beach City College,""
Jeanne M Ruehl,FT Faculty,106372.00,2363.00,2602.00,28946.00,111337.00,,140283.00,2016,,Long Beach City College,""
Marie-Laure H. Hinton,FT Faculty,106094.00,0.00,3329.00,30565.00,109423.00,,139988.00,2016,,Long Beach City College,""
Fred J Beebe,FT Faculty,99688.00,473.00,3145.00,36615.00,103306.00,,139921.00,2016,,Long Beach City College,""
Maureen E Mason,FT Faculty,102063.00,188.00,3144.00,34507.00,105395.00,,139902.00,2016,,Long Beach City College,""
Karen A. Vigilant,FT Faculty,102088.00,2193.00,12074.00,23546.00,116355.00,,139901.00,2016,,Long Beach City College,""
Julie S. McGill,FT Faculty,105375.00,1328.00,4125.00,29061.00,110828.00,,139889.00,2016,,Long Beach City College,""
Frances E Cahill,FT Faculty,108779.00,0.00,2872.00,27653.00,111651.00,,139304.00,2016,,Long Beach City College,""
Cynthia L Bartlau,FT Faculty,101896.00,4110.00,2484.00,30419.00,108490.00,,138909.00,2016,,Long Beach City College,""
Susan Radloff,FT Faculty,103591.00,1169.00,3137.00,30990.00,107897.00,,138887.00,2016,,Long Beach City College,""
Heather A Dy,FT Faculty,93477.00,730.00,2337.00,42283.00,96544.00,,138827.00,2016,,Long Beach City College,""
Jonah L Lopez,Business Systems Analyst IV,104823.00,0.00,0.00,33823.00,104823.00,,138646.00,2016,,Long Beach City College,""
Wooi Chin Ong,FT Faculty,108185.00,0.00,2629.00,27489.00,110814.00,,138303.00,2016,,Long Beach City College,""
Jaime Luis De Anda,FT Faculty,90630.00,0.00,2935.00,44531.00,93565.00,,138096.00,2016,,Long Beach City College,""
Marlon D. Jones,FT Faculty,93126.00,0.00,2431.00,42273.00,95557.00,,137830.00,2016,,Long Beach City College,""
Patricia A. Hays,FT Counselor,113566.00,0.00,2779.00,21417.00,116345.00,,137762.00,2016,,Long Beach City College,""
Alan V Moloney,"Deputy Dir, Purch & Contracts",107346.00,0.00,0.00,30365.00,107346.00,,137711.00,2016,,Long Beach City College,""
Tiare L. Hotra,FT Faculty,93046.00,0.00,2452.00,42170.00,95498.00,,137668.00,2016,,Long Beach City College,""
John Brent Gilmore,Director of Academic Services,107240.00,0.00,0.00,30324.00,107240.00,,137564.00,2016,,Long Beach City College,""
Marilyn Martha Coe-Gysel,FT Faculty,101178.00,1489.00,2472.00,32184.00,105139.00,,137323.00,2016,,Long Beach City College,""
Christiane R Woerner,FT Faculty,95772.00,0.00,2326.00,38911.00,98098.00,,137009.00,2016,,Long Beach City College,""
Orchid Nguyen,FT Faculty,93126.00,0.00,2508.00,41370.00,95634.00,,137004.00,2016,,Long Beach City College,""
Michael J. Burke,"Deputy Director, Ops & Maint",103376.00,0.00,0.00,33622.00,103376.00,,136998.00,2016,,Long Beach City College,""
Ann E. Mitchell,FT Faculty,101532.00,49.00,2780.00,32515.00,104361.00,,136876.00,2016,,Long Beach City College,""
John D Hall,FT Faculty,92393.00,0.00,2564.00,41616.00,94957.00,,136573.00,2016,,Long Beach City College,""
Brian Doan,FT Faculty,92572.00,0.00,2260.00,41570.00,94832.00,,136402.00,2016,,Long Beach City College,""
Christopher J Davison,FT Faculty,102036.00,0.00,2996.00,31299.00,105032.00,,136331.00,2016,,Long Beach City College,""
Nancy T Ratsamy,Business Systems Analyst IV,107346.00,0.00,0.00,28843.00,107346.00,,136189.00,2016,,Long Beach City College,""
Mary M Marki,FT Faculty,99439.00,0.00,2418.00,34268.00,101857.00,,136125.00,2016,,Long Beach City College,""
Ann Marie Nguyen Nunag,FT Faculty,89215.00,0.00,3861.00,43036.00,93076.00,,136112.00,2016,,Long Beach City College,""
Laura J Miller,Senior Accountant,95641.00,758.00,0.00,39532.00,96399.00,,135931.00,2016,,Long Beach City College,""
Sem Chao,Budget Officer,101250.00,4505.00,0.00,30174.00,105755.00,,135929.00,2016,,Long Beach City College,""
Javier Rivera,FT Faculty,105989.00,322.00,2239.00,27098.00,108550.00,,135648.00,2016,,Long Beach City College,""
Bhagirathi Anand,FT Faculty,98999.00,175.00,5916.00,30154.00,105090.00,,135244.00,2016,,Long Beach City College,""
Sofia Beas,FT Counselor,101192.00,0.00,2963.00,31055.00,104155.00,,135210.00,2016,,Long Beach City College,""
Morgan Barnard,FT Faculty,88864.00,0.00,5013.00,40884.00,93877.00,,134761.00,2016,,Long Beach City College,""
Frances M. Outhwaite,FT Faculty,98472.00,200.00,2497.00,33552.00,101169.00,,134721.00,2016,,Long Beach City College,""
Analisa Ridenour,FT Faculty,105033.00,0.00,3171.00,26428.00,108204.00,,134632.00,2016,,Long Beach City College,""
Peter J. Knapp,FT Faculty,92674.00,3638.00,2676.00,35431.00,98988.00,,134419.00,2016,,Long Beach City College,""
Lynn Judith Shaw,FT Faculty Reassignment,91248.00,0.00,2676.00,40432.00,93924.00,,134356.00,2016,,Long Beach City College,""
Natalia E. Schroeder,FT Faculty,98271.00,0.00,3334.00,31939.00,101605.00,,133544.00,2016,,Long Beach City College,""
Trevor Rodriguez,FT Coordinator,99313.00,1941.00,2409.00,29585.00,103663.00,,133248.00,2016,,Long Beach City College,""
Anthony W. Pagan,FT Faculty,85889.00,0.00,4464.00,42893.00,90353.00,,133246.00,2016,,Long Beach City College,""
Skye E. Angulo,FT Faculty,91939.00,0.00,6320.00,34935.00,98259.00,,133194.00,2016,,Long Beach City College,""
Wendy Koenig,FT Faculty,88429.00,0.00,6086.00,38661.00,94515.00,,133176.00,2016,,Long Beach City College,""
Stacey J Smith-Clark,Child Development Ctr Manager,99195.00,0.00,0.00,33882.00,99195.00,,133077.00,2016,,Long Beach City College,""
Renae L Powell,FT Faculty,108367.00,0.00,2999.00,21704.00,111366.00,,133070.00,2016,,Long Beach City College,""
Ladera Barbee,FT Faculty,89515.00,758.00,2190.00,40507.00,92463.00,,132970.00,2016,,Long Beach City College,""
Francisco J Villasenor,FT Counselor,88554.00,0.00,2718.00,41566.00,91272.00,,132838.00,2016,,Long Beach City College,""
Douglas Britton,FT Faculty,87714.00,0.00,2731.00,42192.00,90445.00,,132637.00,2016,,Long Beach City College,""
Debra Ann Whittaker,FT Faculty,102036.00,0.00,2497.00,28038.00,104533.00,,132571.00,2016,,Long Beach City College,""
Melvin Lee Ross,FT Faculty,108779.00,0.00,2662.00,21123.00,111441.00,,132564.00,2016,,Long Beach City College,""
Juan F Menjivar,"Deputy Dir, Enrollment Srvs",98937.00,0.00,0.00,33508.00,98937.00,,132445.00,2016,,Long Beach City College,""
Gregory L. Mortensen,FT Faculty,95274.00,1424.00,6959.00,28562.00,103657.00,,132219.00,2016,,Long Beach City College,""
Simone Nguyen,FT Faculty,97615.00,8558.00,2382.00,23417.00,108555.00,,131972.00,2016,,Long Beach City College,""
Michael Zugates,FT Faculty,88005.00,0.00,2153.00,41709.00,90158.00,,131867.00,2016,,Long Beach City College,""
Jong H Kim,FT Faculty,94826.00,0.00,6465.00,30352.00,101291.00,,131643.00,2016,,Long Beach City College,""
Karyn D. Daniels,FT Faculty,99332.00,712.00,2521.00,29033.00,102565.00,,131598.00,2016,,Long Beach City College,""
Kim Hatch,FT Faculty,95296.00,0.00,2314.00,33900.00,97610.00,,131510.00,2016,,Long Beach City College,""
Michelle Fino,FT Faculty,90657.00,0.00,2578.00,38241.00,93235.00,,131476.00,2016,,Long Beach City College,""
Brendan J Hayes,"Mgr, EnvironHealth/SafetySvcs",96534.00,0.00,420.00,34462.00,96954.00,,131416.00,2016,,Long Beach City College,""
John F Hauck,FT Faculty,85438.00,3258.00,2376.00,40058.00,91072.00,,131130.00,2016,,Long Beach City College,""
Rachel A. Hollenberg,FT Faculty,87978.00,0.00,2558.00,39939.00,90536.00,,130475.00,2016,,Long Beach City College,""
John C Downey,FT Faculty,86088.00,13158.00,2314.00,28879.00,101560.00,,130439.00,2016,,Long Beach City College,""
Charlotte A. Jackson,FT Faculty,96701.00,1235.00,2599.00,29893.00,100535.00,,130428.00,2016,,Long Beach City College,""
Farsio Kottab,Business Systems Analyst II,86590.00,12299.00,60.00,31452.00,98949.00,,130401.00,2016,,Long Beach City College,""
Cynthia M Smith,Risk Services Coordinator,91353.00,0.00,0.00,38853.00,91353.00,,130206.00,2016,,Long Beach City College,""
Giselle T. Richards,FT Faculty,98261.00,0.00,3147.00,28428.00,101408.00,,129836.00,2016,,Long Beach City College,""
Lisa Goddard Fitzgerald,FT Faculty,79520.00,0.00,7760.00,42092.00,87280.00,,129372.00,2016,,Long Beach City College,""
Danny S. Tan,FT Faculty,89000.00,2831.00,2377.00,35158.00,94208.00,,129366.00,2016,,Long Beach City College,""
