Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Fernandez,Executive Assistant To The City Manager,72911.00,7081.00,3221.00,16445.00,83213.00,,99658.00,2015,,San Fernando,FT
Rodrigo Mora,Public Works Field Supervisor I,71231.00,0.00,5323.00,21995.00,76554.00,,98549.00,2015,,San Fernando,FT
Todd Orsini,Police Officer,54545.00,0.00,26467.00,16855.00,81012.00,,97867.00,2015,,San Fernando,PT
Margarita Solis,City Treasurer,59439.00,0.00,12586.00,21434.00,72025.00,,93459.00,2015,,San Fernando,FT
Joseph Goss,Temporary Recreation Supervisor,73188.00,0.00,220.00,19775.00,73408.00,,93183.00,2015,,San Fernando,FT
Ruben Quintana,Public Works Maintenance Worker,51488.00,10574.00,5029.00,24843.00,67091.00,,91934.00,2015,,San Fernando,FT
Dale Warren,Public Works Field Supervisor I,71231.00,4820.00,3646.00,10430.00,79697.00,,90127.00,2015,,San Fernando,FT
James Dean,Mechanical Helper,50800.00,11201.00,5178.00,20975.00,67179.00,,88154.00,2015,,San Fernando,FT
Kenneth Jones,Management Analyst,65913.00,0.00,1912.00,20142.00,67825.00,,87967.00,2015,,San Fernando,FT
Michelle De Santiago,Community Development Secretary,61487.00,2163.00,3250.00,20513.00,66900.00,,87413.00,2015,,San Fernando,FT
Virginia Diediker,Cultural Arts Supervisor,70171.00,67.00,5171.00,11883.00,75409.00,,87292.00,2015,,San Fernando,FT
"Mario Mariscal, Jr.",Police Desk Officer,60589.00,1020.00,3811.00,21442.00,65420.00,,86862.00,2015,,San Fernando,FT
Leticia Lopez,Personnel Technician,62278.00,0.00,3318.00,20559.00,65596.00,,86155.00,2015,,San Fernando,FT
Marlene Martinez,Police Desk Officer,60588.00,810.00,2603.00,20757.00,64001.00,,84758.00,2015,,San Fernando,FT
Virginia Ufano,Community Services Supervisor,70172.00,13.00,4342.00,10050.00,74527.00,,84577.00,2015,,San Fernando,FT
Robert Davidson,Senior Maintenance Worker,56312.00,5080.00,2424.00,20193.00,63816.00,,84009.00,2015,,San Fernando,FT
Angela Andrade,Public Works Office Specialist,58563.00,223.00,3292.00,21396.00,62078.00,,83474.00,2015,,San Fernando,FT
James Davis,Senior Maintenance Worker,56312.00,2568.00,3094.00,21260.00,61974.00,,83234.00,2015,,San Fernando,FT
James Vanicek,Police Desk Officer,60588.00,1800.00,2603.00,17004.00,64991.00,,81995.00,2015,,San Fernando,FT
Octavio Senda,Senior Maintenance Worker,56313.00,257.00,4001.00,21315.00,60571.00,,81886.00,2015,,San Fernando,FT
Frank Villalpando,Public Works Maintenance Worker,50491.00,5746.00,8844.00,16608.00,65081.00,,81689.00,2015,,San Fernando,FT
Alejandro Mendez,Water Pump Operator/Backflow Technician,58563.00,10389.00,1724.00,10889.00,70676.00,,81565.00,2015,,San Fernando,FT
Marcos Llamas-Rivera,Public Works Maintenance Worker,50800.00,5895.00,3466.00,21088.00,60161.00,,81249.00,2015,,San Fernando,FT
Steven Watts,Senior Maintenance Worker,56313.00,4786.00,2634.00,16720.00,63733.00,,80453.00,2015,,San Fernando,FT
Maria Quinonez,Property Control Officer,53245.00,864.00,4745.00,21430.00,58854.00,,80284.00,2015,,San Fernando,FT
Danette Guzman,Police Desk Officer,60337.00,90.00,2603.00,16915.00,63030.00,,79945.00,2015,,San Fernando,FT
Sandra Franco-Rivas,Senior Account Clerk,54147.00,738.00,3207.00,21286.00,58092.00,,79378.00,2015,,San Fernando,FT
Sandra Soto,Senior Account Clerk,54147.00,1037.00,3005.00,21120.00,58189.00,,79309.00,2015,,San Fernando,FT
Rosa Guzman,Community Preservation Officer,57540.00,0.00,3993.00,16852.00,61533.00,,78385.00,2015,,San Fernando,FT
Roberto Alvarez,Community Preservation Officer,54608.00,0.00,1684.00,21388.00,56292.00,,77680.00,2015,,San Fernando,FT
Monica Miramontes,Senior Account Clerk II,56324.00,328.00,4286.00,16571.00,60938.00,,77509.00,2015,,San Fernando,FT
Maria Gonzalez,Police Office Specialist,52302.00,4276.00,4021.00,16676.00,60599.00,,77275.00,2015,,San Fernando,FT
Richard De La Pena,Public Works Maintenance Worker,50800.00,4965.00,1236.00,19015.00,57001.00,,76016.00,2015,,San Fernando,FT
Jesus Sahagun,Senior Maintenance Worker,52288.00,2540.00,1496.00,18940.00,56324.00,,75264.00,2015,,San Fernando,FT
Maria Calleros,Office Specialist,53629.00,0.00,1446.00,19810.00,55075.00,,74885.00,2015,,San Fernando,FT
Maria Padilla,Office Specialist,53629.00,0.00,1445.00,19809.00,55074.00,,74883.00,2015,,San Fernando,FT
"Manuel Lizarraga, Jr",Police Desk Officer,60589.00,2272.00,1990.00,9764.00,64851.00,,74615.00,2015,,San Fernando,FT
Miguel Flores,Public Works Maintenance Worker,50800.00,0.00,2594.00,21011.00,53394.00,,74405.00,2015,,San Fernando,FT
Lauren Guerra,Administrative Coordinator,61354.00,22.00,2127.00,9833.00,63503.00,,73336.00,2015,,San Fernando,FT
Linda Bowden-Moreno,Office Specialist,53630.00,322.00,1445.00,16054.00,55397.00,,71451.00,2015,,San Fernando,FT
David Garcia,Public Works Maintenance Worker,50800.00,136.00,3644.00,16272.00,54580.00,,70852.00,2015,,San Fernando,FT
Concepcion Negrete,Police Records Specialist,46813.00,10628.00,3370.00,9452.00,60811.00,,70263.00,2015,,San Fernando,FT
George Saldivar,Public Works Maintenance Worker,50799.00,0.00,1758.00,16286.00,52557.00,,68843.00,2015,,San Fernando,FT
Jessica Ramirez,Police Desk Officer,50586.00,282.00,2146.00,14045.00,53014.00,,67059.00,2015,,San Fernando,FT
Genesis Rueda,Police Desk Officer,53568.00,1385.00,2167.00,8055.00,57120.00,,65175.00,2015,,San Fernando,FT
Maribel Perez,Program Specialist,52233.00,0.00,3012.00,9232.00,55245.00,,64477.00,2015,,San Fernando,FT
Engelbert Hernandez,Building Maintenance Worker/Electrical Helper,48893.00,0.00,240.00,15062.00,49133.00,,64195.00,2015,,San Fernando,FT
Gabriel Macias,Finance Office Specialist,51571.00,28.00,1436.00,8821.00,53035.00,,61856.00,2015,,San Fernando,FT
Luz Cruz,Office Clerk,34886.00,0.00,2203.00,19221.00,37089.00,,56310.00,2015,,San Fernando,FT
"Rudy Alfaro, Jr.",Meter Technician,29626.00,7885.00,957.00,13335.00,38468.00,,51803.00,2015,,San Fernando,PT
Brittany Najera,Police Officer,35678.00,1848.00,400.00,10091.00,37926.00,,48017.00,2015,,San Fernando,PT
Patricia Garcia,P/T Program Specialist,37514.00,8.00,43.00,7412.00,37565.00,,44977.00,2015,,San Fernando,PT
Yalini Sivapathasundaram,Associate Planner,31213.00,0.00,1894.00,4972.00,33107.00,,38079.00,2015,,San Fernando,PT
Maurice Belden,P/T Community Service Officer,25486.00,0.00,150.00,8426.00,25636.00,,34062.00,2015,,San Fernando,PT
Elizabeth Padilla,P/T Community Service Officer,26184.00,0.00,150.00,7017.00,26334.00,,33351.00,2015,,San Fernando,PT
George Ramirez,P/T Community Service Officer,26111.00,0.00,150.00,6670.00,26261.00,,32931.00,2015,,San Fernando,PT
Kathy Cabrera,P/T Community Service Officer,25536.00,0.00,150.00,6730.00,25686.00,,32416.00,2015,,San Fernando,PT
Adriana Alaniz-Lopez,Cashier,23810.00,213.00,861.00,7014.00,24884.00,,31898.00,2015,,San Fernando,PT
Alexander Licea,Police Officer,17032.00,1236.00,625.00,11225.00,18893.00,,30118.00,2015,,San Fernando,PT
Miriam Gutierrez,P/T Deputy City Clerk,25308.00,0.00,22.00,911.00,25330.00,,26241.00,2015,,San Fernando,PT
Jose Raygoza,P/T Community Preservation Officer,22659.00,0.00,9.00,0.00,22668.00,,22668.00,2015,,San Fernando,FT
Humberto Quintana,Associate Planner,18250.00,0.00,225.00,3274.00,18475.00,,21749.00,2015,,San Fernando,PT
Melissa Solis,Day Camp Counselor,2403.00,0.00,0.00,18670.00,2403.00,,21073.00,2015,,San Fernando,PT
Fernando Miranda,P/T Community Preservation Officer,19456.00,0.00,1308.00,0.00,20764.00,,20764.00,2015,,San Fernando,PT
Ernesto Esquivel,Police Officer,15560.00,0.00,425.00,4295.00,15985.00,,20280.00,2015,,San Fernando,PT
Henry Lewis Jr.,Reserve Police Officer,16924.00,0.00,1210.00,0.00,18134.00,,18134.00,2015,,San Fernando,PT
J Robles,Police Cadet,12933.00,0.00,0.00,0.00,12933.00,,12933.00,2015,,San Fernando,PT
Thomas Flores,City Maintenance Helper,12686.00,0.00,0.00,0.00,12686.00,,12686.00,2015,,San Fernando,PT
Manuel Alcala,Public Works Maintenance Helper,12595.00,0.00,0.00,0.00,12595.00,,12595.00,2015,,San Fernando,PT
Jaime Soto,Councilmember,5354.00,0.00,1076.00,5614.00,6430.00,,12044.00,2015,,San Fernando,PT
Alejandra Ahumada,Recreation Leader I,11464.00,0.00,471.00,0.00,11935.00,,11935.00,2015,,San Fernando,PT
Patricia Padilla,Recreation Leader I,11474.00,0.00,182.00,0.00,11656.00,,11656.00,2015,,San Fernando,PT
Jazmyn Jasso,Recreation Leader I,11407.00,0.00,43.00,0.00,11450.00,,11450.00,2015,,San Fernando,PT
Marisol Diaz,Recreation Leader I,10850.00,0.00,43.00,0.00,10893.00,,10893.00,2015,,San Fernando,PT
David Tesh,Reserve Police Officer,9312.00,0.00,1110.00,0.00,10422.00,,10422.00,2015,,San Fernando,PT
Andrew Taft,City Maintenance Helper,10059.00,0.00,73.00,0.00,10132.00,,10132.00,2015,,San Fernando,PT
Sylvia Ballin,Councilmember,7026.00,0.00,1376.00,1473.00,8402.00,,9875.00,2015,,San Fernando,PT
Anthony Rodriguez,Junior Cadet,9644.00,0.00,150.00,0.00,9794.00,,9794.00,2015,,San Fernando,PT
Elia Lopez,Senior After School Program Counselor,9554.00,0.00,43.00,0.00,9597.00,,9597.00,2015,,San Fernando,PT
Areli Torres,After School Program Counselor,9447.00,0.00,43.00,0.00,9490.00,,9490.00,2015,,San Fernando,PT
Nora Aguilar,Senior After School Counselor,9399.00,0.00,43.00,0.00,9442.00,,9442.00,2015,,San Fernando,PT
Ernesto Ortiz,Recreation Leader I,9352.00,0.00,43.00,0.00,9395.00,,9395.00,2015,,San Fernando,PT
Crystal Zavala,After School Program Counselor,9013.00,0.00,0.00,266.00,9013.00,,9279.00,2015,,San Fernando,PT
Cindy Zamudio,Senior After School Counselor,9230.00,0.00,43.00,0.00,9273.00,,9273.00,2015,,San Fernando,PT
Bryanna Gutierrez,After School Program Couselor,9167.00,0.00,43.00,0.00,9210.00,,9210.00,2015,,San Fernando,PT
Alma Camacho,After School Program Counselor,9009.00,0.00,0.00,0.00,9009.00,,9009.00,2015,,San Fernando,PT
Erica Alonso,Senior After School Program Counselor,8992.00,13.00,0.00,0.00,9005.00,,9005.00,2015,,San Fernando,PT
Dorian Sabillon,Recreation Leader I,8679.00,0.00,43.00,248.00,8722.00,,8970.00,2015,,San Fernando,PT
Cesar Alvarez,After School Program Counselor,8711.00,0.00,0.00,0.00,8711.00,,8711.00,2015,,San Fernando,PT
Noemi Lopez,After School Program Counselor,8527.00,0.00,91.00,0.00,8618.00,,8618.00,2015,,San Fernando,PT
Joel Fajardo,Councilmember,7026.00,0.00,1376.00,216.00,8402.00,,8618.00,2015,,San Fernando,PT
Richard Salazar,After School Program Counselor,8557.00,0.00,0.00,0.00,8557.00,,8557.00,2015,,San Fernando,PT
Dalilah De La Cruz,After School Program Couselor,8555.00,0.00,0.00,0.00,8555.00,,8555.00,2015,,San Fernando,PT
Antonio Lopez,Councilmember,6934.00,0.00,1376.00,216.00,8310.00,,8526.00,2015,,San Fernando,PT
Robert Gonzales,Councilmember,6934.00,0.00,1376.00,216.00,8310.00,,8526.00,2015,,San Fernando,PT
Desiree Rodriguez,After School Program Counselor,8286.00,0.00,0.00,0.00,8286.00,,8286.00,2015,,San Fernando,PT
Catalina Gonzalez,Recreation Leader I,8253.00,0.00,0.00,0.00,8253.00,,8253.00,2015,,San Fernando,PT
Hilary Hernandez,Recreation Leader I,7952.00,0.00,261.00,0.00,8213.00,,8213.00,2015,,San Fernando,PT
Arthur Lesmez,Reserve Police Officer,6902.00,0.00,1210.00,0.00,8112.00,,8112.00,2015,,San Fernando,PT
Christopher Cain,Recreation Leader I,7080.00,0.00,0.00,0.00,7080.00,,7080.00,2015,,San Fernando,PT
Daniel Delgado,Junior Cadet,6550.00,0.00,87.00,0.00,6637.00,,6637.00,2015,,San Fernando,PT
Alberto Barragan,Junior Cadet,6452.00,0.00,87.00,0.00,6539.00,,6539.00,2015,,San Fernando,PT
Jorge Zepeda,Recreation Leader I,6364.00,0.00,0.00,0.00,6364.00,,6364.00,2015,,San Fernando,PT
Denise Melendrez,Recreation Leader I,6139.00,0.00,0.00,0.00,6139.00,,6139.00,2015,,San Fernando,PT
Stephanie Cisneros,Recreation Leader I,6089.00,0.00,43.00,0.00,6132.00,,6132.00,2015,,San Fernando,PT
Jennifer Garcia,Recreation Leader I,6002.00,0.00,43.00,0.00,6045.00,,6045.00,2015,,San Fernando,PT
Felipe Melendez,Recreation Leader I,5832.00,0.00,43.00,0.00,5875.00,,5875.00,2015,,San Fernando,PT
Irma Chaidez,Crossing Guard,5759.00,0.00,0.00,0.00,5759.00,,5759.00,2015,,San Fernando,PT
Martha Berver,Crossing Guard,5601.00,0.00,0.00,0.00,5601.00,,5601.00,2015,,San Fernando,PT
Maria Rodriguez,Crossing Guard,5423.00,0.00,106.00,0.00,5529.00,,5529.00,2015,,San Fernando,PT
Valerie Delgadillo,After School Program Counselor,5463.00,0.00,0.00,0.00,5463.00,,5463.00,2015,,San Fernando,PT
Christine Hernandez,Recreation Leader I,5387.00,0.00,0.00,0.00,5387.00,,5387.00,2015,,San Fernando,PT
Maria De Los Santos,Crossing Guard,5357.00,0.00,0.00,0.00,5357.00,,5357.00,2015,,San Fernando,PT
Edgardo Gomez,Recreation Leader I,4809.00,0.00,0.00,0.00,4809.00,,4809.00,2015,,San Fernando,PT
Gennecis Martin,P/T Office Clerk,4798.00,0.00,0.00,0.00,4798.00,,4798.00,2015,,San Fernando,PT
Emma Suarez,Crossing Guard,4743.00,0.00,0.00,0.00,4743.00,,4743.00,2015,,San Fernando,PT
Abilio Lopez,Reserve Police Officer,3172.00,0.00,1210.00,0.00,4382.00,,4382.00,2015,,San Fernando,PT
Daniel Macias,Recreation Leader I,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,San Fernando,PT
Alan Rosas,Recreation Leader I,3572.00,0.00,0.00,0.00,3572.00,,3572.00,2015,,San Fernando,PT
Marcela Carbajal,Day Camp Counselor,3559.00,0.00,0.00,0.00,3559.00,,3559.00,2015,,San Fernando,PT
Lourdes Perez,Recreation Leader I,3464.00,12.00,0.00,0.00,3476.00,,3476.00,2015,,San Fernando,PT
Mercedes Saenz,After School Program Counselor,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2015,,San Fernando,PT
Elyse Gonzales,After School Program Counselor,2675.00,0.00,0.00,0.00,2675.00,,2675.00,2015,,San Fernando,PT
Nestor Garcia,Junior Cadet,2656.00,0.00,0.00,0.00,2656.00,,2656.00,2015,,San Fernando,PT
Estevan Ramirez,After School Program Counselor,2644.00,0.00,0.00,0.00,2644.00,,2644.00,2015,,San Fernando,PT
Jaquelin Herrera,After School Program Counselor,2614.00,0.00,0.00,0.00,2614.00,,2614.00,2015,,San Fernando,PT
Yesenia Rivera,Day Camp Counselor,2605.00,0.00,0.00,0.00,2605.00,,2605.00,2015,,San Fernando,PT
Chelsea Yanagida,Recreation Leader I,2563.00,0.00,0.00,0.00,2563.00,,2563.00,2015,,San Fernando,PT
Esteban Urzua,After School Program Counselor,2414.00,0.00,0.00,0.00,2414.00,,2414.00,2015,,San Fernando,PT
Monica Garcia,After School Program Counselor,2411.00,0.00,0.00,0.00,2411.00,,2411.00,2015,,San Fernando,PT
Wendy Alejo,Day Camp Counselor,2362.00,0.00,0.00,0.00,2362.00,,2362.00,2015,,San Fernando,PT
Leslie Ortiz,Recreation Leader I,2168.00,0.00,0.00,0.00,2168.00,,2168.00,2015,,San Fernando,PT
Victor Fonseca,Day Camp Counselor,2081.00,0.00,0.00,55.00,2081.00,,2136.00,2015,,San Fernando,PT
Patricia Martinez,Day Camp Counselor,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2015,,San Fernando,PT
Tracy Fino,Crossing Guard,2076.00,0.00,0.00,0.00,2076.00,,2076.00,2015,,San Fernando,PT
Jesse Avila,Councilmember,1579.00,0.00,300.00,169.00,1879.00,,2048.00,2015,,San Fernando,PT
Sarkis Hakalmazyan,City Maintenance Helper,1931.00,0.00,0.00,0.00,1931.00,,1931.00,2015,,San Fernando,PT
Danica Tolentino,Recreation Leader I,1865.00,0.00,0.00,0.00,1865.00,,1865.00,2015,,San Fernando,PT
Yanella Guadarrama,Day Camp Counselor,1505.00,0.00,0.00,0.00,1505.00,,1505.00,2015,,San Fernando,PT
Jim Cavanaugh,Reserve Police Officer,183.00,0.00,1210.00,0.00,1393.00,,1393.00,2015,,San Fernando,PT
Michael Yamane,Reserve Police Officer,320.00,0.00,1010.00,0.00,1330.00,,1330.00,2015,,San Fernando,PT
Carlos Fandino,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
Vito Scattaglia,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
James Rene,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
Jean-Paul Lovera,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
Hans Gutknecht,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
Carlos Fandino Jr.,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
Anthony Cox,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
Maurizio Cascapera,Reserve Police Officer,0.00,0.00,1210.00,0.00,1210.00,,1210.00,2015,,San Fernando,PT
John Wheatley,Reserve Police Officer,0.00,0.00,1010.00,0.00,1010.00,,1010.00,2015,,San Fernando,PT
"Michael Colato, Jr",Reserve Police Officer,0.00,0.00,900.00,0.00,900.00,,900.00,2015,,San Fernando,PT
Christopher Rodriguez,After School Program Couselor,877.00,0.00,0.00,0.00,877.00,,877.00,2015,,San Fernando,PT
Cristina Hernandez-Tafalla,Crossing Guard,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,San Fernando,PT
Wayne Garside,Reserve Police Officer,0.00,0.00,800.00,0.00,800.00,,800.00,2015,,San Fernando,PT
Maria Garcia,After School Program Counselor,759.00,0.00,0.00,0.00,759.00,,759.00,2015,,San Fernando,PT
Kristen Mena,Recreation Leader I,686.00,0.00,0.00,0.00,686.00,,686.00,2015,,San Fernando,PT
Giselle Caza,Recreation Leader I,627.00,0.00,0.00,0.00,627.00,,627.00,2015,,San Fernando,PT
Bruce Schwartz,Reserve Police Officer,0.00,0.00,610.00,0.00,610.00,,610.00,2015,,San Fernando,PT
Andrew Pulido,Recreation Leader I,594.00,0.00,0.00,0.00,594.00,,594.00,2015,,San Fernando,PT
Eddie Martinez,After School Program Counselor,516.00,0.00,0.00,0.00,516.00,,516.00,2015,,San Fernando,PT
David Meza,After School Program Counselor,452.00,0.00,0.00,0.00,452.00,,452.00,2015,,San Fernando,PT
Ligia Bobadilla,Reserve Police Officer,0.00,0.00,410.00,0.00,410.00,,410.00,2015,,San Fernando,PT
Joseph Jones,Reserve Police Officer,0.00,0.00,310.00,0.00,310.00,,310.00,2015,,San Fernando,PT
Randy Hernandez,Recreation Leader I,18.00,0.00,0.00,0.00,18.00,,18.00,2015,,San Fernando,PT
