Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sabrina M. Ostberg,Police Officer,62191.85,7680.00,5828.42,0.00,75700.27,,75700.27,2012,,Oroville,""
Amy N. Bergstrand,Mgmt. Anaylist III,72234.37,0.00,2400.00,0.00,74634.37,,74634.37,2012,,Oroville,""
Tyler F. Woodard,Fire Engineer,52565.05,10177.90,10130.27,0.00,72873.22,,72873.22,2012,,Oroville,""
Erik  King,Fire Engineer,62101.78,2367.19,5955.08,0.00,70424.05,,70424.05,2012,,Oroville,""
Thomas L. Roenspie,Police Officer,62438.00,6768.35,1104.81,0.00,70311.16,,70311.16,2012,,Oroville,""
Jaclyn G. Loftin,Police Officer,56241.16,3198.02,10659.06,0.00,70098.24,,70098.24,2012,,Oroville,""
Tyson Pardee,Info. Tech. Manager,68577.29,0.00,82.49,0.00,68659.78,,68659.78,2012,,Oroville,""
Marnie S. Gedney,Fire Engineer,59708.16,5275.63,3479.74,0.00,68463.53,,68463.53,2012,,Oroville,""
Jesse W. Smith,GIS Specialist,65724.46,0.00,2045.52,0.00,67769.98,,67769.98,2012,,Oroville,""
Gina M. Marr,Pub Serv Comm Spec,56117.38,2150.67,6353.44,0.00,64621.49,,64621.49,2012,,Oroville,""
Michael W. Giese,Traffic Signal Tech.,61345.91,151.92,2803.62,0.00,64301.45,,64301.45,2012,,Oroville,""
Marcella Monago,Pub Serv Comm Spec,53723.68,5096.29,5478.88,0.00,64298.85,,64298.85,2012,,Oroville,""
Christopher J. Fridrich,Public Works Operations Manager,60735.68,0.00,2214.04,0.00,62949.72,,62949.72,2012,,Oroville,""
Kevin Ashley,Firefighter,54447.38,5592.35,2676.77,0.00,62716.50,,62716.50,2012,,Oroville,""
Shane M. Lea,Fire Engineer,53312.46,1188.67,7647.31,0.00,62148.44,,62148.44,2012,,Oroville,""
Donna S. Powers,Comm. Serv. Officer,48615.40,3937.58,8585.90,0.00,61138.88,,61138.88,2012,,Oroville,""
David G. Goyer,Code Enf. Specialist,57958.16,0.00,2011.71,0.00,59969.87,,59969.87,2012,,Oroville,""
Corey Squire,Pub Serv Comm Specialist,46389.58,6694.64,6578.77,0.00,59662.99,,59662.99,2012,,Oroville,""
Raymond F. Sandoval,Building Inspector,56639.32,0.00,2600.00,0.00,59239.32,,59239.32,2012,,Oroville,""
Brian Frenger,Code & Compliance Specialist,56331.97,0.00,2600.00,0.00,58931.97,,58931.97,2012,,Oroville,""
Windy P. Miller,Pub Serv Comm Spec,48199.32,3671.87,5621.55,0.00,57492.74,,57492.74,2012,,Oroville,""
Dawn M. Boone,Pub Serv Comm Specialist,46201.08,5227.10,5769.52,0.00,57197.70,,57197.70,2012,,Oroville,""
Vanessa J. Smith,ADM/Program Analyst II,54483.23,0.00,2580.00,0.00,57063.23,,57063.23,2012,,Oroville,""
John F. Nickelson,Police Lieutenant,46446.23,2871.16,6909.39,0.00,56226.78,,56226.78,2012,,Oroville,""
Robert T. Marciniak,Program Specialist,55441.01,0.00,0.00,0.00,55441.01,,55441.01,2012,,Oroville,""
Jessica L. Raggio,Pub Serv Comm Spec,43190.07,537.91,10783.86,0.00,54511.84,,54511.84,2012,,Oroville,""
Mikah J. Salsi,Program Specialist,54385.90,0.00,0.00,0.00,54385.90,,54385.90,2012,,Oroville,""
Patricia L. Briel,Administrative Assistant,50530.75,0.00,3720.00,0.00,54250.75,,54250.75,2012,,Oroville,""
Mark W. Conway,Construction Inspector,53402.96,455.73,200.00,0.00,54058.69,,54058.69,2012,,Oroville,""
Stephen A. Chioni,Lead Equipment Mech.,51912.12,542.83,500.00,0.00,52954.95,,52954.95,2012,,Oroville,""
Diane M. Howard,Accountant,49447.24,2056.61,0.00,0.00,51503.85,,51503.85,2012,,Oroville,""
Louis S. George,Firefighter,46319.64,2187.07,2528.77,0.00,51035.48,,51035.48,2012,,Oroville,""
Joanna Peters,Pub Serv Comm Spec,40686.67,3829.22,5972.93,0.00,50488.82,,50488.82,2012,,Oroville,""
Laurie L. Mahoney,Senior Pks Maint Tch,47073.26,169.74,2200.00,0.00,49443.00,,49443.00,2012,,Oroville,""
Cynthia D. Barrett,Administrative Assistant,48339.99,0.00,1020.00,0.00,49359.99,,49359.99,2012,,Oroville,""
Wade G. Atteberry,Public Works Supervisor,48327.29,429.51,253.48,0.00,49010.28,,49010.28,2012,,Oroville,""
Paula A. Atterberry,Counter Technician,48828.52,0.00,0.00,0.00,48828.52,,48828.52,2012,,Oroville,""
Kelsea Hunt,Pub Serv Comm Spec,42786.03,768.56,5150.60,0.00,48705.19,,48705.19,2012,,Oroville,""
Michael D. Hensley,Crime Analyst,47802.30,0.00,720.00,0.00,48522.30,,48522.30,2012,,Oroville,""
Elizabeth J. Spearing,Comm. Services Officer,45665.85,162.23,2653.31,0.00,48481.39,,48481.39,2012,,Oroville,""
David A. McElhaney,Park Main Tech II,44485.94,0.00,3100.00,0.00,47585.94,,47585.94,2012,,Oroville,""
Cody L. Nissen,Pub Wks Operator III,47073.26,0.00,350.00,0.00,47423.26,,47423.26,2012,,Oroville,""
Ronald L. Dodd,Pub Wks Operator III,46614.10,0.00,500.00,0.00,47114.10,,47114.10,2012,,Oroville,""
Donna R. Burton,Administrative Assistant,40879.26,66.65,5911.55,0.00,46857.46,,46857.46,2012,,Oroville,""
Darinka Carey,Administrative Assistant,46211.33,0.00,150.00,0.00,46361.33,,46361.33,2012,,Oroville,""
Jamie J. Hayes,Administrative Assistant,42551.36,3787.55,0.00,0.00,46338.91,,46338.91,2012,,Oroville,""
William L. Clark,Jr. Equipment Mechanic,45741.59,110.50,350.00,0.00,46202.09,,46202.09,2012,,Oroville,""
Patrick Cole,Temporary Project Architect,46160.00,0.00,0.00,0.00,46160.00,,46160.00,2012,,Oroville,""
David J. Dewey,Curator,45942.09,0.00,0.00,0.00,45942.09,,45942.09,2012,,Oroville,""
Trevor N. Hartman,Firefighter,37402.58,3576.19,4833.86,0.00,45812.63,,45812.63,2012,,Oroville,""
Teddy J. Travis,Pub Wks Operator II,44300.78,48.85,1407.66,0.00,45757.29,,45757.29,2012,,Oroville,""
Dawn R. Nevers,Administrative Assistant,40892.54,582.52,3900.00,0.00,45375.06,,45375.06,2012,,Oroville,""
Wayne G. Ruedi,Pub Wks Operator II,44376.53,341.44,500.00,0.00,45217.97,,45217.97,2012,,Oroville,""
Irene M. Shaw,Account Technician II,44421.15,0.00,300.00,0.00,44721.15,,44721.15,2012,,Oroville,""
Kent R. Westover,Assoc Civil Engineer,38672.96,0.00,5128.08,0.00,43801.04,,43801.04,2012,,Oroville,""
Jennifer L. McKenzie,Records Technician,41061.60,0.00,2516.11,0.00,43577.71,,43577.71,2012,,Oroville,""
Melissa Major,Administrative Assistant,40892.54,0.00,2400.00,0.00,43292.54,,43292.54,2012,,Oroville,""
Lezlie R. Wendland,Account Technician II,41562.30,0.00,0.00,0.00,41562.30,,41562.30,2012,,Oroville,""
Suzanne L. Fuentes,Administrative Assistant,36725.06,347.28,3900.00,0.00,40972.34,,40972.34,2012,,Oroville,""
Robert O. Sannar,Public Works Supervisor,39324.08,796.23,200.00,0.00,40320.31,,40320.31,2012,,Oroville,""
Bryan D. Downer,PW Operator II,38152.40,260.25,1508.57,0.00,39921.22,,39921.22,2012,,Oroville,""
Jimmy R. Ripley,Park Maint Tech II,38457.69,57.25,200.00,0.00,38714.94,,38714.94,2012,,Oroville,""
Tiffany Hutton,Staff Asst. Housing,36992.15,0.00,1600.00,0.00,38592.15,,38592.15,2012,,Oroville,""
James A. Gollihar,Building Maint. Tech II,37443.61,60.11,200.00,0.00,37703.72,,37703.72,2012,,Oroville,""
Ricky L. Seals,Pub Wks Operator II,35130.53,534.72,2000.00,0.00,37665.25,,37665.25,2012,,Oroville,""
Ray L. Tryon,Cement Finisher,37222.26,22.50,200.00,0.00,37444.76,,37444.76,2012,,Oroville,""
Jeremy L. Wachtel,Pub Wks Operator I,31956.58,1436.50,2150.00,0.00,35543.08,,35543.08,2012,,Oroville,""
Thomas S. Fitzpatrick,Program Specialist,28031.09,0.00,5566.39,0.00,33597.48,,33597.48,2012,,Oroville,""
Sharon D. Mize,Administrative Assistant,30632.17,833.74,1500.00,0.00,32965.91,,32965.91,2012,,Oroville,""
Frank    Lopez,Park Main Tech II,31512.80,0.00,731.89,0.00,32244.69,,32244.69,2012,,Oroville,""
Amanda S. Wilkey,Parks Maint Tech 1,24424.68,534.81,3069.70,0.00,28029.19,,28029.19,2012,,Oroville,""
Luis Topete,Associate Planner,26405.45,0.00,0.00,0.00,26405.45,,26405.45,2012,,Oroville,""
Kirk Lee,Comm. Services Officer,20993.40,0.00,5238.23,0.00,26231.63,,26231.63,2012,,Oroville,""
Sharen L. Lindberg,Accounting Technician,24164.96,245.71,1062.50,0.00,25473.17,,25473.17,2012,,Oroville,""
Sherral L. Vellutini,Accountant,25223.62,198.27,0.00,0.00,25421.89,,25421.89,2012,,Oroville,""
Peng Thao,Park Maint Tech II,24688.25,0.00,200.00,0.00,24888.25,,24888.25,2012,,Oroville,""
Aaron M. Freeman,Planning Intern,13005.00,0.00,0.00,0.00,13005.00,,13005.00,2012,,Oroville,""
Diana M. Wyles,Program Analyst I,12620.73,0.00,0.00,0.00,12620.73,,12620.73,2012,,Oroville,""
Peter Cosentini,Interim City Administrator,10962.00,0.00,0.00,0.00,10962.00,,10962.00,2012,,Oroville,""
Salvador Rodriguez,Police Reserve II,10910.05,0.00,0.00,0.00,10910.05,,10910.05,2012,,Oroville,""
Matthew R. Dixon,Temporary Intern Firefighter,9705.50,1165.00,0.00,0.00,10870.50,,10870.50,2012,,Oroville,""
Robert O'Hara,Temporary Intern Firefighter,8427.50,0.00,0.00,0.00,8427.50,,8427.50,2012,,Oroville,""
Patricia Sprecher,Tour Guide,7948.00,0.00,0.00,0.00,7948.00,,7948.00,2012,,Oroville,""
Skyler M. Hockett,Seasonal Park Technician,7885.00,0.00,0.00,0.00,7885.00,,7885.00,2012,,Oroville,""
Keith J. Krampitz,Evid. Room,6362.50,0.00,0.00,0.00,6362.50,,6362.50,2012,,Oroville,""
Christopher    Tenns,Temporary Intern Firefighter,4360.00,0.00,0.00,0.00,4360.00,,4360.00,2012,,Oroville,""
Karolyn Fairbanks,Treasurer,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2012,,Oroville,""
Timothy Moore,Temporary Intern Firefighter,3435.00,0.00,0.00,0.00,3435.00,,3435.00,2012,,Oroville,""
Kelly Woolsey,Police Cadet,3168.00,0.00,0.00,0.00,3168.00,,3168.00,2012,,Oroville,""
Kyle L. Hill,Temporary Intern Firefighter,3155.00,0.00,0.00,0.00,3155.00,,3155.00,2012,,Oroville,""
Marcos D. Lopez,Temp Intern Firefighter,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2012,,Oroville,""
Leann Martin,Pub Serv Comm Spec,2178.77,0.00,720.00,0.00,2898.77,,2898.77,2012,,Oroville,""
Michael Warner,Seasonal PW OPS I,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Oroville,""
Corey J. Diaz,Temporary Intern Firefighter,1730.00,0.00,0.00,0.00,1730.00,,1730.00,2012,,Oroville,""
Matthew Davis,Housing Intern,384.00,0.00,0.00,0.00,384.00,,384.00,2012,,Oroville,""
Michael Cruz,Housing Intern,370.00,0.00,0.00,0.00,370.00,,370.00,2012,,Oroville,""
Brandon     Herrick,Housing Intern,368.00,0.00,0.00,0.00,368.00,,368.00,2012,,Oroville,""
Drew Clark,Housing Intern,352.00,0.00,0.00,0.00,352.00,,352.00,2012,,Oroville,""
Michael Bruno,Housing Intern,312.00,0.00,0.00,0.00,312.00,,312.00,2012,,Oroville,""
Leland Thompson,Weed Abatement Insp.--Temporary,155.00,0.00,0.00,0.00,155.00,,155.00,2012,,Oroville,""
