Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jorge Gonzalez,Sworn Police Officer,59096.34,16421.26,8231.98,11256.53,83749.58,,95006.11,2017,,Arvin,""
Pawan Gill,Human Resources Administrator,68574.40,0.00,1575.00,21455.32,70149.40,,91604.72,2017,,Arvin,""
Jacob Pelletier,Sworn Police Officer,50579.80,25636.46,4182.80,8979.23,80399.06,,89378.29,2017,,Arvin,""
Kevin Archuleta,Sworn Police Officer,51048.04,23397.94,800.00,13946.24,75245.98,,89192.22,2017,,Arvin,""
Emilio Quezada-Aguiluz,Sworn Police Officer,52510.72,23653.73,1465.96,10387.58,77630.41,,88017.99,2017,,Arvin,""
Jeffrey Packebush,Sworn Police Officer,57218.08,9902.92,1127.12,18598.35,68248.12,,86846.47,2017,,Arvin,""
David Jones,Management Analyst,58500.10,0.00,17259.67,10787.15,75759.77,,86546.92,2017,,Arvin,""
Pedro Barraza,Maintenance & Infrastructure Supervisor,60480.32,2134.65,2595.20,20313.57,65210.17,,85523.74,2017,,Arvin,""
Rita Corral,Bus Driver,42120.06,410.66,5558.44,29849.80,48089.16,,77938.96,2017,,Arvin,""
"Ronnie Guerrero,",Multi Trades Technician,45000.64,2337.94,3844.27,24779.41,51182.85,,75962.26,2017,,Arvin,""
Brianna Padilla,Sworn Police Officer,54586.24,8744.46,1111.64,10486.40,64442.34,,74928.74,2017,,Arvin,""
Carlos Perez,Multi Trades Technician,44262.40,2729.04,1836.16,25913.16,48827.60,,74740.76,2017,,Arvin,""
Alejandro Ayala,Multi Trades Technician,44295.04,536.48,3587.48,26067.88,48419.00,,74486.88,2017,,Arvin,""
Maricela Maciel,Police Admin Assistant,56561.44,0.00,4731.86,12282.41,61293.30,,73575.71,2017,,Arvin,""
Christine Viterelli,Grant Writer,54898.54,607.15,0.00,15678.94,55505.69,,71184.63,2017,,Arvin,""
Elsa Cardoso-Guzman,Accountant,57797.65,347.24,4950.26,7827.58,63095.15,,70922.73,2017,,Arvin,""
Alma Fernandez,Dispatcher,46703.31,6213.68,9286.68,7669.41,62203.67,,69873.08,2017,,Arvin,""
Suzanne Mendoza,Dispatcher,45713.79,3126.68,1702.69,18837.63,50543.16,,69380.79,2017,,Arvin,""
Carina Motley,Dispatcher,44794.16,12557.71,4890.35,6774.77,62242.22,,69016.99,2017,,Arvin,""
Perla Fikter,Accountant,53817.95,863.34,5411.04,7565.86,60092.33,,67658.19,2017,,Arvin,""
Cesar Monroy Robles,Dispatcher,44453.52,12985.85,2023.66,7500.95,59463.03,,66963.98,2017,,Arvin,""
Teresa Contreras,Bus Driver,40869.97,29.57,1508.60,20301.37,42408.14,,62709.51,2017,,Arvin,""
Cynthia Robles,Bus Driver,42128.74,0.00,2584.46,17315.42,44713.20,,62028.62,2017,,Arvin,""
Dominic Garcia,Animal Control Officer,49275.20,1688.15,3920.00,7012.38,54883.35,,61895.73,2017,,Arvin,""
Leonel Hernandez,Bus Driver,34656.03,734.87,1710.60,23595.26,37101.50,,60696.76,2017,,Arvin,""
Rigoberto Ramos,Multi Trades Technician,44314.10,803.11,5460.99,9737.64,50578.20,,60315.84,2017,,Arvin,""
Ricardo Madrigal,Multi Trades Technician,44268.16,1923.48,1934.16,10859.23,48125.80,,58985.03,2017,,Arvin,""
Jasmin Garcia,Community Services Officer,42483.48,924.69,1802.65,6629.88,45210.82,,51840.70,2017,,Arvin,""
Valentina Zuniga,Dispatcher,35263.51,7390.48,1564.00,7552.70,44217.99,,51770.69,2017,,Arvin,""
"Rey Ramos,",Multi Trades Technician,38457.41,0.00,1498.50,8789.29,39955.91,,48745.20,2017,,Arvin,""
Rosemarie Chavez,Building Clerk,34985.60,466.76,3000.00,5977.10,38452.36,,44429.46,2017,,Arvin,""
Carlos Hernandez,Bus Driver,21820.50,0.00,0.00,22193.72,21820.50,,44014.22,2017,,Arvin,""
Diana Arredondo,Receptionist,30852.89,0.00,4256.91,5796.56,35109.80,,40906.36,2017,,Arvin,""
Misty Roman,Receptionist,27005.34,0.00,1211.56,6879.28,28216.90,,35096.18,2017,,Arvin,""
Jeffrey Jones,Finance Director,23769.24,0.00,375.00,10597.08,24144.24,,34741.32,2017,,Arvin,""
Fred Rodriguez,Building Inspector,261.25,0.00,25277.44,17.73,25538.69,,25556.42,2017,,Arvin,""
Armando Gonzalez,Sworn Police Officer,7007.48,862.12,843.47,5811.49,8713.07,,14524.56,2017,,Arvin,""
Jose Lopez,Multi Trades Technician,13788.00,0.00,0.00,0.00,13788.00,,13788.00,2017,,Arvin,""
Jose Gurrola Jr.,Mayor,10800.00,0.00,0.00,0.00,10800.00,,10800.00,2017,,Arvin,""
Erika Madrigal,City Council Member,3600.00,0.00,0.00,235.59,3600.00,,3835.59,2017,,Arvin,""
Gabriela Martinez,City Council Member,3600.00,0.00,0.00,235.59,3600.00,,3835.59,2017,,Arvin,""
Jazmin Robles,Mayor Pro-temp,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Arvin,""
Aurelio Plascencia,Clerk,808.50,0.00,0.00,0.00,808.50,,808.50,2017,,Arvin,""
