Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MAGNUS , CHRISTOPHER .",POLICE CHIEF,213403.92,0.00,7637.02,58795.34,221040.94,,279836.28,2011,,Richmond,""
"FRENCH , BISA .",POLICE SERGEANT,130989.21,74072.11,34724.80,39382.97,239786.12,,279169.09,2011,,Richmond,""
"WHITNEY , CHARLES T.",POLICE LIEUTENANT,138694.20,45120.69,34575.51,60647.85,218390.40,,279038.25,2011,,Richmond,""
"MONAHAN , DARREN .",POLICE SERGEANT,120702.48,46073.91,49864.89,55948.54,216641.28,,272589.82,2011,,Richmond,""
"MEDINA , EDWIND T.",DEPUTY POLICE CHIEF,191491.20,0.00,11260.89,66131.28,202752.09,,268883.37,2011,,Richmond,""
"WILLIAMS , ANTHONY G.",POLICE CAPTAIN,161899.20,0.00,40252.03,66568.09,202151.23,,268719.32,2011,,Richmond,""
"POTEET , DANE A.",FIRE CAPTAIN,112486.08,83525.01,21214.52,51244.85,217225.61,,268470.46,2011,,Richmond,""
"MAYO , LINSY J.",FIRE ENGINEER,97812.96,96321.71,23409.21,48748.81,217543.88,,266292.69,2011,,Richmond,""
"MCBRIDE , EUGENE .",POLICE CAPTAIN,161899.20,0.00,43790.20,60228.21,205689.40,,265917.61,2011,,Richmond,""
"WANG , MICHAEL .",POLICE SERGEANT,120702.48,62908.34,30951.90,50881.84,214562.72,,265444.56,2011,,Richmond,""
"HENDRICSEN , LEE .",POLICE SERGEANT,120702.48,45898.39,41133.02,57397.02,207733.89,,265130.91,2011,,Richmond,""
"LLAMAS , CHRISTOPHER G.",POLICE OFFICER,101300.64,82804.26,34413.93,45383.00,218518.83,,263901.83,2011,,Richmond,""
"MOLLENBERND , TRACY .",POLICE SERGEANT,120702.48,40146.69,43895.98,56487.00,204745.15,,261232.15,2011,,Richmond,""
"GIARAMITA , ROBERT A.",FIRE ENGINEER,111576.04,77908.01,20286.01,51043.82,209770.06,,260813.88,2011,,Richmond,""
"LAWSON , LESTER A.",POLICE OFFICER,101300.64,77914.84,29145.52,50446.58,208361.00,,258807.58,2011,,Richmond,""
"THREETS , ARNOLD L.",POLICE LIEUTENANT,138694.20,22521.36,35879.81,60376.80,197095.37,,257472.17,2011,,Richmond,""
"PICKETT , SHAWN C.",POLICE LIEUTENANT,138694.20,12222.85,44978.57,60288.98,195895.62,,256184.60,2011,,Richmond,""
"MOULTONJR. , MANLY .",FIRE CAPTAIN,112486.08,74309.13,26250.58,41478.12,213045.79,,254523.91,2011,,Richmond,""
"BROWN , ALLWYN .",POLICE CAPTAIN,187238.40,0.00,7730.10,59175.47,194968.50,,254143.97,2011,,Richmond,""
"POINDEXTER , ROBIN .",FIRE INSPECTOR II,120918.96,0.00,83019.98,50156.23,203938.94,,254095.17,2011,,Richmond,""
"BROWN , CLEVELAND .",POLICE LIEUTENANT,138694.20,3957.88,50316.87,60956.45,192968.95,,253925.40,2011,,Richmond,""
"GAGAN , MARK A.",POLICE LIEUTENANT,151133.09,109.10,36718.48,65766.81,187960.67,,253727.48,2011,,Richmond,""
"RAYON , MARCUS .",BATTALION CHIEF,134093.25,25.26,56409.17,63144.40,190527.68,,253672.08,2011,,Richmond,""
"VALDIVIA , EDWARD R.",FIRE CAPTAIN,112486.08,62686.01,28535.48,49845.02,203707.57,,253552.59,2011,,Richmond,""
"THOMPSON , HARRY .",FIRE INSPECTOR II,120918.96,20779.19,53696.28,55906.71,195394.43,,251301.14,2011,,Richmond,""
"RUSSELL , EDDIE L.",POLICE SERGEANT,120702.48,53727.03,25258.77,47917.52,199688.28,,247605.80,2011,,Richmond,""
"HILL , ANDRE R.",POLICE SERGEANT,126772.17,33733.49,30341.45,56630.39,190847.11,,247477.50,2011,,Richmond,""
"SIMON , JOHAN .",POLICE LIEUTENANT,138694.20,12806.07,34803.72,60857.62,186303.99,,247161.61,2011,,Richmond,""
"HARRIS , STEVE R.",POLICE OFFICER,101300.64,62815.48,32050.55,50907.18,196166.67,,247073.85,2011,,Richmond,""
"JONESJR. , OSCAR .",FIRE CAPTAIN,114340.22,56918.98,26438.34,49302.00,197697.54,,246999.54,2011,,Richmond,""
"CISNEROS , MARK .",FIRE CAPTAIN,112486.08,63443.53,20140.27,50909.19,196069.88,,246979.07,2011,,Richmond,""
"MATZORKIS , JAMES .",PORT DIRECTOR,192019.92,0.00,4442.69,49653.10,196462.61,,246115.71,2011,,Richmond,""
"STONEBRAKER , MATTHEW .",POLICE OFFICER,101300.64,74595.17,20771.51,47449.44,196667.32,,244116.76,2011,,Richmond,""
"TISCARENO , MICHAEL .",FIRE ENGINEER,97812.96,76765.27,20439.61,47824.82,195017.84,,242842.66,2011,,Richmond,""
"TIRONA , LOUIE F.",POLICE SERGEANT,120702.48,37227.81,30117.67,54702.91,188047.96,,242750.87,2011,,Richmond,""
"JURADO , DWAYNE J.",FIRE ENGINEER,97812.96,83164.04,14906.48,46472.48,195883.48,,242355.96,2011,,Richmond,""
"BANKS , MICHAEL .",FIRE CHIEF,178290.00,0.00,7035.63,56043.63,185325.63,,241369.26,2011,,Richmond,""
"GOINS , JAMES .",BUD&FINANCIAL SERV AGENCY DIR,185081.04,0.00,10372.49,44633.31,195453.53,,240086.84,2011,,Richmond,""
"BRUCE , JOHN E.",POLICE OFFICER,101300.64,55680.86,31867.28,50986.60,188848.78,,239835.38,2011,,Richmond,""
"LEWIS , LARRY .",POLICE OFFICER,101300.64,57148.01,32285.35,48088.55,190734.00,,238822.55,2011,,Richmond,""
"WALLE , ALBERT .",POLICE SERGEANT,118607.28,38067.87,27789.88,53902.70,184465.03,,238367.73,2011,,Richmond,""
"DURAN , STEVEN A.",COM& ECONOMIC DEVELOPMENT DIR,141686.14,0.00,60931.18,34021.87,202617.32,,236639.19,2011,,Richmond,""
"DUCHARME , RUTH .",POLICE SERGEANT,119072.88,44823.40,23440.19,48997.89,187336.47,,236334.36,2011,,Richmond,""
"HILL , JEFFERY A.",POLICE OFFICER,101300.64,47337.17,34877.10,50027.10,183514.91,,233542.01,2011,,Richmond,""
"PADILLA , LUIS M.",FIRE CAPTAIN,112486.08,45661.48,23632.49,51434.80,181780.05,,233214.85,2011,,Richmond,""
"HAUSCHILD , THOMAS .",POLICE OFFICER,101300.64,67517.69,25694.01,38514.17,194512.34,,233026.51,2011,,Richmond,""
"BONILLAJR. , SALVADOR .",FIRE ENGINEER,99425.24,67814.57,23335.77,41835.66,190575.58,,232411.24,2011,,Richmond,""
"BARRAGAN , ESTEBAN .",POLICE SERGEANT,120702.48,20608.17,34537.80,55520.03,175848.45,,231368.48,2011,,Richmond,""
"JENKINS , EVERETT .",SENIOR ASSISTANT CITY ATTORNEY,178989.84,0.00,6717.90,44961.29,185707.74,,230669.03,2011,,Richmond,""
"SANCHEZ , PHILLIP M.",POLICE OFFICER,100916.64,62247.41,19170.11,48163.96,182334.16,,230498.12,2011,,Richmond,""
"SMITH , ERIC W.",POLICE SERGEANT,107404.26,52385.46,20343.99,49601.54,180133.71,,229735.25,2011,,Richmond,""
"REINA , DANIEL .",POLICE OFFICER,101300.64,51885.69,27425.79,49038.44,180612.12,,229650.56,2011,,Richmond,""
"THOMING , RICHARD L.",FIRE CAPTAIN,112486.08,42466.42,24859.38,48907.97,179811.88,,228719.85,2011,,Richmond,""
"LOUCAS , ERNEST .",POLICE OFFICER,101300.64,63155.58,16031.82,46609.14,180488.04,,227097.18,2011,,Richmond,""
"RODERICK , WILLIAM .",POLICE OFFICER,101300.64,69393.54,13300.45,42890.28,183994.63,,226884.91,2011,,Richmond,""
"ELLIS , TERRY W.",POLICE SERGEANT,120702.48,23532.73,27869.11,53694.27,172104.32,,225798.59,2011,,Richmond,""
"SHOTT , CASEY .",FIRE ENGINEER,98619.10,62984.49,16982.92,47007.81,178586.51,,225594.32,2011,,Richmond,""
"SCHLEMMERIII , JOSEPH A.",POLICE SERGEANT,118141.68,50900.89,21901.03,34302.14,190943.60,,225245.74,2011,,Richmond,""
"BARGAS , RICHARD R.",FIRE CAPTAIN,112486.08,37852.68,23468.63,51278.96,173807.39,,225086.35,2011,,Richmond,""
"WILLIAMS , DEWAYNE .",POLICE SERGEANT,120702.48,16073.50,35016.23,53094.04,171792.21,,224886.25,2011,,Richmond,""
"BOOKER , MICHAEL .",POLICE LIEUTENANT,138694.20,0.00,27176.45,58943.45,165870.65,,224814.10,2011,,Richmond,""
"MIDDLETON , RAMON M.",POLICE OFFICER,101300.64,58121.09,21218.18,44015.54,180639.91,,224655.45,2011,,Richmond,""
"VILLALOBOS , JOSE G.",POLICE OFFICER,101300.64,49117.77,25672.75,48257.87,176091.16,,224349.03,2011,,Richmond,""
"GRAHAM , DARRELL E.",POLICE OFFICER,101300.64,38807.40,35418.89,47361.12,175526.93,,222888.05,2011,,Richmond,""
"DICKERSON , BRIAN A.",POLICE SERGEANT,120702.48,11261.31,34807.89,55551.53,166771.68,,222323.21,2011,,Richmond,""
"ABERCROMBIE , RICHARD .",FIRE CAPTAIN,112486.08,38288.61,20749.67,50680.64,171524.36,,222205.00,2011,,Richmond,""
"BONTEMPO , VICTOR A.",FIRE CAPTAIN,112486.08,37335.60,21104.85,50721.76,170926.53,,221648.29,2011,,Richmond,""
"DECIOUS , DONOVAN .",POLICE OFFICER,101300.64,47258.37,23879.69,49062.45,172438.70,,221501.15,2011,,Richmond,""
"DECIOUS , CHRISTOPHER J.",POLICE OFFICER,101300.64,38229.78,31361.55,50126.20,170891.97,,221018.17,2011,,Richmond,""
"LUCERO , MARC J.",FIRE ENGINEER,97812.96,59419.76,17814.85,45317.47,175047.57,,220365.04,2011,,Richmond,""
"OPDYKE , TODD .",POLICE SERGEANT,120702.48,13428.60,33562.64,52480.07,167693.72,,220173.79,2011,,Richmond,""
"HALL , MARK A.",POLICE OFFICER,101300.64,31297.60,38266.31,48844.99,170864.55,,219709.54,2011,,Richmond,""
"DOBIE , AVON .",POLICE OFFICER,101300.64,31557.83,42073.39,44765.49,174931.86,,219697.35,2011,,Richmond,""
"GRAY , TIMOTHY L.",POLICE OFFICER,101300.64,35809.47,31563.88,50507.48,168673.99,,219181.47,2011,,Richmond,""
"HAUPT , ERIC .",POLICE OFFICER,101300.64,37508.43,30044.24,50016.60,168853.31,,218869.91,2011,,Richmond,""
"LARSON , ROBERT D.",HR PERSONNEL OFFICER,162006.00,0.00,2685.22,54168.78,164691.22,,218860.00,2011,,Richmond,""
"JONES , TIMOTHY .",EXEC DIR HOUSING AUTHORITY,160241.12,0.00,13594.45,44798.72,173835.57,,218634.29,2011,,Richmond,""
"LONSO , NATHAN .",POLICE OFFICER,101300.64,48955.80,20196.20,48096.31,170452.64,,218548.95,2011,,Richmond,""
"CAINE , ALEXANDER M.",POLICE OFFICER,101300.64,36840.41,31846.92,47975.57,169987.97,,217963.54,2011,,Richmond,""
"MITCHELL , RICHARD H.",PLANNING DIRECTOR,167264.88,0.00,4705.76,45956.52,171970.64,,217927.16,2011,,Richmond,""
"MUNSON , ERIC A.",FIRE FIGHTER,91877.04,57071.33,22137.04,46558.49,171085.41,,217643.90,2011,,Richmond,""
"WOODARDS , ANTHONY .",FIRE FIGHTER,95640.02,57471.62,17710.61,46540.89,170822.25,,217363.14,2011,,Richmond,""
"BERMUDEZ , YADER .",PWKS MAINT & OPERATIONS DIR,166282.08,0.00,3947.73,45787.03,170229.81,,216016.84,2011,,Richmond,""
"CASTILLO , MIGUEL .",POLICE OFFICER,101300.64,45384.45,20582.57,48048.92,167267.66,,215316.58,2011,,Richmond,""
"WADE , JOHN .",FIRE CAPTAIN,112486.08,23884.31,28574.97,49864.63,164945.36,,214809.99,2011,,Richmond,""
"MACRENATO , BYRON .",POLICE OFFICER,96635.04,48330.31,22448.76,46997.88,167414.11,,214411.99,2011,,Richmond,""
"CANELO , MAURICIO .",POLICE OFFICER,101300.64,37839.12,25866.01,49128.19,165005.77,,214133.96,2011,,Richmond,""
"STEPHENSON , LISA .",LABOR RELATIONS/TRAINING MGR,162432.00,0.00,6497.91,45123.97,168929.91,,214053.88,2011,,Richmond,""
"GRIVETTI-MOORE , JOANNA .",POLICE OFFICER,101300.64,51274.63,23258.35,37559.53,175833.62,,213393.15,2011,,Richmond,""
"CROWELL , ANTHONY .",FIRE FIGHTER,91877.04,52593.52,22384.51,46537.88,166855.07,,213392.95,2011,,Richmond,""
"ANDERSON , JOSEPH G.",POLICE OFFICER,101300.64,16653.11,45069.68,50191.72,163023.43,,213215.15,2011,,Richmond,""
"ESPARZA , HECTOR .",POLICE OFFICER,101300.64,25802.79,34784.24,51241.48,161887.67,,213129.15,2011,,Richmond,""
"CHESNEY , MARIO B.",POLICE OFFICER,101300.64,29416.44,31683.34,50290.91,162400.42,,212691.33,2011,,Richmond,""
"GOODMILLER , BRUCE R.",SENIOR ASSISTANT CITY ATTORNEY,161939.40,0.00,4788.46,45296.04,166727.86,,212023.90,2011,,Richmond,""
"BROWNLOW , NOAH .",FIRE FIGHTER,95640.02,52358.54,17402.48,46403.32,165401.04,,211804.36,2011,,Richmond,""
"WOLKEN , ALAN A.",REDEVELOPMENT DIRECTOR,160909.02,0.00,5747.90,45105.46,166656.92,,211762.38,2011,,Richmond,""
"VACA , SALVADOR .",EMPLOYMENT & TRAINING DIRECTOR,158372.08,0.00,8990.24,42805.34,167362.32,,210167.66,2011,,Richmond,""
"CARMICHAEL , RAHN .",POLICE SERGEANT,107070.73,30525.94,24297.72,48097.99,161894.39,,209992.38,2011,,Richmond,""
"GARCIA , GEORGE .",POLICE SERGEANT,56379.80,6793.32,129487.19,17259.05,192660.31,,209919.36,2011,,Richmond,""
"SIMMONS , THOR J.",POLICE OFFICER,101300.64,24857.23,34956.47,48687.59,161114.34,,209801.93,2011,,Richmond,""
"ROOD , MICHAEL C.",POLICE SERGEANT,107404.26,29197.60,23122.15,49912.98,159724.01,,209636.99,2011,,Richmond,""
"BUHLIS , ROGER .",POLICE SERGEANT,120702.48,5875.43,28650.14,53977.11,155228.05,,209205.16,2011,,Richmond,""
"OSORIO , AARON R.",FIRE ENGINEER,97812.96,48293.29,16773.56,46283.33,162879.81,,209163.14,2011,,Richmond,""
"PURCELLJR. , STEPHEN J.",POLICE OFFICER,101300.80,33334.52,25785.07,48579.06,160420.39,,208999.45,2011,,Richmond,""
"GRIFFIN , ALEC B.",POLICE CAPTAIN,65812.70,0.00,115887.44,26863.91,181700.14,,208564.05,2011,,Richmond,""
"BAKER , LUCHAN G.",FIRE INSPECTOR II,120918.96,10566.90,28401.69,48161.21,159887.55,,208048.76,2011,,Richmond,""
"VEGASJR. , AUGUSTINE .",POLICE OFFICER,101300.64,39299.33,19346.18,47942.79,159946.15,,207888.94,2011,,Richmond,""
"SOTO , EDUARDO .",POLICE OFFICER,101300.64,28693.00,27393.79,49495.74,157387.43,,206883.17,2011,,Richmond,""
"DEDIOS , ELIZABETH .",FIRE CAPTAIN,112486.08,30085.60,23174.54,40124.04,165746.22,,205870.26,2011,,Richmond,""
"BAILEY , MILES E.",POLICE OFFICER,101300.64,39624.01,28136.21,36530.23,169060.86,,205591.09,2011,,Richmond,""
"MIKELL , ANTHONY .",POLICE OFFICER,101300.64,21199.32,32342.57,50629.23,154842.53,,205471.76,2011,,Richmond,""
"HARTMAN , SUE L.",INFORMATION TECHNOLOGY DIR,150557.04,0.00,12432.53,41906.18,162989.57,,204895.75,2011,,Richmond,""
"TONG , JERRED .",POLICE OFFICER,101300.64,35309.49,30183.76,37861.31,166793.89,,204655.20,2011,,Richmond,""
"LOPEZ , JOHN A.",POLICE OFFICER,101300.64,31679.89,22451.28,48544.40,155431.81,,203976.21,2011,,Richmond,""
"MCCOMBE , SHAWN D.",FIRE ENGINEER,97812.96,39589.43,18658.07,46861.28,156060.46,,202921.74,2011,,Richmond,""
"ANDERSON , MATTHEW .",POLICE OFFICER,100916.80,46369.25,18875.91,36626.66,166161.96,,202788.62,2011,,Richmond,""
"RINCON , RICO R.",FIRE ENGINEER,97812.96,48002.39,20326.90,36406.97,166142.25,,202549.22,2011,,Richmond,""
"MENDOZA-GOVAN , ERIC .",FIRE FIGHTER,87323.26,53038.25,17435.15,44459.89,157796.66,,202256.55,2011,,Richmond,""
"MARTIN , DANIEL R.",FIRE CAPTAIN,112486.08,14187.51,25864.16,49285.54,152537.75,,201823.29,2011,,Richmond,""
"DEJESUS , ALFRED .",POLICE OFFICER,101300.64,29063.40,22629.54,48495.41,152993.58,,201488.99,2011,,Richmond,""
"BRIDGEMAN , RUDY D.",POLICE OFFICER,101300.64,24103.32,26675.82,49372.81,152079.78,,201452.59,2011,,Richmond,""
"BOYD , JOHN N.",POLICE OFFICER,101300.64,17595.48,33955.25,47720.75,152851.37,,200572.12,2011,,Richmond,""
"SCHMIDT , PAUL A.",FIRE CAPTAIN,112486.08,15158.34,21965.79,50856.28,149610.21,,200466.49,2011,,Richmond,""
"CAPPIALI , CHRISTA A.",POLICE SERGEANT,120702.48,8328.35,28064.66,43225.28,157095.49,,200320.77,2011,,Richmond,""
"COOPER , PABLO .",POLICE SERGEANT,107404.26,16434.89,26093.81,50385.56,149932.96,,200318.52,2011,,Richmond,""
"BACHMAN , WILLIAM C.",FIRE ENGINEER,97812.98,41117.14,18431.81,42718.75,157361.93,,200080.68,2011,,Richmond,""
"JACKSON , DELON .",POLICE OFFICER,101300.64,5894.26,41773.26,49302.39,148968.16,,198270.55,2011,,Richmond,""
"JOHNSON , ORLANDO B.",POLICE OFFICER,101300.64,36417.69,13688.27,46610.05,151406.60,,198016.65,2011,,Richmond,""
"VU , KHANG D.",FIRE FIGHTER,91877.04,40090.16,19571.46,46432.18,151538.66,,197970.84,2011,,Richmond,""
"VALLERGA , MICHAEL .",POLICE OFFICER,101300.64,32403.67,16601.47,47045.41,150305.78,,197351.19,2011,,Richmond,""
"JACKALONE , NICHOLAS C.",FIRE ENGINEER,97812.96,39037.49,17617.36,42709.63,154467.81,,197177.44,2011,,Richmond,""
"PETERSON , THOMAS .",POLICE OFFICER,99764.64,37432.35,14786.80,45164.55,151983.79,,197148.34,2011,,Richmond,""
"QUILLIN , SAUNCIE L.",FIRE FIGHTER,91877.04,45791.92,18109.49,41356.43,155778.45,,197134.88,2011,,Richmond,""
"CONRY , CAROLYN .",FIRE FIGHTER,88189.61,64102.60,12218.69,32601.69,164510.90,,197112.59,2011,,Richmond,""
"HERNANDEZ , RAYMUNDO R.",POLICE OFFICER,101300.64,19777.75,28601.82,47410.09,149680.21,,197090.30,2011,,Richmond,""
"DUNCAN , SCOTT M.",FIRE ENGINEER,97812.96,33678.36,18235.98,46690.88,149727.30,,196418.18,2011,,Richmond,""
"LYNCH , PATRICK .",HOUSING DIRECTOR,151789.77,0.00,750.00,43745.99,152539.77,,196285.76,2011,,Richmond,""
"GRIFFIN , LANCE M.",POLICE OFFICER,101300.64,14405.49,29895.57,49797.70,145601.70,,195399.40,2011,,Richmond,""
"GARD , TIMOTHY B.",POLICE OFFICER,101300.64,20646.74,23968.32,48770.11,145915.70,,194685.81,2011,,Richmond,""
"FLAUM , JASON E.",FIRE ENGINEER,97812.80,30776.27,19450.54,46631.82,148039.61,,194671.43,2011,,Richmond,""
"KIMURA , DARRYL J.",POLICE OFFICER,101300.64,10469.16,34084.67,48667.60,145854.47,,194522.07,2011,,Richmond,""
"POMEROY , AARON .",POLICE SERGEANT,105061.21,17048.89,22661.58,49327.43,144771.68,,194099.11,2011,,Richmond,""
"ANDRETICH , STEPHEN R.",POLICE OFFICER,101300.64,23329.49,23192.95,45914.00,147823.08,,193737.08,2011,,Richmond,""
"TINLOY , BRUCE F.",FIRE ENGINEER,97812.96,31859.34,17612.99,46345.76,147285.29,,193631.05,2011,,Richmond,""
"SOUBLET , BRUCE A.",ASSISTANT CITY ATTORNEY,132708.16,0.00,19678.49,41146.37,152386.65,,193533.02,2011,,Richmond,""
"AUDIFFRED , MARC A.",FIRE CAPTAIN,112486.08,9951.56,20842.55,50112.92,143280.19,,193393.11,2011,,Richmond,""
"GRAY , ROBERT L.",POLICE SERGEANT,105061.21,10995.24,26907.74,50359.88,142964.19,,193324.07,2011,,Richmond,""
"BOGGAN , DEVONE .",NEIGHBORHOOD SAFETY DIRECTOR,145152.00,0.00,4807.58,42562.23,149959.58,,192521.81,2011,,Richmond,""
"MILLS , THOMAS .",ECONOMIC DEV ADMINISTRATOR,123388.70,0.00,33266.27,35657.55,156654.97,,192312.52,2011,,Richmond,""
"WENTZ , JASON M.",POLICE OFFICER,101300.64,25595.57,18590.55,46667.73,145486.76,,192154.49,2011,,Richmond,""
"STEVENS , JOHN .",FIRE FIGHTER,87323.26,53850.74,11494.06,39005.01,152668.06,,191673.07,2011,,Richmond,""
"MANDELL , AARON A.",POLICE OFFICER,101300.64,20430.70,21274.30,48122.57,143005.64,,191128.21,2011,,Richmond,""
"DOMENICI , ANDREW L.",POLICE OFFICER,101300.64,26749.29,24834.58,37977.27,152884.51,,190861.78,2011,,Richmond,""
"JENSEN , WALLACE .",POLICE OFFICER,101108.64,16678.70,24007.17,48585.02,141794.51,,190379.53,2011,,Richmond,""
"HERNANDEZ , CHRISTOPHER .",FIRE ENGINEER,97812.96,23988.34,22549.02,45451.17,144350.32,,189801.49,2011,,Richmond,""
"SANCHEZ , DANIEL F.",POLICE OFFICER,101300.64,9953.25,29868.17,48548.22,141122.06,,189670.28,2011,,Richmond,""
"JOHANSON , STINA A.",POLICE SERGEANT,107404.26,11934.38,30312.46,39040.11,149651.10,,188691.21,2011,,Richmond,""
"WELLHAUSEN , DANNY J.",POLICE OFFICER,101300.64,13015.85,25856.30,48434.54,140172.79,,188607.33,2011,,Richmond,""
"LONGACRE , DAVID P.",POLICE OFFICER,101300.64,1547.92,35963.80,49695.37,138812.36,,188507.73,2011,,Richmond,""
"KRUG , RICHARD .",POLICE OFFICER,101300.64,14225.43,22889.94,48320.77,138416.01,,186736.78,2011,,Richmond,""
"NUNLEY , AARON .",POLICE OFFICER,101300.64,0.00,36609.88,48664.87,137910.52,,186575.39,2011,,Richmond,""
"MARTIN , PETER .",POLICE OFFICER,100916.64,26788.85,17828.59,40358.29,145534.08,,185892.37,2011,,Richmond,""
"SILVA , JASON P.",POLICE OFFICER,101300.64,18234.17,22059.28,44157.47,141594.09,,185751.56,2011,,Richmond,""
"TYNER , JEFFREY W.",POLICE OFFICER,101300.64,17323.76,19485.98,47222.08,138110.38,,185332.46,2011,,Richmond,""
"DIAZ , ANTHONY J.",POLICE OFFICER,96042.48,37965.80,16223.99,35075.86,150232.27,,185308.13,2011,,Richmond,""
"THOMAS , VIRGIL L.",POLICE OFFICER,101300.64,14500.27,21898.38,47451.59,137699.29,,185150.88,2011,,Richmond,""
"MILES , TERRY .",POLICE OFFICER,101300.64,5451.59,28772.77,49551.42,135525.00,,185076.42,2011,,Richmond,""
"MENDLER , BENJAMIN T.",POLICE OFFICER,100916.64,16814.33,19979.85,46459.24,137710.82,,184170.06,2011,,Richmond,""
"MORENO , ARMANDO O.",POLICE OFFICER,101300.64,10656.90,23539.72,48512.65,135497.26,,184009.91,2011,,Richmond,""
"ABETKOV , NICOLE A.",POLICE OFFICER,101300.64,7071.06,27356.77,46997.10,135728.47,,182725.57,2011,,Richmond,""
"DAVIS , RONALD W.",FIRE FIGHTER,91877.04,40961.51,15847.67,34010.19,148686.22,,182696.41,2011,,Richmond,""
"KWAN , EDRIC W.",CITY ENGINEER,140292.00,0.00,4127.18,38192.83,144419.18,,182612.01,2011,,Richmond,""
"KENNEDY , DANIEL .",FIRE FIGHTER,95837.56,22493.47,17911.10,46068.20,136242.13,,182310.33,2011,,Richmond,""
"WOODS , RODERICK K.",FIRE FIGHTER,91877.04,23171.37,21896.33,45316.23,136944.74,,182260.97,2011,,Richmond,""
"SIMMONS , TIMOTHY M.",POLICE OFFICER,95055.00,23745.64,19026.94,44019.13,137827.58,,181846.71,2011,,Richmond,""
"IRELAND-CLARK , REBEKAH L.",POLICE OFFICER,96616.84,3738.31,34861.39,46239.06,135216.54,,181455.60,2011,,Richmond,""
"HEMBREE , DOUGLAS .",POLICE OFFICER,101300.64,9106.98,27705.38,43302.74,138113.00,,181415.74,2011,,Richmond,""
"DESAMPARO , RODELL .",FIRE FIGHTER,91527.28,28562.91,16108.58,44706.96,136198.77,,180905.73,2011,,Richmond,""
"NELSON , WALTON .",POLICE OFFICER,100532.64,16931.18,18040.36,45116.03,135504.18,,180620.21,2011,,Richmond,""
"FUNK , DAVID C.",POLICE OFFICER,101300.64,7789.25,24203.55,47289.03,133293.44,,180582.47,2011,,Richmond,""
