Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Geralyn Harbin,Police Communications Officer Senior,81747.00,42488.00,14605.00,22585.00,138840.00,,161425.00,2018,,Port Hueneme,""
William Stevenson,Police Officer,89649.00,0.00,25920.00,37648.00,115569.00,,153217.00,2018,,Port Hueneme,""
Sylvia Paniagua,Police Support Svcs Division Mgr,104811.00,0.00,3023.00,31974.00,107834.00,,139808.00,2018,,Port Hueneme,""
Linda Le,Deputy City Manager,106975.00,0.00,6300.00,22886.00,113275.00,,136161.00,2018,,Port Hueneme,""
Rick Cervantes,Solid Waste Operations Coord,69701.28,25339.00,9033.00,30273.00,104073.28,,134346.28,2018,,Port Hueneme,""
Robert Gonzalez,Facilities Maint Worker Lead,70174.00,32580.00,4569.00,26325.00,107323.00,,133648.00,2018,,Port Hueneme,""
Anna Robison-Hanely,Recreation Programs Manager,91811.00,0.00,17531.00,22758.00,109342.00,,132100.00,2018,,Port Hueneme,""
Chris Taylor,Police Officer,90851.00,10672.00,6959.00,23480.00,108482.00,,131962.00,2018,,Port Hueneme,""
Jesse Laforest,Elec/Instrument Tech,78288.00,16205.00,6897.00,28221.00,101390.00,,129611.00,2018,,Port Hueneme,""
Brian Fomenko,Wastewater Maint Worker Lead,69701.00,22695.00,11389.00,22078.00,103785.00,,125863.00,2018,,Port Hueneme,""
Frank Montelongo,Property & Evidence Supervisor,73952.00,5902.00,18356.00,24822.00,98210.00,,123032.00,2018,,Port Hueneme,""
Maria A. Alix,Senior Accountant,81785.60,0.00,13607.00,21710.00,95392.60,,117102.60,2018,,Port Hueneme,""
Gabriella Basua,Housing Programs Mgr Lead,78114.00,1016.00,17031.00,18396.00,96161.00,,114557.00,2018,,Port Hueneme,""
Michael Galvan,Police Communications Officer,61819.00,7101.00,18521.00,26186.00,87441.00,,113627.00,2018,,Port Hueneme,""
Jennifer Arriola,Comm Dev Programs Manager,82472.00,0.00,10294.00,20828.00,92766.00,,113594.00,2018,,Port Hueneme,""
Christopher Gunter,Police Officer,55527.00,16613.00,18909.00,13694.00,91049.00,,104743.00,2018,,Port Hueneme,""
Yvonne Gonzales,Community Development Programs Manager,71866.00,0.00,5944.00,26122.00,77810.00,,103932.00,2018,,Port Hueneme,""
Jose Varela,Solid Waster Equip Oper II,49306.00,15842.00,15176.00,22342.00,80324.00,,102666.00,2018,,Port Hueneme,""
Michele Kostenuik,City Clerk,78530.00,0.00,0.00,22652.00,78530.00,,101182.00,2018,,Port Hueneme,""
Linette Adams,Police Communications Officer,62811.00,6136.00,8790.00,22810.00,77737.00,,100547.00,2018,,Port Hueneme,""
Charles Cable,Principal Engineer,88287.44,0.00,0.00,9450.00,88287.44,,97737.44,2018,,Port Hueneme,""
Rita Turbyville,Payroll Services Specialist,66685.00,0.00,1334.00,28156.00,68019.00,,96175.00,2018,,Port Hueneme,""
Juan Diaz,Streets Maint Worker Lead,62849.00,902.00,3424.00,26856.00,67175.00,,94031.00,2018,,Port Hueneme,""
Peter Alcantar,Facilities Maint Worker II,55390.00,13999.00,12672.00,11919.00,82061.00,,93980.00,2018,,Port Hueneme,""
Gladys Rosete,Police Officer,72095.00,4019.00,1115.00,12342.00,77229.00,,89571.00,2018,,Port Hueneme,""
Aurelio Reyes,Solid Waster Equip Oper II,45926.00,19323.00,13996.00,9234.00,79245.00,,88479.00,2018,,Port Hueneme,""
Julie Ortega,Police Communications Officer,58187.00,17132.00,3495.00,9531.00,78814.00,,88345.00,2018,,Port Hueneme,""
Cammeo Jupp,Human Resources Analyst,61886.00,0.00,10066.00,14574.00,71952.00,,86526.00,2018,,Port Hueneme,""
Antonio Almanza,Landscape Maint Worker I,40756.00,18103.00,4255.00,20432.00,63114.00,,83546.00,2018,,Port Hueneme,""
James Stem,Wastewater Maint Worker II,54991.00,303.00,3025.00,24803.00,58319.00,,83122.00,2018,,Port Hueneme,""
Martin Soto,Landscape Maint Worker II,50836.33,7229.00,1793.00,22856.00,59858.33,,82714.33,2018,,Port Hueneme,""
Steve Hickox,Deputy PW Director,46165.00,0.00,21663.00,13762.00,67828.00,,81590.00,2018,,Port Hueneme,""
Gary Berg,Facilities Maint Worker II,54871.00,185.00,2139.00,24019.00,57195.00,,81214.00,2018,,Port Hueneme,""
Graham Smith,Landscape Maint Worker II,52760.00,2712.00,7491.00,18215.00,62963.00,,81178.00,2018,,Port Hueneme,""
Jose Avila,Solid Waste Equip Oper II,43374.00,15920.00,2470.00,19327.00,61764.00,,81091.00,2018,,Port Hueneme,""
Donald Phillips jr.,Wastewater Maint Worker II,54964.00,0.00,3906.00,19249.00,58870.00,,78119.00,2018,,Port Hueneme,""
Theodore Provencio,Water Utilities Operator Lead,56616.00,8577.00,8496.00,3823.00,73689.00,,77512.00,2018,,Port Hueneme,""
Dennis Martinez,Water Utility Operator I,52096.00,5219.00,9572.00,10552.00,66887.00,,77439.00,2018,,Port Hueneme,""
Raquel Perez,Parking Enforcement Officer,55390.00,1762.00,8732.00,10902.00,65884.00,,76786.00,2018,,Port Hueneme,""
Ramon Tamayo,Solid Waster Equip Oper II,47430.72,7765.00,12210.00,9171.00,67405.72,,76576.72,2018,,Port Hueneme,""
Sheri Brandenburg,Admin Specialist III,50713.00,160.00,7176.00,17877.00,58049.00,,75926.00,2018,,Port Hueneme,""
Matthew Harbin,Police Officer,43432.00,9032.00,15829.00,7293.00,68293.00,,75586.00,2018,,Port Hueneme,""
Gilberto Vazquez,Mechanic,63123.00,400.00,6000.00,4343.00,69523.00,,73866.00,2018,,Port Hueneme,""
Norma Rodarte,Police Records Tech-Senior,53724.00,184.00,11214.00,8417.00,65122.00,,73539.00,2018,,Port Hueneme,""
Evelia Hernandez,Admin Specialist II,47362.00,17.46,598.00,25201.00,47977.46,,73178.46,2018,,Port Hueneme,""
Ismael Alamillo,Solid Waste Equip Oper II,47798.00,0.00,5552.00,17791.00,53350.00,,71141.00,2018,,Port Hueneme,""
Jessica Cerda,Housing Specialist,45212.00,1902.00,2457.00,21126.00,49571.00,,70697.00,2018,,Port Hueneme,""
Terri Padilla,Housing & Facilities Svcs Asst,47063.00,52.00,12467.00,9676.00,59582.00,,69258.00,2018,,Port Hueneme,""
Ramon Solorio,Housing Maint Worker I,51521.00,1104.00,604.00,15541.00,53229.00,,68770.00,2018,,Port Hueneme,""
Roger Rangel,Landscape Maint Worker I,40694.00,2865.00,764.00,23872.00,44323.00,,68195.00,2018,,Port Hueneme,""
Pastor Orozco,Streets Maintenance Worker I,44174.00,1500.00,12436.00,9311.00,58110.00,,67421.00,2018,,Port Hueneme,""
George Martinez,Streets Maintenance Worker I,44174.00,1363.00,11840.00,9139.00,57377.00,,66516.00,2018,,Port Hueneme,""
Jose Reyes,Solid Waste Equip Oper II,33779.00,16872.00,10010.00,2289.00,60661.00,,62950.00,2018,,Port Hueneme,""
Daniel Chavin,Building Official,50236.00,0.00,4011.00,6358.00,54247.00,,60605.00,2018,,Port Hueneme,""
Praxedes Terraneo,Accountant,40779.00,0.00,2134.00,14671.00,42913.00,,57584.00,2018,,Port Hueneme,""
Jennifer Romero,Fiscal Assistant,46443.00,160.00,598.00,9184.00,47201.00,,56385.00,2018,,Port Hueneme,""
Sagrario Hernandez,Police Records Tech-Senior,41709.00,0.00,6753.00,7653.00,48462.00,,56115.00,2018,,Port Hueneme,""
Jonathan Warren,Water Utility Operator II,37424.00,4960.00,208.00,12018.00,42592.00,,54610.00,2018,,Port Hueneme,""
Shirley Jackson,Code Compliance Officer,45348.00,0.00,6000.00,3064.00,51348.00,,54412.00,2018,,Port Hueneme,""
Natalie Santana,Fiscal Aide,43848.00,143.00,0.00,8956.00,43991.00,,52947.00,2018,,Port Hueneme,""
James Chase,Water Utility Operator,36696.00,3820.00,5362.00,2503.00,45878.00,,48381.00,2018,,Port Hueneme,""
Mikhail Oakley,Annuitant,47125.00,0.00,0.00,0.00,47125.00,,47125.00,2018,,Port Hueneme,""
Vanessa Vasquez,Clerical Aide,31775.00,2114.00,3218.00,7881.00,37107.00,,44988.00,2018,,Port Hueneme,""
Mayra Tamayo,Housing Specialist,24269.00,1370.00,12316.00,5574.00,37955.00,,43529.00,2018,,Port Hueneme,""
Jaimee Moore,Police Communications Officer,34199.00,802.00,6888.00,247.00,41889.00,,42136.00,2018,,Port Hueneme,""
Mark Dahl,Facilities Maint Worker II,20585.00,1290.00,10791.00,8021.00,32666.00,,40687.00,2018,,Port Hueneme,""
Jose Lopez-Martinez,Laborer-PT,30661.00,1792.00,4750.00,1760.00,37203.00,,38963.00,2018,,Port Hueneme,""
Stephanie Mendenhall,Annuitant,34578.00,0.00,0.00,0.00,34578.00,,34578.00,2018,,Port Hueneme,""
Erin Patterson,Admin Specialist II,26586.00,0.00,0.00,6314.00,26586.00,,32900.00,2018,,Port Hueneme,""
Antwon King,Fiscal Aide-Customer Service,24986.00,0.00,3835.00,2706.00,28821.00,,31527.00,2018,,Port Hueneme,""
Albert Pacheco,Landscape Maint Worker-PT,24269.00,603.00,112.00,6166.00,24984.00,,31150.00,2018,,Port Hueneme,""
Courtney Kenlocke,Water Resource Inspector,24364.00,0.00,1112.00,5170.00,25476.00,,30646.00,2018,,Port Hueneme,""
Antonio Gonzalez,Landscape Maint Worker I,18346.00,0.00,2293.00,9716.00,20639.00,,30355.00,2018,,Port Hueneme,""
Ashley Pavan,Information System Asst-PT,21825.00,6075.00,0.00,1459.00,27900.00,,29359.00,2018,,Port Hueneme,""
Timothy Burrows,Head Lifeguard-PT,23897.00,0.00,0.00,4674.00,23897.00,,28571.00,2018,,Port Hueneme,""
Sarah Harvey,Fiscal Aide-Customer Service,21198.00,0.00,4697.00,1727.00,25895.00,,27622.00,2018,,Port Hueneme,""
Blanca Smith,Admin Services Coordinator-PT,25865.00,0.00,0.00,1729.00,25865.00,,27594.00,2018,,Port Hueneme,""
Anthony Apodaca,Code Compliance Officer,21537.00,0.00,1837.00,3919.00,23374.00,,27293.00,2018,,Port Hueneme,""
Guillermo Munoz,Wastewater Maint Worker I,18365.00,559.00,3381.00,3620.00,22305.00,,25925.00,2018,,Port Hueneme,""
Rudy Cuevas,Grounds Maintenance Aide-PT,22632.00,284.00,0.00,1513.00,22916.00,,24429.00,2018,,Port Hueneme,""
Rock Gomez,Parking Enforcement Officer-PT,22064.00,0.00,0.00,1473.00,22064.00,,23537.00,2018,,Port Hueneme,""
Cecily Coco,Police Support Svcs Tech-PT,20792.00,0.00,540.00,1391.00,21332.00,,22723.00,2018,,Port Hueneme,""
Steven Almcrantz,Intern,22468.00,0.00,0.00,0.00,22468.00,,22468.00,2018,,Port Hueneme,""
Oscar Ortiz Cervantes,Solid Waste Equip Operator I,12354.00,6347.00,1250.00,476.00,19951.00,,20427.00,2018,,Port Hueneme,""
Jason Aalberts,Assistant Head Lifeguard-PT,19278.00,0.00,0.00,0.00,19278.00,,19278.00,2018,,Port Hueneme,""
Kimberly Mora,Police Support Service Tech-PT,17538.00,0.00,374.00,1189.00,17912.00,,19101.00,2018,,Port Hueneme,""
Vanessa Cardenas,Clerical Aide-PT,14213.00,0.00,0.00,952.00,14213.00,,15165.00,2018,,Port Hueneme,""
Jacqueline Braxton,Recreation Attendant-PT,13208.00,0.00,0.00,887.00,13208.00,,14095.00,2018,,Port Hueneme,""
Luis Rosete,Solid Waste Equip Op 1 Temp,11497.00,2171.00,0.00,0.00,13668.00,,13668.00,2018,,Port Hueneme,""
Henry Corcoran,Annuitant,12793.00,0.00,0.00,0.00,12793.00,,12793.00,2018,,Port Hueneme,""
Jon Macias,Water Utility Operator II,8217.00,1173.00,1623.00,1591.00,11013.00,,12604.00,2018,,Port Hueneme,""
Anahi Carter,Housing Specialist,9854.00,0.00,362.00,2204.00,10216.00,,12420.00,2018,,Port Hueneme,""
Donaciano Moreno,Custodian-PT,10156.00,188.00,0.00,1885.00,10344.00,,12229.00,2018,,Port Hueneme,""
Randy Amaro,Parking Enforcement Officer-PT,11461.00,0.00,0.00,749.00,11461.00,,12210.00,2018,,Port Hueneme,""
Nathan Shoemaker,Lifeguard-PT,10552.00,0.00,0.00,0.00,10552.00,,10552.00,2018,,Port Hueneme,""
Kevin Lorch,Assistant Head Lifeguard-PT,10395.00,0.00,0.00,0.00,10395.00,,10395.00,2018,,Port Hueneme,""
Antonio Madrigal,Parking Enforcement Officer-PT,9664.00,0.00,0.00,644.00,9664.00,,10308.00,2018,,Port Hueneme,""
Alberto Ayala,Street Maint Worker I,1706.00,0.00,8189.00,330.00,9895.00,,10225.00,2018,,Port Hueneme,""
James Bartholomew,Annuitant,10152.00,0.00,0.00,0.00,10152.00,,10152.00,2018,,Port Hueneme,""
Ricardo Saldivar,Parking Enforcement Officer-PT,8755.00,0.00,0.00,599.00,8755.00,,9354.00,2018,,Port Hueneme,""
Justin Kinney,Lifeguard-PT,7663.00,0.00,0.00,1493.00,7663.00,,9156.00,2018,,Port Hueneme,""
Tristen Simon,Lifeguard-PT,8670.00,0.00,0.00,0.00,8670.00,,8670.00,2018,,Port Hueneme,""
Brian Hewitt,Lifeguard-PT,8461.00,0.00,0.00,0.00,8461.00,,8461.00,2018,,Port Hueneme,""
David Gleisberg,Lifeguard-PT,7940.00,0.00,0.00,0.00,7940.00,,7940.00,2018,,Port Hueneme,""
Alejandro Astudillo,Lifeguard-PT,7867.00,0.00,0.00,0.00,7867.00,,7867.00,2018,,Port Hueneme,""
Delanie Lavacude-Klenck,Lifeguard-PT,7432.00,0.00,0.00,0.00,7432.00,,7432.00,2018,,Port Hueneme,""
Jung Carlson,Laborer-PT,6907.00,0.00,0.00,397.00,6907.00,,7304.00,2018,,Port Hueneme,""
Nicholas Shore,Lifeguard-PT,6067.00,0.00,0.00,0.00,6067.00,,6067.00,2018,,Port Hueneme,""
Nesta Rivas,Lifeguard-PT,5869.00,0.00,0.00,0.00,5869.00,,5869.00,2018,,Port Hueneme,""
Mark Findlay,Lifeguard-PT,5865.00,0.00,0.00,0.00,5865.00,,5865.00,2018,,Port Hueneme,""
Karen Koditek,Admin Specialist III,1970.00,461.00,2861.00,379.00,5292.00,,5671.00,2018,,Port Hueneme,""
Casey Graham,Assistant Head Lifeguard-PT,5635.00,0.00,0.00,0.00,5635.00,,5635.00,2018,,Port Hueneme,""
Christopher Moody,Lifeguard-PT,5618.00,0.00,0.00,0.00,5618.00,,5618.00,2018,,Port Hueneme,""
Linda Kegerreis,Annuitant,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2018,,Port Hueneme,""
Michael MacDonald,Intern-PT,5051.00,0.00,0.00,0.00,5051.00,,5051.00,2018,,Port Hueneme,""
Stella Nicodemus,Lifeguard-PT,4997.00,0.00,0.00,0.00,4997.00,,4997.00,2018,,Port Hueneme,""
Blaise Rivas,Lifeguard-PT,4687.00,0.00,0.00,0.00,4687.00,,4687.00,2018,,Port Hueneme,""
Mario Diaz,Lifeguard-PT,4162.00,0.00,0.00,0.00,4162.00,,4162.00,2018,,Port Hueneme,""
Jamison Demorest,Lifeguard-PT,3847.71,0.00,0.00,295.00,3847.71,,4142.71,2018,,Port Hueneme,""
Kenneth Varnell,Lifeguard-PT,3966.00,0.00,0.00,0.00,3966.00,,3966.00,2018,,Port Hueneme,""
Jason Johnson,Lifeguard-PT,3334.00,0.00,0.00,624.00,3334.00,,3958.00,2018,,Port Hueneme,""
Olivia Hernandez,Lifeguard-PT,3950.00,0.00,0.00,0.00,3950.00,,3950.00,2018,,Port Hueneme,""
Drake Moody,Lifeguard-PT,3532.00,0.00,0.00,0.00,3532.00,,3532.00,2018,,Port Hueneme,""
Lucky McClelland,Lifeguard-PT,3486.00,0.00,0.00,0.00,3486.00,,3486.00,2018,,Port Hueneme,""
Brandon Hasse,Lifeguard-PT,3398.00,0.00,0.00,0.00,3398.00,,3398.00,2018,,Port Hueneme,""
Cade Bright,Lifeguard-PT,3287.00,0.00,0.00,0.00,3287.00,,3287.00,2018,,Port Hueneme,""
Dane Bright,Lifeguard-PT,3210.73,0.00,0.00,0.00,3210.73,,3210.73,2018,,Port Hueneme,""
Evan Hilgenberg,Lifeguard-PT,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2018,,Port Hueneme,""
Matthew Tomlinson,Lifeguard-PT,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2018,,Port Hueneme,""
Travis Root,Lifeguard-PT,2716.00,0.00,0.00,0.00,2716.00,,2716.00,2018,,Port Hueneme,""
Edgar Almaguer,Lifeguard-PT,2637.00,0.00,0.00,0.00,2637.00,,2637.00,2018,,Port Hueneme,""
Sylvia Schnopp,City Council Member,800.00,0.00,0.00,1756.00,800.00,,2556.00,2018,,Port Hueneme,""
George Camarena,Lifeguard-PT,1881.00,0.00,0.00,379.00,1881.00,,2260.00,2018,,Port Hueneme,""
Jonathan Sharkey,City Council Member,600.00,0.00,0.00,1658.00,600.00,,2258.00,2018,,Port Hueneme,""
Logan Pierce,Lifeguard-PT,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2018,,Port Hueneme,""
Thomas Figg,Mayor,500.00,0.00,0.00,1658.00,500.00,,2158.00,2018,,Port Hueneme,""
Jaella Nolan,Lifeguard-PT,1805.73,0.00,0.00,136.00,1805.73,,1941.73,2018,,Port Hueneme,""
Albert Mendoza,Parking Enforcement Officer-PT,1496.00,0.00,0.00,98.00,1496.00,,1594.00,2018,,Port Hueneme,""
Trevor Edwards,Lifeguard-PT,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2018,,Port Hueneme,""
Erik Bear,Assistant Head Lifeguard-PT,1119.00,0.00,0.00,208.00,1119.00,,1327.00,2018,,Port Hueneme,""
Kierstyn Polte,Lifeguard-PT,1217.00,0.00,0.00,0.00,1217.00,,1217.00,2018,,Port Hueneme,""
Chad Wescott,Park Ranger Seasonal-PT,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2018,,Port Hueneme,""
James Hensley,City Council Member,400.00,0.00,0.00,603.00,400.00,,1003.00,2018,,Port Hueneme,""
Fabian Lemus,Intern-PT,923.00,0.00,0.00,0.00,923.00,,923.00,2018,,Port Hueneme,""
Thomas McKeown,Lifeguard-PT,797.00,0.00,0.00,0.00,797.00,,797.00,2018,,Port Hueneme,""
"Willard Berg, Jr.",City Council Member,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Port Hueneme,""
Conner Rhoads,Lifeguard-PT,540.00,0.00,0.00,0.00,540.00,,540.00,2018,,Port Hueneme,""
Elizabeth Seacord,Lifeguard-PT,535.16,0.00,0.00,0.00,535.16,,535.16,2018,,Port Hueneme,""
Ellen Spiegel,PHWA Board Member,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Port Hueneme,""
Johnny Brown,Housing Authority Board Member,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Port Hueneme,""
Janette Lujan,Police Patrol Park Ranger-PT,368.00,0.00,0.00,25.00,368.00,,393.00,2018,,Port Hueneme,""
Robert Nast,Lifeguard-PT,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Port Hueneme,""
Nancy Serratos,Park Ranger Seasonal-PT,74.00,0.00,0.00,0.00,74.00,,74.00,2018,,Port Hueneme,""
Marcia Marcus,PHWA Board Member,50.00,0.00,0.00,0.00,50.00,,50.00,2018,,Port Hueneme,""
Frank Montelongo,Park Ranger Seasonal-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Port Hueneme,""
Shirley Jackson,Community Dev Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Port Hueneme,""
