Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn Sopoaga,Police Officer,61848.00,15772.88,10408.38,42921.22,88029.26,,130950.48,2013,,Eureka,FT
Louis Altic,Police Officer,61848.00,7728.76,13717.69,47410.46,83294.45,,130704.91,2013,,Eureka,FT
Gary Cooper,Police Officer,61968.00,15339.55,21502.07,31569.38,98809.62,,130379.00,2013,,Eureka,FT
Todd Wilcox,Police Officer,61848.00,3585.72,16273.73,48526.01,81707.45,,130233.46,2013,,Eureka,FT
Patrick Lynch,Fire Captain,69862.66,8216.52,4433.26,47707.09,82512.44,,130219.53,2013,,Eureka,FT
John Goodale,Police Officer,61968.00,1941.57,15937.94,49741.49,79847.51,,129589.00,2013,,Eureka,FT
Gary Boughton,Deputy City Engineer,87023.99,0.00,6694.08,33151.73,93718.07,,126869.80,2013,,Eureka,FT
Leonard Lafrance,Police Officer,61848.00,13235.41,8687.26,42045.83,83770.67,,125816.50,2013,,Eureka,FT
Neil Butler,Fire Engineer,58908.00,22384.67,4728.83,38706.83,86021.50,,124728.33,2013,,Eureka,FT
Michael Bakke,Fire Captain,47996.94,29822.00,14643.67,31917.75,92462.61,,124380.36,2013,,Eureka,PT
Russell Boham,Fire Engineer,58908.00,15994.53,5340.97,43880.59,80243.50,,124124.09,2013,,Eureka,FT
Chris Jenkins,Police Officer,55843.30,7194.84,13217.69,47410.46,76255.83,,123666.29,2013,,Eureka,FT
Jon Luken,Police Officer,61848.00,3347.01,10257.78,47336.36,75452.79,,122789.15,2013,,Eureka,FT
Gregory Hill,Police Officer,61848.00,12438.86,12094.94,36361.32,86381.80,,122743.12,2013,,Eureka,FT
Lisa Shikany,Principal Planner,84801.00,0.00,5020.56,32653.06,89821.56,,122474.62,2013,,Eureka,FT
Jeffrey Nicklas,Fire Captain,68196.00,1408.29,8714.79,43457.25,78319.08,,121776.33,2013,,Eureka,FT
Terence Liles,Police Officer,61848.00,7124.99,14769.49,36470.39,83742.48,,120212.87,2013,,Eureka,FT
Joshua Siipola,Police Officer,61968.00,15056.95,13466.55,28866.17,90491.50,,119357.67,2013,,Eureka,FT
Katherine Howden,Police Sergeant,61759.35,927.09,19106.46,36967.68,81792.90,,118760.58,2013,,Eureka,FT
Kevin Voorhees,Fire Engineer,58908.00,9550.51,5617.63,44099.93,74076.14,,118176.07,2013,,Eureka,FT
John Gordon,Police Officer,61848.00,8630.70,2434.49,44231.08,72913.19,,117144.27,2013,,Eureka,FT
Jon Omey,Police Officer,61899.66,5534.99,4159.18,45034.33,71593.83,,116628.16,2013,,Eureka,FT
Michael Stelzig Jr,Police Officer,60126.00,7323.87,4011.50,44220.92,71461.37,,115682.29,2013,,Eureka,FT
Christopher Mitchell,Fire Engineer,58908.00,18051.70,10568.24,27896.10,87527.94,,115424.04,2013,,Eureka,FT
Corrie Watson,Police Officer,61848.00,7783.21,4139.26,40248.95,73770.47,,114019.42,2013,,Eureka,FT
Benjamin Miller,Fire Engineer,58908.00,6407.79,4728.83,43731.83,70044.62,,113776.45,2013,,Eureka,FT
Amber Cosetti,Police Officer,61968.00,143.17,8984.61,42165.83,71095.78,,113261.61,2013,,Eureka,FT
Wendy Howard,Accounting Supervisor,71604.00,0.00,7206.74,34290.12,78810.74,,113100.86,2013,,Eureka,FT
Wayne Rabang Jr,Police Officer,53472.50,10340.55,4159.18,45060.53,67972.23,,113032.76,2013,,Eureka,FT
Lynn Ellingwood,Information Services Manager,81818.50,0.00,5271.96,25885.67,87090.46,,112976.13,2013,,Eureka,FT
Jeffrey Broberg,Fire Engineer,58908.00,18665.52,8328.83,26982.57,85902.35,,112884.92,2013,,Eureka,FT
George Gehrke,Utilities Operations Manager,87702.01,0.00,3600.00,21427.48,91302.01,,112729.49,2013,,Eureka,FT
Angelique Sorensen,Associate Civil Engineer,77423.99,0.00,0.00,34800.26,77423.99,,112224.25,2013,,Eureka,FT
Kevin Stokes,Fire Engineer,58908.00,17154.61,8328.83,26982.57,84391.44,,111374.01,2013,,Eureka,FT
Nathan Baxley,Fire Engineer,58908.00,5901.07,3334.29,43092.23,68143.36,,111235.59,2013,,Eureka,FT
Stanley Harkness,Police Officer,61968.00,3247.08,9791.53,35753.69,75006.61,,110760.30,2013,,Eureka,FT
Colin Beddow,Fire Engineer,58908.00,13954.29,8796.61,27172.27,81658.90,,108831.17,2013,,Eureka,FT
David Terry,Firefighter,48321.41,19684.38,4002.75,35633.70,72008.54,,107642.24,2013,,Eureka,FT
Lisa Savage,Project Manager,73249.51,0.00,0.00,33841.73,73249.51,,107091.24,2013,,Eureka,FT
Matthew Mcfarland,Fire Engineer,58908.00,1348.20,4728.83,41503.45,64985.03,,106488.48,2013,,Eureka,FT
Cory Crnich,Police Officer,61968.00,4940.87,10994.71,28353.27,77903.58,,106256.85,2013,,Eureka,FT
Yolla Montalbin,Firefighter,52368.89,12396.11,4342.18,36261.35,69107.18,,105368.53,2013,,Eureka,FT
Ryan Mcelroy,Police Officer,52988.00,10656.94,4820.34,36492.74,68465.28,,104958.02,2013,,Eureka,FT
Richard Lahargoue,Fire Engineer,44614.80,16356.53,4978.83,38706.83,65950.16,,104656.99,2013,,Eureka,PT
Riley Topolewski,Senior Planner,69622.49,0.00,0.00,34121.31,69622.49,,103743.80,2013,,Eureka,FT
Andrew Endsley,Police Officer,58449.46,0.00,1304.52,43766.26,59753.98,,103520.24,2013,,Eureka,FT
Melinda Petersen,Project Manager,73249.50,0.00,0.00,29945.11,73249.50,,103194.61,2013,,Eureka,FT
Sheila Parrott,Project Manager,73249.52,0.00,0.00,29892.09,73249.52,,103141.61,2013,,Eureka,FT
Justin Conner,Firefighter,48961.00,18267.78,4902.75,30988.14,72131.53,,103119.67,2013,,Eureka,FT
Frank Mathes,Public Works Operations Manager,69635.48,0.00,3481.48,29945.25,73116.96,,103062.21,2013,,Eureka,FT
Brandon Johnson,Firefighter,53424.00,4047.68,3267.34,40897.79,60739.02,,101636.81,2013,,Eureka,FT
Donna Wood,Recreation & Facilities Manager,69635.48,0.00,7782.59,23896.31,77418.07,,101314.38,2013,,Eureka,FT
Lisa Pulver,Project Manager,71403.50,0.00,393.50,29478.04,71797.00,,101275.04,2013,,Eureka,FT
Kyle Miyamura,Police Officer,56208.00,6279.55,3871.10,34804.01,66358.65,,101162.66,2013,,Eureka,FT
Traci Gagnon,Senior Communications Dispatcher,48897.63,16344.41,3756.71,31254.65,68998.75,,100253.40,2013,,Eureka,FT
Donald Penn Iii,Firefighter,53424.00,11046.87,4342.18,30172.86,68813.05,,98985.91,2013,,Eureka,FT
Judy Harrison,Project Manager,74695.27,0.00,0.00,23803.60,74695.27,,98498.87,2013,,Eureka,FT
Brett Christensen,Firefighter,48994.67,16868.55,4182.88,28347.54,70046.10,,98393.64,2013,,Eureka,FT
Robert Mcnamara,Fleet Services Manager,74306.50,0.00,0.00,24074.12,74306.50,,98380.62,2013,,Eureka,FT
Daniel Duncan,Utilities Operations Supervisor,63188.03,2561.66,3687.94,28288.81,69437.63,,97726.44,2013,,Eureka,FT
Jill Schoonmaker,Senior Personnel Analyst,65467.50,0.00,0.00,32042.70,65467.50,,97510.20,2013,,Eureka,FT
Russell Shorey,Assistant to the Finance Director,75216.00,0.00,3600.00,18662.24,78816.00,,97478.24,2013,,Eureka,FT
Kristen Goetz,Senior Planner,69289.89,0.00,4918.05,22880.21,74207.94,,97088.15,2013,,Eureka,FT
John Fitzhugh,Plans Examiner,64943.97,0.00,0.00,31877.82,64943.97,,96821.79,2013,,Eureka,FT
Young Porambo,Police Officer,54638.50,7569.41,3681.06,30482.97,65888.97,,96371.94,2013,,Eureka,FT
Amanda Waters,Senior Communications Dispatcher,49017.63,20278.17,5949.86,19622.13,75245.66,,94867.79,2013,,Eureka,FT
Gretchen Ziegler,Zoo Manager,71397.02,0.00,0.00,23421.49,71397.02,,94818.51,2013,,Eureka,FT
Jason Campillo,Firefighter,51313.84,2347.10,4342.18,36314.37,58003.12,,94317.49,2013,,Eureka,FT
Jennelle Crnich,Senior Communications Dispatcher,48897.63,13908.32,4073.43,27393.40,66879.38,,94272.78,2013,,Eureka,FT
Patrick Bishop,Police Officer,33298.31,4122.96,14114.00,41894.39,51535.27,,93429.66,2013,,Eureka,PT
Kurtis Hufft,Maintenance Supervisor,55367.08,6054.76,5089.21,23869.45,66511.05,,90380.50,2013,,Eureka,FT
Brittany Wilson,Communications Dispatcher,43656.00,12716.12,3569.49,29758.49,59941.61,,89700.10,2013,,Eureka,FT
Jeffrey Raimey,Harbor & Facilities Maintenance Superintendent,66434.50,0.00,0.00,22239.48,66434.50,,88673.98,2013,,Eureka,FT
John Adams,Senior Facilities Maintenance Specialist,57767.98,3374.46,0.00,26962.49,61142.44,,88104.93,2013,,Eureka,FT
Jennifer Dennison,Communications Dispatcher,40330.50,12866.84,4065.37,30088.27,57262.71,,87350.98,2013,,Eureka,FT
Justin Winkle,Police Officer,46099.66,1917.92,5728.14,31950.77,53745.72,,85696.49,2013,,Eureka,FT
Erik Sorensen,Senior Information Services Analyst,65379.01,0.00,3600.00,16386.62,68979.01,,85365.63,2013,,Eureka,FT
Michael Hansen,Water Quality Supervisor,59827.74,111.07,699.78,24705.81,60638.59,,85344.40,2013,,Eureka,FT
Thomas Coyle,Parks & Maintenance Manager,63254.31,0.00,3600.00,18220.85,66854.31,,85075.16,2013,,Eureka,FT
Nancy Winter-Vellis,Personnel Analyst I,53259.50,0.00,0.00,31515.63,53259.50,,84775.13,2013,,Eureka,FT
Roy Harding,Electrician,54396.02,7414.09,2178.55,20768.81,63988.66,,84757.47,2013,,Eureka,FT
Peter Cress,Police Officer,34854.50,5825.31,15135.52,27828.71,55815.33,,83644.04,2013,,Eureka,PT
Ryan Booth,Firefighter,45510.64,16717.27,3791.76,16970.04,66019.67,,82989.71,2013,,Eureka,FT
Bruce Ziemer,Utility Maintenance Supervisor,57899.75,711.14,108.25,24114.68,58719.14,,82833.82,2013,,Eureka,FT
Carolyn Mckenna,Assistant Engineer II,58511.99,0.00,0.00,24232.67,58511.99,,82744.66,2013,,Eureka,FT
"Robert Patton, Jr",Animal Control Officer,43728.00,2055.22,6596.78,30339.06,52380.00,,82719.06,2013,,Eureka,FT
Kenneth Billman,Utility Maintenance Supervisor,57883.00,0.00,125.00,24114.68,58008.00,,82122.68,2013,,Eureka,FT
Beau Southwell,Police Officer,42842.88,262.91,6339.49,32039.79,49445.28,,81485.07,2013,,Eureka,PT
John Polansky,Building Inspector II,55008.00,0.00,0.00,26316.13,55008.00,,81324.13,2013,,Eureka,FT
Justin Boyes,Source Control Supervisor,54449.58,0.00,626.89,26227.70,55076.47,,81304.17,2013,,Eureka,FT
Terry Christensen,Police Property Coordinator,43416.28,6972.96,4419.50,26010.96,54808.74,,80819.70,2013,,Eureka,FT
Brett Egbert,Firefighter,44869.25,15015.31,3794.20,17057.83,63678.76,,80736.59,2013,,Eureka,FT
Danny Smith,Maintenance Supervisor,55171.07,119.50,64.94,25132.66,55355.51,,80488.17,2013,,Eureka,FT
Gerald Sneed,Utilities Operations Supervisor,55335.30,0.00,975.88,23389.97,56311.18,,79701.15,2013,,Eureka,FT
Robert Hilman,Associate Planner,58908.00,0.00,0.00,20047.58,58908.00,,78955.58,2013,,Eureka,FT
Michael Frick,Building Inspector II,55008.03,0.00,0.00,23412.14,55008.03,,78420.17,2013,,Eureka,FT
Joe Nunez,Treatment Plant Operator II,46377.70,976.68,6012.15,24562.59,53366.53,,77929.12,2013,,Eureka,FT
Michael Brown,Electrician,54396.03,4334.70,143.84,18849.29,58874.57,,77723.86,2013,,Eureka,FT
Erin Mcbride,Police Records Supervisor,55979.16,0.00,1456.39,19799.14,57435.55,,77234.69,2013,,Eureka,FT
Katie Kime,Communications Dispatcher,41775.00,15276.22,7306.16,11673.31,64357.38,,76030.69,2013,,Eureka,FT
Linda Schwend,Police Services Officer,40392.00,1369.08,4775.73,28899.67,46536.81,,75436.48,2013,,Eureka,FT
Russell Dees,Utility Maintenance Supervisor,51760.01,113.79,1075.00,22274.98,52948.80,,75223.78,2013,,Eureka,FT
Kevin Plessinger,Information Services Analyst II,54433.22,0.00,0.00,20076.41,54433.22,,74509.63,2013,,Eureka,FT
Scott Ellsmore,Traffic Engineer Analyst,48107.99,292.46,917.52,25161.59,49317.97,,74479.56,2013,,Eureka,FT
Eric Lermo,Senior Equipment Mechanic,47251.84,0.00,500.00,24616.97,47751.84,,72368.81,2013,,Eureka,FT
Juan Velasco Sr,Senior Utility Worker,45318.99,491.58,2400.00,24076.52,48210.57,,72287.09,2013,,Eureka,FT
Donald Wilkes,Senior Harbor Operations Technician,43284.00,2908.23,1997.76,23570.75,48189.99,,71760.74,2013,,Eureka,FT
Jeanine Norrish,Accounting Technician II,45252.01,3571.86,5142.05,17738.46,53965.92,,71704.38,2013,,Eureka,FT
Ann Maxcy,Legal Secretary,40773.26,3611.52,0.00,26220.58,44384.78,,70605.36,2013,,Eureka,FT
Mario Castillo,Utility Worker II,41095.02,3879.24,2400.00,23087.44,47374.26,,70461.70,2013,,Eureka,FT
Christopher Cumbow,Equipment Mechanic II,47416.02,0.00,500.00,22155.35,47916.02,,70071.37,2013,,Eureka,FT
Steve Jessen,Treatment Plant Operator II,46057.84,274.14,1894.93,21658.58,48226.91,,69885.49,2013,,Eureka,FT
Ryan Thomson,Equipment Mechanic II,47416.01,0.00,500.00,21751.35,47916.01,,69667.36,2013,,Eureka,FT
Justin Braud,Police Officer,27113.50,9059.78,13107.72,20361.03,49281.00,,69642.03,2013,,Eureka,PT
Shawn Hisatomi,Treatment Plant Operator II,47520.01,1347.93,6078.26,14651.11,54946.20,,69597.31,2013,,Eureka,FT
Angela Christie,Engineering Technician II,47712.01,1169.84,0.00,20523.72,48881.85,,69405.57,2013,,Eureka,FT
Jeremy Dempsey,Water Quality Technician,45692.30,182.76,1827.70,21658.58,47702.76,,69361.34,2013,,Eureka,FT
Randy Vincent,Equipment Mechanic II,47416.00,0.00,500.00,21366.53,47916.00,,69282.53,2013,,Eureka,FT
William Peugh,Senior Utility Worker,41623.00,4281.30,2575.00,20313.25,48479.30,,68792.55,2013,,Eureka,FT
Mario Zuniga De La Torre,Senior Utility Worker,41623.00,1182.10,2400.00,23217.25,45205.10,,68422.35,2013,,Eureka,FT
Robert Harig,Heavy Equipment Operator,43159.00,842.83,825.00,23570.75,44826.83,,68397.58,2013,,Eureka,FT
Eric Gatti,Firefighter,40325.38,12892.96,5363.58,9677.59,58581.92,,68259.51,2013,,Eureka,FT
Michelle Reyna Sanchez,Communications Manager,42213.39,2433.47,9191.78,14251.49,53838.64,,68090.13,2013,,Eureka,PT
Elaine Bradshaw,Police Property Technician,40512.00,436.94,2025.07,24732.47,42974.01,,67706.48,2013,,Eureka,FT
Lee Perry,Utility Worker II,41095.02,1263.36,2050.00,23087.44,44408.38,,67495.82,2013,,Eureka,FT
Jan Gillespie,Administrative Technician II - ECEA,43663.80,0.00,0.00,23675.34,43663.80,,67339.14,2013,,Eureka,FT
Fermin Velasco,Utility Worker II,40035.50,4576.22,2750.00,19945.80,47361.72,,67307.52,2013,,Eureka,FT
Zachery Bunke,Utility Worker II,41095.01,624.25,2400.00,23087.44,44119.26,,67206.70,2013,,Eureka,FT
Marilyn Williams,Police Services Officer,39360.85,174.80,3004.92,24258.57,42540.57,,66799.14,2013,,Eureka,FT
Michael Lovelace,Senior Maintenance Worker,42967.19,0.00,0.00,23570.75,42967.19,,66537.94,2013,,Eureka,FT
Ronald Mckay,Street Sweeper Operator,42642.00,202.91,175.00,23412.95,43019.91,,66432.86,2013,,Eureka,FT
Susan Hutchison,Administrative Technician II - ECEA,45252.01,0.00,0.00,21127.58,45252.01,,66379.59,2013,,Eureka,FT
Daniel Vit,Water System Specialist II,47520.00,0.00,0.00,18702.65,47520.00,,66222.65,2013,,Eureka,FT
Kenneth Wilson,Equipment Mechanic II,47416.03,0.00,1750.00,16081.83,49166.03,,65247.86,2013,,Eureka,FT
Laurie Shannon,Engineering Technician II,47711.99,0.00,0.00,17284.12,47711.99,,64996.11,2013,,Eureka,FT
Amanda Auston,Animal Care Supervisor,41664.43,1610.00,1424.85,20078.47,44699.28,,64777.75,2013,,Eureka,FT
Tiffany Peerson,Administrative Technician I - ECEA,43103.98,1352.20,0.00,20239.73,44456.18,,64695.91,2013,,Eureka,FT
Jon Daigneault,Senior Maintenance Worker,43284.00,2559.65,0.00,18166.75,45843.65,,64010.40,2013,,Eureka,FT
Michale Hale,Accounting Specialist II,37236.02,804.91,3128.67,22694.26,41169.60,,63863.86,2013,,Eureka,FT
Suzanne Ziemer,Executive Assistant - Confidential,47520.00,0.00,3600.00,12176.75,51120.00,,63296.75,2013,,Eureka,FT
Name,Permit Specialist,42936.01,0.00,0.00,20200.41,42936.01,,63136.42,2013,,Eureka,FT
Jeff Linneweh,Police Services Officer,40512.00,0.00,4421.09,17947.47,44933.09,,62880.56,2013,,Eureka,FT
Amber Neilson-Robitaille,Zoo Education & Operations Supervisor,40979.47,387.61,1347.56,20165.06,42714.64,,62879.70,2013,,Eureka,FT
Matt Thompson,Maintenance Worker II,39264.03,934.43,0.00,22629.36,40198.46,,62827.82,2013,,Eureka,FT
Suzanne Owsley,Police Services Officer,40392.00,75.74,4292.26,17857.26,44760.00,,62617.26,2013,,Eureka,FT
Duane Primofiore,Utility Worker II,40724.57,0.00,1317.70,19798.63,42042.27,,61840.90,2013,,Eureka,FT
Kristen Ireland,Senior Administrative Assistant - ECEA,38503.07,0.00,0.00,22847.03,38503.07,,61350.10,2013,,Eureka,FT
William Matcham,Senior Utility Worker,45335.72,0.00,108.24,15789.31,45443.96,,61233.27,2013,,Eureka,FT
Kurt Gierlich,City Engineer - Temp,60977.85,0.00,0.00,0.00,60977.85,,60977.85,2013,,Eureka,PT
David Adams,Water Quality Technician,42871.63,0.00,2659.84,15251.32,45531.47,,60782.79,2013,,Eureka,FT
Gina Roden,Accounting Specialist II,37236.00,933.14,444.56,22046.53,38613.70,,60660.23,2013,,Eureka,FT
Mary Kirby,Senior Administrative Assistant - Confidential,41052.00,1539.53,1657.91,16278.40,44249.44,,60527.84,2013,,Eureka,FT
Alfonso Garcia,Utility Worker II,36814.54,713.42,125.00,22127.32,37652.96,,59780.28,2013,,Eureka,FT
Wade Lawson,Senior Maintenance Worker,39139.00,0.00,825.00,19725.36,39964.00,,59689.36,2013,,Eureka,FT
Connie Alvara,Harbor Facilities Coordinator,47138.50,0.00,0.00,12548.31,47138.50,,59686.81,2013,,Eureka,FT
Stephen Enes,Recreation Coordiantor,43103.99,256.45,0.00,16205.01,43360.44,,59565.45,2013,,Eureka,FT
Sharon King,Police Records Specialist II,41052.02,2353.69,78.95,15724.58,43484.66,,59209.24,2013,,Eureka,FT
Stacy Hanson,Police Services Officer,40512.00,451.51,1115.19,17046.73,42078.70,,59125.43,2013,,Eureka,FT
Alisa Cudney,Police Records Specialist II,35691.23,2810.88,1288.28,19308.82,39790.39,,59099.21,2013,,Eureka,FT
Lisa Meyash,Administrative Technician I - ECEA,42763.52,0.00,56.46,16189.91,42819.98,,59009.89,2013,,Eureka,FT
Frank Bisio,Utility Worker II,40744.39,247.72,2059.76,15763.91,43051.87,,58815.78,2013,,Eureka,FT
Gabriel Adame,Engineering Technician II,39114.46,74.27,0.00,19476.61,39188.73,,58665.34,2013,,Eureka,FT
Christina Laramore,Police Records Specialist II,35760.00,734.97,68.77,21808.82,36563.74,,58372.56,2013,,Eureka,FT
Ronald Wood,Utility Worker II,40902.93,629.19,792.69,15763.91,42324.81,,58088.72,2013,,Eureka,FT
Travis Anderson,Police Officer,26580.24,4746.84,6081.60,20585.83,37408.68,,57994.51,2013,,Eureka,PT
Lucinda Smith,Zookeeper,36177.83,905.16,1117.44,19239.30,38200.43,,57439.73,2013,,Eureka,FT
Kimberly Eastlick,Senior Administrative Assistant - Confidential,41052.01,0.00,0.00,16278.40,41052.01,,57330.41,2013,,Eureka,FT
Janee Zakoren,Zookeeper,37000.50,321.83,572.13,18754.67,37894.46,,56649.13,2013,,Eureka,FT
Daniel Moody,Traffic Operations Manager - Temp,56050.00,225.00,0.00,0.00,56275.00,,56275.00,2013,,Eureka,FT
Aaron Coyle,Harbor Operations Technician I,35551.46,932.66,825.22,18888.90,37309.34,,56198.24,2013,,Eureka,FT
Karina Timmer,Communications Dispatcher,31591.67,5126.22,4540.94,14751.11,41258.83,,56009.94,2013,,Eureka,PT
Andrea Mauro Roslosnik,Administrative Assistant - ECEA,35862.99,0.00,214.83,19250.54,36077.82,,55328.36,2013,,Eureka,FT
Eddie Frizzell,Senior Custodian,36762.01,433.83,0.00,18071.72,37195.84,,55267.56,2013,,Eureka,FT
Benjamin Omey,Police Officer,40458.05,2513.82,1074.58,10635.79,44046.45,,54682.24,2013,,Eureka,PT
Jessica Miyamura,Police Services Officer,36269.43,1308.38,4159.66,12897.57,41737.47,,54635.04,2013,,Eureka,FT
Michael Solinsky,Maintenance Worker II,39139.01,0.00,125.00,15305.83,39264.01,,54569.84,2013,,Eureka,FT
James Hale,Utility Worker II,39537.00,1602.22,2225.00,10732.36,43364.22,,54096.58,2013,,Eureka,FT
Brian Millett,Recreation Coordiantor,38769.00,0.00,0.00,15193.07,38769.00,,53962.07,2013,,Eureka,FT
Jeffrey Owsley,Maintenance Worker II,37683.51,0.00,700.00,15305.83,38383.51,,53689.34,2013,,Eureka,FT
Cliffton Thiesen,Senior Utility Worker,41326.28,0.00,218.70,12081.47,41544.98,,53626.45,2013,,Eureka,FT
Brian Issa,Code Enforcement Program Manager,40480.50,0.00,2250.00,10247.34,42730.50,,52977.84,2013,,Eureka,PT
Sarah Judd,Fire Services Officer,40253.00,1620.46,0.00,10879.65,41873.46,,52753.11,2013,,Eureka,FT
Kelsey Kuhn,Zookeeper,36522.00,68.10,1001.22,14670.36,37591.32,,52261.68,2013,,Eureka,FT
Christopher Miller,Harbor Operations Technician I,33048.63,98.24,464.18,18484.19,33611.05,,52095.24,2013,,Eureka,FT
David Witter,Maintenance Worker II,36820.02,258.06,125.00,14767.21,37203.08,,51970.29,2013,,Eureka,FT
Kelly Stone,Custodian,33408.02,313.21,0.00,17969.29,33721.23,,51690.52,2013,,Eureka,FT
