Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antonio Vallialobos,Parks & Rec Coordinator,50939.00,2562.00,2513.00,13844.00,56014.00,6462.34,76320.34,2018,,Temple City,FT
Jessie Armenta,Maintenance Worker,46862.00,4999.00,5842.00,12736.00,57703.00,3786.70,74225.70,2018,,Temple City,FT
Apolinar Regina,Tree Trimmer,49390.00,3213.00,3937.00,11774.00,56540.00,3990.67,72304.67,2018,,Temple City,FT
Debbie Imgram,Administrative Coordinator,27187.00,850.00,10360.00,7924.00,38397.00,3360.51,49681.51,2018,,Temple City,PT
John Burroughs,Park Maintenance Worker,37850.00,0.00,0.00,2684.00,37850.00,3058.53,43592.53,2018,,Temple City,PT
Jennifer Hyun,Exec Assist To The City Manager,28292.00,0.00,3372.00,8234.00,31664.00,2226.66,42124.66,2018,,Temple City,PT
Susan Paragas,Admin Services Director,24611.00,0.00,8812.00,4371.00,33423.00,3202.11,40996.11,2018,,Temple City,PT
Evelin Martinez,Building & Code Inspector I,29419.00,0.00,386.00,6461.00,29805.00,2315.55,38581.55,2018,,Temple City,PT
Francesco Alioto,Parking Enforcement Officer,32519.00,0.00,0.00,2307.00,32519.00,2628.92,37454.92,2018,,Temple City,PT
Emilia Kokayko,Office Assistant I,29874.00,0.00,0.00,3320.00,29874.00,3783.28,36977.28,2018,,Temple City,PT
Victor Mendoza,Tree Trimmer,31429.00,0.00,0.00,2159.00,31429.00,2460.27,36048.27,2018,,Temple City,PT
Julia James,Interim Admin Services Director,35063.00,0.00,0.00,0.00,35063.00,0.00,35063.00,2018,,Temple City,PT
Richard Arriola,Park Patrol Officer,32573.00,0.00,0.00,0.00,32573.00,0.00,32573.00,2018,,Temple City,PT
Dominik Dinkha,Office Assistant I,27810.00,0.00,0.00,1974.00,27810.00,2249.45,32033.45,2018,,Temple City,PT
Edgar Mayorga,Parking Enforcement Officer,25152.00,0.00,0.00,2451.00,25152.00,2014.71,29617.71,2018,,Temple City,PT
Christopher Eddy,Parking Enforcement Officer,25055.00,0.00,0.00,1780.00,25055.00,2028.38,28863.38,2018,,Temple City,PT
Juan Pasillas,Senior Recreation Leader,25728.00,0.00,0.00,0.00,25728.00,0.00,25728.00,2018,,Temple City,PT
Edward Chavez,Council Member,8640.00,0.00,0.00,13156.00,8640.00,697.40,22493.40,2018,,Temple City,PT
Vincent Yu,Council Member,8640.00,0.00,0.00,10451.00,8640.00,1096.24,20187.24,2018,,Temple City,PT
Desiree Pacheco,Senior Recreation Leader,19971.00,0.00,0.00,0.00,19971.00,0.00,19971.00,2018,,Temple City,PT
Veronia Luna,Parks & Rec Coordinator,14036.00,1166.00,301.00,3141.00,15503.00,1162.33,19806.33,2018,,Temple City,PT
Andrea Floyd,Recreation Leader Ii,19659.00,0.00,0.00,0.00,19659.00,0.00,19659.00,2018,,Temple City,PT
Rachel Parnass,Senior Recreation Leader,19001.00,0.00,0.00,0.00,19001.00,0.00,19001.00,2018,,Temple City,PT
Jimmy Hoang,Park Patrol Officer,18493.00,0.00,0.00,0.00,18493.00,0.00,18493.00,2018,,Temple City,PT
Iliana Garcia,Exec Assist To The City Manager,13723.00,0.00,0.00,2411.00,13723.00,1136.12,17270.12,2018,,Temple City,PT
Matthew Escobar,Intern,16206.00,0.00,0.00,0.00,16206.00,0.00,16206.00,2018,,Temple City,PT
Karina Montoya,Recreation Leader Ii,15851.00,0.00,0.00,0.00,15851.00,0.00,15851.00,2018,,Temple City,PT
Felita Amorin,Recreation Leader I,15799.00,0.00,0.00,0.00,15799.00,0.00,15799.00,2018,,Temple City,PT
Ana Battaglia,Recreation Leader Ii,14997.00,0.00,0.00,0.00,14997.00,0.00,14997.00,2018,,Temple City,PT
Andrew Belzano,Recreation Leader Ii,14958.00,0.00,0.00,0.00,14958.00,0.00,14958.00,2018,,Temple City,PT
Steve Lam,Recreation Leader Ii,14916.00,0.00,0.00,0.00,14916.00,0.00,14916.00,2018,,Temple City,PT
Joseph Briones,Recreation Leader I,14130.00,0.00,0.00,0.00,14130.00,0.00,14130.00,2018,,Temple City,PT
Raul Orozco,Recreation Leader Ii,13931.00,0.00,0.00,0.00,13931.00,0.00,13931.00,2018,,Temple City,PT
Bernice Ortiz,Recreation Leader Ii,13889.00,0.00,0.00,0.00,13889.00,0.00,13889.00,2018,,Temple City,PT
Rubi Ramos,Recreation Leader Ii,13648.00,0.00,0.00,0.00,13648.00,0.00,13648.00,2018,,Temple City,PT
Raymond Rivera,Recreation Leader Ii,13436.00,0.00,0.00,0.00,13436.00,0.00,13436.00,2018,,Temple City,PT
Calaudia Canela,Recreation Leader I,12610.00,0.00,0.00,0.00,12610.00,0.00,12610.00,2018,,Temple City,PT
Arron Chiu,Recreation Leader I,12570.00,0.00,0.00,0.00,12570.00,0.00,12570.00,2018,,Temple City,PT
Eric Roman,Recreation Leader Ii,12538.00,0.00,0.00,0.00,12538.00,0.00,12538.00,2018,,Temple City,PT
Ashley Ruiz,Recreation Leader Ii,12487.00,0.00,0.00,0.00,12487.00,0.00,12487.00,2018,,Temple City,PT
Ashley Api,Recreation Aide,12169.00,0.00,0.00,0.00,12169.00,0.00,12169.00,2018,,Temple City,PT
Tyler Api,Recreation Leader I,11963.00,0.00,0.00,0.00,11963.00,0.00,11963.00,2018,,Temple City,PT
Jalyn Chu,Recreation Leader I,11806.00,0.00,0.00,0.00,11806.00,0.00,11806.00,2018,,Temple City,PT
Nicole Coronado,Recreation Leader I,11721.00,0.00,0.00,0.00,11721.00,0.00,11721.00,2018,,Temple City,PT
Raymundo Argueta,Recreation Aide,11679.00,0.00,0.00,0.00,11679.00,0.00,11679.00,2018,,Temple City,PT
Nan Fish,Council Member,8640.00,0.00,0.00,1825.00,8640.00,1096.24,11561.24,2018,,Temple City,PT
Taylor Ruiz,Recreation Leader Ii,11453.00,0.00,0.00,0.00,11453.00,0.00,11453.00,2018,,Temple City,PT
Emily Curtis,Recreation Leader I,11353.00,0.00,0.00,0.00,11353.00,0.00,11353.00,2018,,Temple City,PT
William Man,Council Member - Mayor,8640.00,0.00,0.00,870.00,8640.00,697.40,10207.40,2018,,Temple City,PT
Veronia Oliva,Recreation Leader I,10143.00,0.00,0.00,0.00,10143.00,0.00,10143.00,2018,,Temple City,PT
Cynthia Sternquist,Council Member,8640.00,0.00,0.00,612.00,8640.00,697.40,9949.40,2018,,Temple City,PT
Gio Orozco,Recreation Leader I,9814.00,0.00,0.00,0.00,9814.00,0.00,9814.00,2018,,Temple City,PT
Mark Manapaz,Parking Enforcement Officer,7621.00,0.00,0.00,554.00,7621.00,631.31,8806.31,2018,,Temple City,PT
Kristine Ramirez,Recreation Leader I,8487.00,0.00,0.00,0.00,8487.00,0.00,8487.00,2018,,Temple City,PT
Jaime Salazar,Recreation Leader Ii,8414.00,0.00,0.00,0.00,8414.00,0.00,8414.00,2018,,Temple City,PT
Isiidro Ocampo,Recreation Leader Ii,8112.00,0.00,0.00,0.00,8112.00,0.00,8112.00,2018,,Temple City,PT
Michael Nicholas,Recreation Leader Ii,8019.00,0.00,0.00,0.00,8019.00,0.00,8019.00,2018,,Temple City,PT
Savannah Randall,Recreation Leader I,7888.00,0.00,0.00,0.00,7888.00,0.00,7888.00,2018,,Temple City,PT
Gabriel Salazar,Recreation Leader I,7510.00,0.00,0.00,0.00,7510.00,0.00,7510.00,2018,,Temple City,PT
Timothy Tsai,Recreation Leader I,7478.00,0.00,0.00,0.00,7478.00,0.00,7478.00,2018,,Temple City,PT
Erik Estrada,Recreation Leader I,6826.00,0.00,0.00,0.00,6826.00,0.00,6826.00,2018,,Temple City,PT
Kavin Berliner,Recreation Aide,6721.00,0.00,0.00,0.00,6721.00,0.00,6721.00,2018,,Temple City,PT
Yvette Lopez,Recreation Leader Ii,6668.00,0.00,0.00,0.00,6668.00,0.00,6668.00,2018,,Temple City,PT
David Martinez,Recreation Leader I,5823.00,0.00,0.00,0.00,5823.00,0.00,5823.00,2018,,Temple City,PT
Kelvin Machado,Recreation Leader I,5011.00,0.00,0.00,0.00,5011.00,0.00,5011.00,2018,,Temple City,PT
Mehdi Eskandari,Building & Code Inspector I,3955.00,0.00,0.00,273.00,3955.00,311.09,4539.09,2018,,Temple City,PT
Steve Mar,Recreation Leader I,4419.00,0.00,0.00,0.00,4419.00,0.00,4419.00,2018,,Temple City,PT
Karina Gonzalez,Recreation Aide,4128.00,0.00,0.00,0.00,4128.00,0.00,4128.00,2018,,Temple City,PT
Leila Soltia,Recreation Leader Ii,4007.00,0.00,0.00,0.00,4007.00,0.00,4007.00,2018,,Temple City,PT
Isabel Elvira,Recreation Leader Ii,3189.00,0.00,0.00,0.00,3189.00,0.00,3189.00,2018,,Temple City,PT
Terry Ruiz,Recreation Leader I,2750.00,0.00,0.00,0.00,2750.00,0.00,2750.00,2018,,Temple City,PT
Oscar Flores,Recreation Leader Ii,2419.00,0.00,0.00,0.00,2419.00,0.00,2419.00,2018,,Temple City,PT
Kyla Sickles,Office Assistant I,1930.00,0.00,0.00,133.00,1930.00,151.56,2214.56,2018,,Temple City,PT
Joshua Santos,Recreation Leader I,1840.00,0.00,0.00,0.00,1840.00,0.00,1840.00,2018,,Temple City,PT
Youana Sandoval,Recreation Leader Ii,1742.00,0.00,0.00,0.00,1742.00,0.00,1742.00,2018,,Temple City,PT
Victor Lo Ivan Acevedo,Recreation Leader Ii,1402.00,0.00,0.00,0.00,1402.00,0.00,1402.00,2018,,Temple City,PT
Brandon Lee,Recreation Aide,1254.00,0.00,0.00,0.00,1254.00,0.00,1254.00,2018,,Temple City,PT
Steven Garcia,Recreation Leader Ii,72.00,0.00,0.00,0.00,72.00,0.00,72.00,2018,,Temple City,PT
