Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura M. Terada,Police Sergeant,138561.74,18463.78,2221.43,50768.18,159246.95,,210015.13,2015,,Burlingame,FT
Donald E Shepley,Police Sergeant,134763.58,13751.18,1251.00,59100.56,149765.76,,208866.32,2015,,Burlingame,FT
David W. Granucci,Police Officer,109917.90,54114.93,1142.50,42225.49,165175.33,,207400.82,2015,,Burlingame,FT
Brett T. Murphy,Police Officer,112283.00,36348.47,3629.31,53646.79,152260.78,,205907.57,2015,,Burlingame,FT
Dean A. Williams,Police Sergeant,132037.73,7113.49,1253.00,62877.72,140404.22,,203281.94,2015,,Burlingame,FT
Donald T Chang,Senior Civil Engineer,146187.42,0.00,130.00,55362.63,146317.42,,201680.05,2015,,Burlingame,FT
Jason L. Orloff,Police Officer,118248.62,34904.02,2758.71,44199.95,155911.35,,200111.30,2015,,Burlingame,FT
James A Hutchings,Police Officer,111183.54,35745.13,1155.50,51847.41,148084.17,,199931.58,2015,,Burlingame,FT
Heather M Rumbaugh,Police Officer,105708.66,43724.02,1142.50,42545.37,150575.18,,193120.55,2015,,Burlingame,FT
Jason T. Roberts,Police Officer,118856.23,13226.67,1783.60,55856.87,133866.50,,189723.37,2015,,Burlingame,FT
Joseph G. Cyr,Chief Building Official,140305.89,0.00,14.75,48308.14,140320.64,,188628.78,2015,,Burlingame,FT
Todd W Chase,Police Officer,110648.42,24278.33,1155.50,52440.09,136082.25,,188522.34,2015,,Burlingame,FT
Kevin Okada,Senior Civil Engineer,130446.65,0.00,2957.71,52819.03,133404.36,,186223.39,2015,,Burlingame,FT
Nicholas W. Kempel,Police Officer,109965.19,29719.66,1791.14,41913.35,141475.99,,183389.34,2015,,Burlingame,FT
Michael Alexander Martyn,Police Officer,115359.14,15326.45,1341.87,50924.50,132027.46,,182951.96,2015,,Burlingame,FT
Charles N. Witt,Police Officer,115294.90,11583.38,1155.00,54205.64,128033.28,,182238.92,2015,,Burlingame,FT
Tristan Holsgrove,Police Officer,108291.75,16029.34,1777.12,55957.47,126098.21,,182055.68,2015,,Burlingame,FT
Kevin G Thorpe,Police Officer,108672.51,12808.20,1181.50,56742.94,122662.21,,179405.15,2015,,Burlingame,FT
Jeffrey C. Joe,Police Officer,107720.99,18660.72,1136.00,50708.50,127517.71,,178226.21,2015,,Burlingame,FT
Kevin J. Gardiner,Planning Manager,127729.11,0.00,520.58,48492.80,128249.69,,176742.49,2015,,Burlingame,FT
Robert J. Cissna,Police Officer,109696.78,6214.99,1180.50,57112.35,117092.27,,174204.62,2015,,Burlingame,FT
David P. Tackett,Police Officer,103809.03,11505.91,1616.14,55599.78,116931.08,,172530.86,2015,,Burlingame,FT
Augustine Chou,Program Manager,120432.78,480.02,1178.77,49996.68,122091.57,,172088.25,2015,,Burlingame,FT
Josef C. Fregosi,Police Officer,111807.35,7097.45,1155.00,51211.88,120059.80,,171271.68,2015,,Burlingame,FT
Bradley Mcculley,City Librarian,131382.48,0.00,1796.54,37985.28,133179.02,,171164.30,2015,,Burlingame,PT
Victor H Voong,Associate Engineer,118842.86,0.00,1122.19,50786.47,119965.05,,170751.52,2015,,Burlingame,FT
Vincent Falzon,Assistant Street & Sewer Superintendent,113628.12,6622.15,130.00,49410.13,120380.27,,169790.40,2015,,Burlingame,FT
Andrew S Wong,Transportation Engineer,118872.72,0.00,1139.41,49589.16,120012.13,,169601.29,2015,,Burlingame,FT
Patrick E. Kerrisk,Water Quality Supervisor,101372.06,18690.30,32.50,46972.75,120094.86,,167067.61,2015,,Burlingame,FT
Michael Joseph Bolanos,Police Officer,95920.95,29219.90,1129.50,40656.15,126270.35,,166926.50,2015,,Burlingame,FT
Garrett E. Pene,Police Officer,109660.47,10893.00,1129.50,42551.55,121682.97,,164234.52,2015,,Burlingame,FT
Ruben G. Hurin,Senior Planner,114878.29,935.68,1075.64,47334.03,116889.61,,164223.64,2015,,Burlingame,FT
Daniel P Dower,Police Officer,105708.64,5695.15,1155.00,49820.49,112558.79,,162379.28,2015,,Burlingame,FT
Johnson Woo,Assistant Facilities Superintendent,112544.74,60.94,32.50,49262.53,112638.18,,161900.71,2015,,Burlingame,FT
Tim Mcauliffe,Assistant Water Superintendent,112663.91,1706.32,70.50,46657.98,114440.73,,161098.71,2015,,Burlingame,FT
Barry P. Mills,Library Technology Services Manager,113050.32,0.00,195.00,47164.47,113245.32,,160409.79,2015,,Burlingame,FT
Richard Horne,Street & Sewer Supervisor,91823.86,22055.53,552.11,45397.16,114431.50,,159828.66,2015,,Burlingame,FT
Jeffrey N. Schoenstein,Police Officer,100986.15,16213.29,5266.81,34872.20,122466.25,,157338.45,2015,,Burlingame,FT
Robert N Disco,Parks Supervisor/City Arborist,109368.29,0.00,71.50,47840.10,109439.79,,157279.89,2015,,Burlingame,FT
Brett Daniel Leonard,Police Officer,93462.45,41074.87,3786.06,16969.41,138323.38,,155292.79,2015,,Burlingame,FT
Brooks Macneil,Senior Building Inspector,108486.08,0.00,1093.76,45525.58,109579.84,,155105.42,2015,,Burlingame,FT
Jim L Brown,Street & Sewer Supervisor,101197.15,2995.16,45.50,46739.16,104237.81,,150976.97,2015,,Burlingame,FT
Christine Granucci,Police Services Manager,113777.38,0.00,1073.26,35621.44,114850.64,,150472.08,2015,,Burlingame,FT
Timothy P. Barry Jr.,Recreation Supervisor,103401.59,0.00,26.00,46589.00,103427.59,,150016.59,2015,,Burlingame,FT
Shirley A. Nicholas,Communication Dispatcher Ii,84476.35,21713.97,850.00,42666.42,107040.32,,149706.74,2015,,Burlingame,FT
Diana Nguyen Truong,Deputy Finance Director,103623.07,0.00,386.37,45207.17,104009.44,,149216.61,2015,,Burlingame,FT
Michael E. Heathcote,Water Supervisor,95994.38,7200.01,199.34,45380.58,103393.73,,148774.31,2015,,Burlingame,FT
Betty J. Worden,Communication Dispatcher Ii,90814.34,24496.76,850.00,32612.02,116161.10,,148773.12,2015,,Burlingame,FT
Kathleen Von Mayrhauser,Librarian Iii,101290.48,0.00,71.50,46276.08,101361.98,,147638.06,2015,,Burlingame,FT
Martin Evans Quan,Senior Civil Engineer,119150.91,0.00,501.08,27428.93,119651.99,,147080.92,2015,,Burlingame,FT
Thomas J Roscoe,Fleet Manager,110016.33,0.00,127.75,35465.48,110144.08,,145609.56,2015,,Burlingame,FT
Lisha Lin Mai,Assistant Engineer,98187.48,0.00,934.80,45973.43,99122.28,,145095.71,2015,,Burlingame,FT
Kevin Louis Dawdy,Management Analyst,97239.46,0.00,216.54,46950.85,97456.00,,144406.85,2015,,Burlingame,FT
Heather S. Hough,Communication Dispatcher Ii,90814.34,21219.11,850.00,30391.86,112883.45,,143275.31,2015,,Burlingame,FT
Ben M Filice,Police Officer,93625.80,18414.56,2678.39,25186.99,114718.75,,139905.74,2015,,Burlingame,FT
Mikkel F. Lowrie,Public Works Inspector,92658.79,532.70,986.57,45431.53,94178.06,,139609.59,2015,,Burlingame,FT
Marc A. Cavalieri,Building Inspector,93090.59,0.00,895.43,45512.22,93986.02,,139498.24,2015,,Burlingame,FT
Richard Holtz,Assistant Parks Supervisor,91784.32,1627.01,1565.67,44392.17,94977.00,,139369.17,2015,,Burlingame,FT
Amy Bernardo,Senior Accountant,95237.75,661.15,71.50,42133.38,95970.40,,138103.78,2015,,Burlingame,FT
William Martin Lowrie,Senior Public Works Inspector,102849.47,0.00,1079.08,33203.87,103928.55,,137132.42,2015,,Burlingame,FT
Catherine Barber,Senior Planner,102797.15,1517.21,5416.77,25801.93,109731.13,,135533.06,2015,,Burlingame,FT
Abe Kirschenbaum,Maintenance Electrician,86601.68,6324.06,872.23,41144.78,93797.97,,134942.75,2015,,Burlingame,FT
Samuel D Johnson,Water Maintenance Leadworker,81706.37,10856.91,988.71,40231.11,93551.99,,133783.10,2015,,Burlingame,FT
Melissa R Hunkin,Communication Dispatcher Ii,74177.88,22442.74,850.00,36101.19,97470.62,,133571.81,2015,,Burlingame,FT
Ena Seto Perez,Communication Dispatcher Ii,84385.00,5643.47,2094.88,38634.86,92123.35,,130758.21,2015,,Burlingame,FT
Timothy J Healy,Street & Sewer Leadworker,81449.32,5107.75,783.02,43168.29,87340.09,,130508.38,2015,,Burlingame,FT
Constance A. Rihm,Administrative Assistant Ii,75765.63,17491.88,945.12,35553.00,94202.63,,129755.63,2015,,Burlingame,FT
Tara Lyn Filiere,Communication Dispatcher Ii,73505.31,27710.20,850.00,26942.50,102065.51,,129008.01,2015,,Burlingame,FT
Norma E. Basurto,Police Officer,72908.69,9514.05,1136.00,45445.05,83558.74,,129003.79,2015,,Burlingame,PT
Allen Lawrence Meadows,Street & Sewer Leadworker,73228.46,15899.05,976.77,38520.95,90104.28,,128625.23,2015,,Burlingame,FT
Frederick Ghilain,Facilities Leadworker,80361.83,4988.11,2087.96,40014.39,87437.90,,127452.29,2015,,Burlingame,FT
Mary Ellen Kearney,City Clerk,100741.24,0.00,4737.45,21691.45,105478.69,,127170.14,2015,,Burlingame,FT
John R Baack,Pump Station Leadworker,78834.24,4349.44,3319.49,39858.90,86503.17,,126362.07,2015,,Burlingame,FT
Martin J. Hernandez,Water Service & Operations Technician,80092.22,4303.94,801.00,39766.91,85197.16,,124964.07,2015,,Burlingame,FT
Joanne M. Louie,Management Assistant,78255.64,2153.91,4146.50,39879.68,84556.05,,124435.73,2015,,Burlingame,FT
Joann Kathleen Featherstone,Communication Dispatcher Ii,77879.80,17417.56,850.00,28084.46,96147.36,,124231.82,2015,,Burlingame,FT
Nicole K. Acquisti,Recreation Supervisor,93461.44,0.00,179.00,30288.26,93640.44,,123928.70,2015,,Burlingame,FT
Karen J Hager,Recreation Supervisor,82671.11,0.00,78.16,39738.84,82749.27,,122488.11,2015,,Burlingame,FT
Jeffrey T. Mason,Automotive Mechanic,79052.61,0.00,786.70,42598.66,79839.31,,122437.97,2015,,Burlingame,FT
Richard E. Stephens,Water Maintenance Worker,69428.89,10126.23,1602.46,40901.39,81157.58,,122058.97,2015,,Burlingame,FT
Matthew S. Costello,Water Quality And Meter Lead Worker,75673.07,4864.10,1910.85,39039.57,82448.02,,121487.59,2015,,Burlingame,FT
Margaret T. Ono,Accounting Technician,79947.30,143.90,1098.61,40131.47,81189.81,,121321.28,2015,,Burlingame,FT
Pedro Rosas Aguilera,Facilities Maintenance Worker,70379.73,8057.31,1043.02,40912.05,79480.06,,120392.11,2015,,Burlingame,FT
Flavio A. Urena,Tree Worker,71103.36,6696.32,960.74,41094.36,78760.42,,119854.78,2015,,Burlingame,FT
Randall C. Hayes,Street & Sewer Leadworker,80181.87,8877.98,843.63,29656.65,89903.48,,119560.13,2015,,Burlingame,FT
James D. Davino,Street & Sewer Maintenance Worker,72260.40,3799.14,780.64,41243.25,76840.18,,118083.43,2015,,Burlingame,FT
Nancy Augustini,Human Resources Assistant,75872.53,0.00,963.63,41221.43,76836.16,,118057.59,2015,,Burlingame,FT
Douglas B. Bacchi,Street & Sewer Maintenance Worker,68260.51,8094.85,854.01,40453.06,77209.37,,117662.43,2015,,Burlingame,FT
James J. Delaney,Park Maintenance Leadworker,77138.17,7786.66,2546.80,29459.60,87471.63,,116931.23,2015,,Burlingame,FT
Amy Junko Gettle,Library Circulation Supervisor,79448.57,0.00,195.00,37163.23,79643.57,,116806.80,2015,,Burlingame,FT
Sabrina Xiufen Lee,Accountant I,76746.67,0.00,3520.19,36278.78,80266.86,,116545.64,2015,,Burlingame,FT
Joseph J. Meisenheimer,Water Maintenance Worker,66398.74,10484.32,4041.18,35389.79,80924.24,,116314.03,2015,,Burlingame,FT
Pedro Barron,Irrigation Repair Specialist,73411.13,527.55,710.87,41447.50,74649.55,,116097.05,2015,,Burlingame,FT
Christopher V. Mejia,Park Maintenance Leadworker,68204.65,3453.74,3388.18,40913.10,75046.57,,115959.67,2015,,Burlingame,FT
Paul I. Friedman,Facilities Maintenance Worker,70510.73,1953.38,1851.29,41029.89,74315.40,,115345.29,2015,,Burlingame,FT
Joleen Ann Helley,Administrative Assistant Ii,75765.63,0.00,736.79,38814.00,76502.42,,115316.42,2015,,Burlingame,FT
Melissa Anderson Mortz,Administrative Assistant Ii,75765.63,0.00,736.31,38791.11,76501.94,,115293.05,2015,,Burlingame,FT
Geralyn M O'Brien,Library Assistant Iii,69063.26,0.00,4855.67,41336.99,73918.93,,115255.92,2015,,Burlingame,FT
Mark W. Falcone,Street & Sewer Maintenance Worker,73666.26,1428.30,719.00,38398.98,75813.56,,114212.54,2015,,Burlingame,FT
Mike W. Brown,Water Maintenance Leadworker,80660.46,2279.14,1464.95,29796.03,84404.55,,114200.58,2015,,Burlingame,FT
Ana Maria Silva,Executive Assistant,83922.24,0.00,255.50,29042.79,84177.74,,113220.53,2015,,Burlingame,FT
Michael Terrell Jr.,Tree Worker,71103.36,0.00,681.22,40981.49,71784.58,,112766.07,2015,,Burlingame,FT
Michael Rancatore,Park Maintenance Leadworker,80823.19,389.13,1319.88,29567.48,82532.20,,112099.68,2015,,Burlingame,FT
Paul Mailau,Park Maintenance Worker Ii,67458.21,3528.24,749.42,40245.32,71735.87,,111981.19,2015,,Burlingame,FT
Lisa Rancatore,Accounting Assistant Iii,72528.89,357.92,794.44,38152.94,73681.25,,111834.19,2015,,Burlingame,FT
John Parmenter Manson,Grounds Equipment Repair Worker,69915.41,0.00,773.03,40710.66,70688.44,,111399.10,2015,,Burlingame,FT
Richard T. Mclinden,Park Maintenance Worker Ii,67458.21,3836.20,850.17,39243.53,72144.58,,111388.11,2015,,Burlingame,FT
Richard A Vaplon,Tree Maintenance Worker,66929.06,0.00,4108.37,40124.31,71037.43,,111161.74,2015,,Burlingame,FT
Gina Borba,Administrative Assistant Ii,68998.22,0.00,693.40,40515.73,69691.62,,110207.35,2015,,Burlingame,FT
Andrea Ilicia-Brown Torres,Accounting Technician,66251.49,3015.53,656.03,39938.30,69923.05,,109861.35,2015,,Burlingame,FT
Joseph Mccluskey,Permit Tech/Green Building Specialist,80348.87,0.00,5074.03,23869.53,85422.90,,109292.43,2015,,Burlingame,FT
Matthew T. Dabney,Traffic Sign & Paint Leadworker,78850.46,1478.40,730.20,28141.92,81059.06,,109200.98,2015,,Burlingame,FT
Thomas P Mcmahon,Librarian Iii,73409.71,440.96,712.72,33745.07,74563.39,,108308.46,2015,,Burlingame,PT
Mark Joseph Sarchett,Water Maintenance Worker,60203.23,8898.53,618.32,37623.36,69720.08,,107343.44,2015,,Burlingame,FT
Michael Noce,Recreation Coordinator,71106.85,0.00,1331.02,34458.31,72437.87,,106896.18,2015,,Burlingame,FT
Lizabeth L Roscoe,Parking System Technician,66557.21,1434.86,1558.78,36111.07,69550.85,,105661.92,2015,,Burlingame,FT
Gabriel J. Fonseca,Street & Sewer Maintenance Worker,57971.06,8622.03,2555.91,36281.17,69149.00,,105430.17,2015,,Burlingame,FT
John Ryan Zimmerman,Street & Sewer Maintenance Worker,66216.20,0.00,683.12,38050.96,66899.32,,104950.28,2015,,Burlingame,FT
Charles R. Andre,Water Maintenance Worker,69180.58,0.00,742.00,34409.99,69922.58,,104332.57,2015,,Burlingame,FT
Cecilia D. Hernandez,Police Clerk Ii,63279.69,0.00,1282.92,39449.52,64562.61,,104012.13,2015,,Burlingame,FT
Phillip R. Feitelberg,Parking System Technician,66557.21,1685.57,1496.71,34257.15,69739.49,,103996.64,2015,,Burlingame,FT
Sidney S Poland,Administrative Assistant Ii,74815.92,0.00,1641.02,26537.28,76456.94,,102994.22,2015,,Burlingame,FT
Creighton Eugene Smith Jr.,Street & Sewer Maintenance Worker,56927.12,7384.95,850.51,37801.41,65162.58,,102963.99,2015,,Burlingame,FT
Mark A Evans,Park Maintenance Worker Ii,67458.21,0.00,614.47,34822.38,68072.68,,102895.06,2015,,Burlingame,FT
Geeta D. Nair-Parsons,Accounting Technician,74203.43,0.00,1523.67,27166.15,75727.10,,102893.25,2015,,Burlingame,FT
David M. Ibarra,Cctv Leadworker,70807.26,4600.20,689.90,26516.12,76097.36,,102613.48,2015,,Burlingame,FT
Luis G. Banda Izaguirre,Park Maintenance Worker Ii,57827.32,3742.75,2378.71,38551.61,63948.78,,102500.39,2015,,Burlingame,FT
Carlo V. Cruz,Water Meter Reader,64768.46,0.00,1103.22,36616.94,65871.68,,102488.62,2015,,Burlingame,FT
Gloria J. Collins,Police Clerk Ii,62700.93,0.00,1346.34,38154.05,64047.27,,102201.32,2015,,Burlingame,FT
Kurt W. Dotson,Parking Enforcement Officer,61362.36,0.00,1485.80,39082.21,62848.16,,101930.37,2015,,Burlingame,FT
Pamela R Boyle,Environmental Regulatory Compliance Coordinator,76995.38,0.00,3964.43,20464.22,80959.81,,101424.03,2015,,Burlingame,FT
Robert F. Alviso,Parking Enforcement Officer,61362.36,1895.77,1882.04,36004.90,65140.17,,101145.07,2015,,Burlingame,FT
Luis Gutierrez,Street & Sewer Maintenance Worker,56129.25,8912.70,809.57,35082.83,65851.52,,100934.35,2015,,Burlingame,FT
Nicholaus P. Hackleman,Water Maintenance Worker,69274.47,3411.69,689.78,26920.58,73375.94,,100296.52,2015,,Burlingame,FT
Jeannine F. Culligan,Library Assistant Ii,60124.45,0.00,2731.32,37415.97,62855.77,,100271.74,2015,,Burlingame,FT
Brenda B Chavez,Librarian Ii,61740.39,0.00,635.44,35276.00,62375.83,,97651.83,2015,,Burlingame,FT
Christopher S. Canon,Water Maintenance Worker,69442.48,724.17,5592.15,21640.66,75758.80,,97399.46,2015,,Burlingame,FT
Patricia Harding,City Librarian,60203.89,0.00,1224.18,34884.59,61428.07,,96312.66,2015,,Burlingame,PT
Patricia A Flynn,Library Assistant Iii,69625.97,0.00,687.22,25582.58,70313.19,,95895.77,2015,,Burlingame,FT
Keith J. Martin,Administrative Assistant I,69205.46,111.90,708.45,25820.52,70025.81,,95846.33,2015,,Burlingame,FT
John Piche,Librarian Ii,62922.06,0.00,28.75,32055.50,62950.81,,95006.31,2015,,Burlingame,FT
Kelly A. Mackewicz,Librarian I,65408.03,0.00,632.65,26448.80,66040.68,,92489.48,2015,,Burlingame,FT
Juan M Lainez,Street & Sewer Maintenance Worker,55634.84,2819.11,726.74,32674.32,59180.69,,91855.01,2015,,Burlingame,FT
Maribeth J Farcich,Librarian Ii,64898.93,0.00,702.16,24937.73,65601.09,,90538.82,2015,,Burlingame,FT
Nancy J. Vellone,Police Clerk Ii,62700.93,0.00,1275.83,26023.01,63976.76,,89999.77,2015,,Burlingame,FT
Lauro Argenis Banda-Izaguirre,Park Maintenance Worker Ii,53007.87,1994.69,1833.89,32863.10,56836.45,,89699.55,2015,,Burlingame,FT
Kenneth J. Macdevitt,Parking Enforcement Officer,58749.79,3395.07,7847.64,19593.69,69992.50,,89586.19,2015,,Burlingame,FT
Joy San Filippo,Police Clerk Ii,62220.29,0.00,1306.93,25919.22,63527.22,,89446.44,2015,,Burlingame,FT
Corrie L Fuhrman,Recreation Coordinator,69801.45,0.00,678.70,18576.26,70480.15,,89056.41,2015,,Burlingame,FT
Kimberly Day,Librarian I,64396.88,0.00,633.46,23940.88,65030.34,,88971.22,2015,,Burlingame,FT
Jeff A. Mikulik,Library Assistant Iii,62872.13,0.00,608.81,24793.99,63480.94,,88274.93,2015,,Burlingame,FT
Manuel E Caneri,Library Assistant Ii,62200.17,0.00,608.79,24652.05,62808.96,,87461.01,2015,,Burlingame,FT
Janet A Eustis,Library Assistant Ii,62200.17,0.00,952.56,24029.66,63152.73,,87182.39,2015,,Burlingame,FT
Nicole J. Rath,Recreation Coordinator,60523.48,0.00,816.14,25228.69,61339.62,,86568.31,2015,,Burlingame,FT
Karen Kott,Library Assistant Ii,62200.17,0.00,706.29,22306.74,62906.46,,85213.20,2015,,Burlingame,FT
Henry Valencia Calilong,Building Inspector,63834.08,0.00,3790.14,17490.55,67624.22,,85114.77,2015,,Burlingame,PT
Kristian Sojda,Office Assistant Ii,60072.08,0.00,585.53,24163.45,60657.61,,84821.06,2015,,Burlingame,FT
Margaret Martin,Office Assistant Ii,52752.07,0.00,998.00,29384.18,53750.07,,83134.25,2015,,Burlingame,FT
Scott J Hunter,Human Resources Analyst Ii,61843.86,0.00,2970.72,17585.26,64814.58,,82399.84,2015,,Burlingame,PT
Mark A. Kott,Custodian,57788.56,166.12,610.09,22836.66,58564.77,,81401.43,2015,,Burlingame,FT
Kari L. Guastella,Recreation Coordinator,57580.01,0.00,2552.42,21189.58,60132.43,,81322.01,2015,,Burlingame,FT
Lilliana Cifuentes,Office Assistant I,47395.65,0.00,542.88,30132.49,47938.53,,78071.02,2015,,Burlingame,FT
Erika L. Lewit,Senior Planner,63854.62,0.00,0.00,14003.75,63854.62,,77858.37,2015,,Burlingame,PT
Maryam Refahi,Graphic Artist,55430.52,0.00,4792.74,17137.37,60223.26,,77360.63,2015,,Burlingame,FT
Mark Zherebnenkov,Laborer,54039.68,843.16,4744.95,16191.71,59627.79,,75819.50,2015,,Burlingame,FT
Raymond E. De Lara,Library Assistant Ii,53767.50,0.00,524.96,19607.17,54292.46,,73899.63,2015,,Burlingame,FT
Sandra Barocio,Office Assistant Ii,48658.26,0.00,4941.27,16609.90,53599.53,,70209.43,2015,,Burlingame,FT
Clark Nicholas Vineyard,Police Officer,53725.46,6708.09,1614.95,7942.10,62048.50,,69990.60,2015,,Burlingame,PT
Jason E Tagle,Street & Sewer Maintenance Worker,51494.58,2364.22,477.76,15118.23,54336.56,,69454.79,2015,,Burlingame,FT
Saini Opeta,Street & Sewer Maintenance Worker,31772.80,1761.54,13.75,31218.18,33548.09,,64766.27,2015,,Burlingame,PT
Sigalle Michael,Sustainability Coordinator,52160.77,0.00,160.00,11448.26,52320.77,,63769.03,2015,,Burlingame,PT
John C Relihan,Economic Development Specialist,53334.91,0.00,578.03,8342.71,53912.94,,62255.65,2015,,Burlingame,PT
Juan Solis,Automotive Mechanic,44824.99,242.84,2777.68,12838.10,47845.51,,60683.61,2015,,Burlingame,PT
James Echeverria,Park Maintenance Worker Ii,36616.10,2355.01,1037.57,19266.14,40008.68,,59274.82,2015,,Burlingame,PT
Nicole A Kinahan,Permit Technician,44572.61,0.00,987.28,12640.21,45559.89,,58200.10,2015,,Burlingame,PT
John F Silva,Code Compliance Officer,40231.47,0.00,9.75,14644.53,40241.22,,54885.75,2015,,Burlingame,PT
Nil Suleiman Blackburn,Assistant To City Manager,50092.33,0.00,131.78,3842.17,50224.11,,54066.28,2015,,Burlingame,PT
Elaine Yee Wong,Accounting Assistant I,41252.56,178.05,822.24,9323.63,42252.85,,51576.48,2015,,Burlingame,PT
Meaghan Hassel-Shearer,City Clerk,41830.59,0.00,943.20,8599.83,42773.79,,51373.62,2015,,Burlingame,PT
Stephanie L Brewer,Administrative Assistant I,38196.86,0.00,1375.42,9516.58,39572.28,,49088.86,2015,,Burlingame,PT
Klara Y Kim,Librarian I,28781.42,0.00,4101.52,12811.73,32882.94,,45694.67,2015,,Burlingame,PT
Zack C Tschierschky,Park Maintenance Worker I,34042.79,0.00,476.29,6602.17,34519.08,,41121.25,2015,,Burlingame,PT
James E Fletcher,Laborer,37765.90,0.00,0.00,2889.10,37765.90,,40655.00,2015,,Burlingame,PT
Daniel Richard Fasholz,Police Officer,31272.10,3121.34,484.80,4540.32,34878.24,,39418.56,2015,,Burlingame,PT
Carlos F. Sandoval,Program Coordinator,25533.77,0.00,3425.86,9975.50,28959.63,,38935.13,2015,,Burlingame,PT
Maria Andrea San Andres,Librarian I,33744.16,0.00,214.56,4854.71,33958.72,,38813.43,2015,,Burlingame,PT
Robert John Alden,Laborer,30063.72,0.00,489.33,7428.82,30553.05,,37981.87,2015,,Burlingame,PT
Robert E. Davies,Police Officer,10436.73,4434.30,1114.00,21841.56,15985.03,,37826.59,2015,,Burlingame,PT
Stephen J Olko Ii,Automotive Mechanic,31826.13,0.00,563.19,4863.27,32389.32,,37252.59,2015,,Burlingame,PT
Patrick Charles Horny,Laborer,26700.21,0.00,1855.84,7243.05,28556.05,,35799.10,2015,,Burlingame,PT
Ann Keighran,Council Member,7080.58,0.00,91.00,27392.78,7171.58,,34564.36,2015,,Burlingame,PT
Theresa Marie Peyton,Accounting Assistant Ii,18618.50,2422.15,10.50,13391.15,21051.15,,34442.30,2015,,Burlingame,PT
Ricardo Ortiz,Council Member,7080.58,0.00,143.00,26482.12,7223.58,,33705.70,2015,,Burlingame,PT
John G Newman,Park Maintenance Worker I,22229.75,0.00,2080.25,7264.95,24310.00,,31574.95,2015,,Burlingame,PT
Jessy Gonzalez Jr,Parks Maintenance Worker I,29185.10,0.00,0.00,2232.72,29185.10,,31417.82,2015,,Burlingame,PT
Kristen Sinkhorn,Accounting Technician,16507.16,2211.43,10.00,11458.58,18728.59,,30187.17,2015,,Burlingame,PT
Hans A. Brenner,Street & Sewer Maintenance Worker,4877.35,1562.35,10.00,22441.08,6449.70,,28890.78,2015,,Burlingame,PT
Michael Brownrigg,Council Member,7080.58,0.00,143.00,21569.05,7223.58,,28792.63,2015,,Burlingame,PT
Domenic John Finocchiaro,Park Maintenance Worker I,22429.30,0.00,473.53,5713.07,22902.83,,28615.90,2015,,Burlingame,PT
Terry D. Nagel,Council Member,7080.58,0.00,250.75,20846.78,7331.33,,28178.11,2015,,Burlingame,PT
Christina Marie Tackett,Per Diem Comm Dispatcher,20192.52,0.00,820.00,6702.91,21012.52,,27715.43,2015,,Burlingame,PT
