Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Detentions Commander,101713.00,0.00,3247.00,36342.00,104960.00,,141302.00,2018,,Kings County,""
Not Provided,Sheriff's Commander,101650.00,0.00,4700.00,34921.00,106350.00,,141271.00,2018,,Kings County,""
Not Provided,Deputy Chief Probation Officer,103969.00,0.00,550.00,36519.00,104519.00,,141038.00,2018,,Kings County,""
Knudson Robert,Asst Dir of Finance - Acct Div,110419.00,0.00,2608.00,27573.00,113027.00,,140600.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,77375.00,20266.00,25012.00,17647.00,122653.00,,140300.00,2018,,Kings County,""
Mustain Robert,Fire Captain,68173.00,43183.00,972.00,27773.00,112328.00,,140101.00,2018,,Kings County,""
Not Provided,Information Technology Manager,107588.00,0.00,4539.00,27456.00,112127.00,,139583.00,2018,,Kings County,""
Kinney Charles,Deputy Director - Planning,109320.00,0.00,2385.00,27748.00,111705.00,,139453.00,2018,,Kings County,""
Rifkind Jason,Deputy District Attorney IV,116993.00,0.00,4626.00,17708.00,121619.00,,139327.00,2018,,Kings County,""
Verdegaal Darren,Deputy Director -Bldg Official,111295.00,0.00,0.00,27748.00,111295.00,,139043.00,2018,,Kings County,""
Hahn Mark,Fire Captain,70178.00,40126.00,0.00,27473.00,110304.00,,137777.00,2018,,Kings County,""
Flores Charlie,Asst Chief DA Investigator,100147.00,0.00,2050.00,35026.00,102197.00,,137223.00,2018,,Kings County,""
Woodcock Stephen,Fire Captain,63207.00,47350.00,50.00,26234.00,110607.00,,136841.00,2018,,Kings County,""
Woolley Carrie,Deputy County Counsel IV,112185.00,0.00,8935.00,15555.00,121120.00,,136675.00,2018,,Kings County,""
Cunningham Joshua,Fire Captain,76038.00,45547.00,0.00,13989.00,121585.00,,135574.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,82702.00,36834.00,2350.00,13325.00,121886.00,,135211.00,2018,,Kings County,""
Fahlsing Jeremy,Fire Captain,69640.00,37910.00,0.00,27565.00,107550.00,,135115.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,67668.00,30675.00,9802.00,26946.00,108145.00,,135091.00,2018,,Kings County,""
Parreira Jarrod,Fire Captain,67794.00,39660.00,0.00,27565.00,107454.00,,135019.00,2018,,Kings County,""
Not Provided,Information Technology Manager,107322.00,0.00,0.00,27456.00,107322.00,,134778.00,2018,,Kings County,""
Marty Ian,Deputy District Attorney IV,113760.00,0.00,0.00,20728.00,113760.00,,134488.00,2018,,Kings County,""
Phelps Tammy,Asst Dir of Finance-Treasury D,108005.00,0.00,5190.00,20999.00,113195.00,,134194.00,2018,,Kings County,""
Rhyman Edward,Fire Captain,66632.00,38503.00,0.00,27473.00,105135.00,,132608.00,2018,,Kings County,""
Nguyen Steven,Deputy District Attorney IV,111019.00,0.00,4198.00,17239.00,115217.00,,132456.00,2018,,Kings County,""
Gonzales Antoinette,Deputy Director-Human Svcs,106942.00,0.00,2327.00,23111.00,109269.00,,132380.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,67490.00,45277.00,2050.00,17058.00,114817.00,,131875.00,2018,,Kings County,""
Not Provided,Information Technology Manager,108140.00,0.00,2556.00,20882.00,110696.00,,131578.00,2018,,Kings County,""
Parreira Daniel,Fire Captain,70693.00,33274.00,0.00,27565.00,103967.00,,131532.00,2018,,Kings County,""
D'Morias Melissa,Deputy District Attorney IV,110924.00,0.00,4303.00,16239.00,115227.00,,131466.00,2018,,Kings County,""
Not Provided,Detentions Lieutenant,67749.00,32168.00,2602.00,28664.00,102519.00,,131183.00,2018,,Kings County,""
Ring Henie,Principal Personnel Analyst,102829.00,0.00,984.00,27320.00,103813.00,,131133.00,2018,,Kings County,""
Scott Matthew,Fire Captain,70800.00,37032.00,0.00,22854.00,107832.00,,130686.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,68070.00,34197.00,2360.00,25536.00,104627.00,,130163.00,2018,,Kings County,""
Not Provided,Library Director,113608.00,0.00,913.00,15586.00,114521.00,,130107.00,2018,,Kings County,""
Not Provided,IT Sec. & Comp. Administrator,100029.00,0.00,2280.00,27074.00,102309.00,,129383.00,2018,,Kings County,""
Not Provided,Chief Dep Coroner/Public Admin,76876.00,22054.00,2650.00,27195.00,101580.00,,128775.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,68296.00,23198.00,9539.00,26907.00,101033.00,,127940.00,2018,,Kings County,""
Dunehew Ryan,Fire Captain,73554.00,35550.00,0.00,18729.00,109104.00,,127833.00,2018,,Kings County,""
Wild Jacob,Fire Apparatus Engineer,53824.00,49064.00,0.00,24815.00,102888.00,,127703.00,2018,,Kings County,""
Miguel Gilbert,Fire Captain,73575.00,26331.00,0.00,27598.00,99906.00,,127504.00,2018,,Kings County,""
Harmon Kimberly,Asst Dir Child Support Svcs,105016.00,0.00,0.00,22342.00,105016.00,,127358.00,2018,,Kings County,""
Rangel Manuel,Fire Apparatus Engineer,57759.00,43631.00,50.00,25780.00,101440.00,,127220.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,48736.00,53771.00,850.00,23430.00,103357.00,,126787.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,68445.00,23102.00,8414.00,26738.00,99961.00,,126699.00,2018,,Kings County,""
Bonnie James,Deputy District Attorney III,97878.00,0.00,2069.00,25881.00,99947.00,,125828.00,2018,,Kings County,""
Menezes Kevin,Fire Captain,76005.00,36025.00,0.00,13702.00,112030.00,,125732.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,76876.00,18035.00,2650.00,27195.00,97561.00,,124756.00,2018,,Kings County,""
Ruiz Frank,Deputy County Counsel III,91441.00,0.00,6423.00,26438.00,97864.00,,124302.00,2018,,Kings County,""
Not Provided,Probation Division Manager,86761.00,0.00,3520.00,33529.00,90281.00,,123810.00,2018,,Kings County,""
Spolsdoff James,Public Health Lab Director,100757.00,0.00,2350.00,20547.00,103107.00,,123654.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,67335.00,27741.00,2360.00,25769.00,97436.00,,123205.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,65680.00,31363.00,850.00,24862.00,97893.00,,122755.00,2018,,Kings County,""
Not Provided,Probation Division Manager,88386.00,0.00,558.00,33710.00,88944.00,,122654.00,2018,,Kings County,""
Adney Blake,Fire Captain,61315.00,35263.00,0.00,26038.00,96578.00,,122616.00,2018,,Kings County,""
Ornellas Michael,Fire Captain,74198.00,34363.00,0.00,13897.00,108561.00,,122458.00,2018,,Kings County,""
Canady Shanda,Fire Captain,65564.00,37442.00,0.00,18821.00,103006.00,,121827.00,2018,,Kings County,""
Luis Stephen,Fire Apparatus Engineer,58619.00,37298.00,0.00,25652.00,95917.00,,121569.00,2018,,Kings County,""
Not Provided,Principal Info Tech Analyst,96908.00,7840.00,250.00,16556.00,104998.00,,121554.00,2018,,Kings County,""
Toppan Bryan,District Atty Investigator II,73332.00,20161.00,2050.00,25744.00,95543.00,,121287.00,2018,,Kings County,""
Parks Adam,Fire Captain,67942.00,40293.00,0.00,12267.00,108235.00,,120502.00,2018,,Kings County,""
Ramos Bill,Fire Apparatus Engineer,57830.00,36325.00,100.00,25652.00,94255.00,,119907.00,2018,,Kings County,""
Alvarez Randy,Fire Captain,61669.00,31659.00,0.00,26234.00,93328.00,,119562.00,2018,,Kings County,""
Allen Jason,Fire Apparatus Engineer,57794.00,36374.00,0.00,25194.00,94168.00,,119362.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,72941.00,18476.00,1819.00,26083.00,93236.00,,119319.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,58974.00,34637.00,872.00,24615.00,94483.00,,119098.00,2018,,Kings County,""
Not Provided,Probation Division Manager,87018.00,0.00,4935.00,27110.00,91953.00,,119063.00,2018,,Kings County,""
Amial-Cota Yadira,Clinical Program Manager,90679.00,0.00,2085.00,26274.00,92764.00,,119038.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,72915.00,7029.00,11383.00,26600.00,91327.00,,117927.00,2018,,Kings County,""
Connor Monica,Social Services Program Mgr,91307.00,0.00,234.00,26274.00,91541.00,,117815.00,2018,,Kings County,""
Lucero Nicole,Senior DA Investigator,82791.00,7342.00,2269.00,25315.00,92402.00,,117717.00,2018,,Kings County,""
Levy Richard,Battalion Chief,76582.00,9344.00,5777.00,25990.00,91703.00,,117693.00,2018,,Kings County,""
Casaus Michael,Deputy District Attorney IV,79239.00,0.00,27422.00,10720.00,106661.00,,117381.00,2018,,Kings County,""
Gonzalez Eliseo,Social Services Program Mgr,88614.00,0.00,2481.00,26274.00,91095.00,,117369.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,68186.00,20944.00,2350.00,25769.00,91480.00,,117249.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,64370.00,25964.00,850.00,25940.00,91184.00,,117124.00,2018,,Kings County,""
Herrera Kristina,Social Service Supervisor-CPS,74201.00,23091.00,0.00,19814.00,97292.00,,117106.00,2018,,Kings County,""
Not Provided,Senior Office Systems Analyst,90133.00,6034.00,0.00,20797.00,96167.00,,116964.00,2018,,Kings County,""
Villa Ramon,Program Manager,88896.00,0.00,1984.00,26010.00,90880.00,,116890.00,2018,,Kings County,""
Taber Jeffrey,Env. Health Division Manager,90420.00,0.00,186.00,26241.00,90606.00,,116847.00,2018,,Kings County,""
Buckridge Harl,Fire Captain,68193.00,20656.00,0.00,27565.00,88849.00,,116414.00,2018,,Kings County,""
Lisonbee Cambria,Deputy District Attorney III,93146.00,0.00,3616.00,19345.00,96762.00,,116107.00,2018,,Kings County,""
Not Provided,Detentions Lieutenant,80367.00,0.00,2785.00,32921.00,83152.00,,116073.00,2018,,Kings County,""
Grewal Annureet,Deputy County Counsel IV,89531.00,0.00,439.00,25964.00,89970.00,,115934.00,2018,,Kings County,""
Huddleston Sande,Risk Manager,98771.00,0.00,2371.00,14406.00,101142.00,,115548.00,2018,,Kings County,""
Not Provided,Probation Division Manager,87693.00,0.00,550.00,27136.00,88243.00,,115379.00,2018,,Kings County,""
Verboon Shelly,Social Services Program Mgr,89594.00,0.00,0.00,25548.00,89594.00,,115142.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,72146.00,23418.00,2350.00,17073.00,97914.00,,114987.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,78830.00,11586.00,2350.00,22076.00,92766.00,,114842.00,2018,,Kings County,""
Garrison Darrell,Fire Apparatus Engineer,56941.00,32066.00,0.00,25562.00,89007.00,,114569.00,2018,,Kings County,""
Leist Carolyn,Personnel Analyst III,88450.00,0.00,0.00,26060.00,88450.00,,114510.00,2018,,Kings County,""
Cruz Elizabeth,Senior Accountant-Auditor,86305.00,0.00,1627.00,26372.00,87932.00,,114304.00,2018,,Kings County,""
Beasley Thomas,Deputy District Attorney III,94422.00,0.00,3707.00,16137.00,98129.00,,114266.00,2018,,Kings County,""
Not Provided,Principal Info Tech Analyst,92816.00,0.00,0.00,21175.00,92816.00,,113991.00,2018,,Kings County,""
Ricks Jeremy,District Atty Investigator II,74157.00,9070.00,8273.00,22271.00,91500.00,,113771.00,2018,,Kings County,""
Hutchins Christian,Fire Apparatus Engineer,56317.00,37230.00,0.00,20021.00,93547.00,,113568.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,68508.00,32528.00,850.00,11636.00,101886.00,,113522.00,2018,,Kings County,""
Hose Sean,Fire Apparatus Engineer,56259.00,31347.00,0.00,25652.00,87606.00,,113258.00,2018,,Kings County,""
Wilson Ii John,Fire Apparatus Engineer,61053.00,32774.00,0.00,19255.00,93827.00,,113082.00,2018,,Kings County,""
Not Provided,Principal Info Tech Analyst,92080.00,2540.00,100.00,18207.00,94720.00,,112927.00,2018,,Kings County,""
Gonzales Anthony,Fire Apparatus Engineer,57859.00,29505.00,0.00,25562.00,87364.00,,112926.00,2018,,Kings County,""
Gong Nicholas,Fire Captain,54664.00,32099.00,0.00,26038.00,86763.00,,112801.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,67066.00,16689.00,3396.00,25641.00,87151.00,,112792.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,75160.00,8019.00,2452.00,26952.00,85631.00,,112583.00,2018,,Kings County,""
Allen Thomas,Fire Captain,76005.00,22761.00,0.00,13702.00,98766.00,,112468.00,2018,,Kings County,""
Snyder Thom,Deputy District Attorney IV,75354.00,0.00,22322.00,14704.00,97676.00,,112380.00,2018,,Kings County,""
Braz Logan,Fire Apparatus Engineer,65267.00,21435.00,0.00,25562.00,86702.00,,112264.00,2018,,Kings County,""
Not Provided,Road Superintendent,90796.00,0.00,1069.00,20100.00,91865.00,,111965.00,2018,,Kings County,""
Johnson Jacqueline,Supv Public Health Nurse,97624.00,0.00,0.00,14310.00,97624.00,,111934.00,2018,,Kings County,""
Dominguez Derek,Fire Apparatus Engineer,59376.00,34399.00,0.00,18014.00,93775.00,,111789.00,2018,,Kings County,""
Weber Kendra,Attorney III-Child Support,88387.00,0.00,3441.00,19619.00,91828.00,,111447.00,2018,,Kings County,""
Rodriguez-Lopez Maria,Program Manager,85423.00,0.00,0.00,26010.00,85423.00,,111433.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,76444.00,5508.00,2350.00,27112.00,84302.00,,111414.00,2018,,Kings County,""
Not Provided,Purchasing Manager,85111.00,0.00,0.00,25852.00,85111.00,,110963.00,2018,,Kings County,""
Salinas Christine,Program Manager,84356.00,0.00,161.00,26443.00,84517.00,,110960.00,2018,,Kings County,""
Goodwin Jonathan,Fire Apparatus Engineer,59628.00,30772.00,0.00,20292.00,90400.00,,110692.00,2018,,Kings County,""
Schweizer Steven,Deputy Ag. Commissioner-Sealer,90786.00,0.00,250.00,19634.00,91036.00,,110670.00,2018,,Kings County,""
Salim Nadine,Attorney III-Child Advocacy,94566.00,0.00,2305.00,13753.00,96871.00,,110624.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,60835.00,29659.00,850.00,19186.00,91344.00,,110530.00,2018,,Kings County,""
Bravo Dario,Fire Apparatus Engineer,58280.00,31443.00,0.00,20286.00,89723.00,,110009.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,65536.00,30094.00,3111.00,11253.00,98741.00,,109994.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,71824.00,6335.00,5084.00,26751.00,83243.00,,109994.00,2018,,Kings County,""
Not Provided,Building Maint Superintendent,81706.00,0.00,2577.00,25444.00,84283.00,,109727.00,2018,,Kings County,""
Not Provided,Fiscal Analyst III,82395.00,0.00,1873.00,25447.00,84268.00,,109715.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,76876.00,3381.00,2650.00,26794.00,82907.00,,109701.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,58517.00,18110.00,7320.00,25530.00,83947.00,,109477.00,2018,,Kings County,""
Baga James,Fire Apparatus Engineer,63387.00,33984.00,0.00,11660.00,97371.00,,109031.00,2018,,Kings County,""
Phillips Julianne,Water & Nat. Res. Div. Manager,94131.00,0.00,530.00,14062.00,94661.00,,108723.00,2018,,Kings County,""
Not Provided,Deputy Sheriff I,62645.00,16883.00,2900.00,26110.00,82428.00,,108538.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,70400.00,14190.00,2450.00,21198.00,87040.00,,108238.00,2018,,Kings County,""
Loza Anthony,Treasury Manager,86255.00,0.00,2044.00,19375.00,88299.00,,107674.00,2018,,Kings County,""
Waite Scott,First 5 Program Officer,78617.00,0.00,1841.00,27095.00,80458.00,,107553.00,2018,,Kings County,""
Not Provided,Radio Comm. Programmer,77923.00,23322.00,0.00,5918.00,101245.00,,107163.00,2018,,Kings County,""
Javaux Tanner,Fire Apparatus Engineer,57645.00,36623.00,0.00,12569.00,94268.00,,106837.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,76710.00,5254.00,2650.00,22105.00,84614.00,,106719.00,2018,,Kings County,""
Not Provided,Sheriff's Sergeant,68627.00,9729.00,2372.00,25850.00,80728.00,,106578.00,2018,,Kings County,""
Bahrami Ahmadreza,Behavioral Health Program Mgr,70946.00,0.00,12365.00,23081.00,83311.00,,106392.00,2018,,Kings County,""
Hojnacki Marcella,Social Svc Practitioner-CPS,68892.00,18092.00,0.00,19241.00,86984.00,,106225.00,2018,,Kings County,""
Parry Unchong,Deputy Director Beh Health,79391.00,0.00,1209.00,25321.00,80600.00,,105921.00,2018,,Kings County,""
Cruz Domingo,Administrative Analyst III,78798.00,0.00,0.00,27097.00,78798.00,,105895.00,2018,,Kings County,""
Not Provided,Fiscal Analyst III,80333.00,0.00,0.00,25447.00,80333.00,,105780.00,2018,,Kings County,""
Not Provided,Parks & Grounds Superintendent,86553.00,0.00,0.00,19178.00,86553.00,,105731.00,2018,,Kings County,""
Batin Marjorie,Senior Public Health Nurse,85148.00,0.00,0.00,20513.00,85148.00,,105661.00,2018,,Kings County,""
Sizemore James,District Atty Investigator II,72847.00,6465.00,550.00,25478.00,79862.00,,105340.00,2018,,Kings County,""
Schrumpf Lynda,Deputy Ag. Commissioner-Sealer,76657.00,308.00,1560.00,26754.00,78525.00,,105279.00,2018,,Kings County,""
Not Provided,Principal Info Tech Analyst,80747.00,3413.00,0.00,20901.00,84160.00,,105061.00,2018,,Kings County,""
Not Provided,Chief Civil Deputy Sheriff,79308.00,2373.00,2650.00,20589.00,84331.00,,104920.00,2018,,Kings County,""
Pope Lyle,Fire Apparatus Engineer,52416.00,27337.00,0.00,24893.00,79753.00,,104646.00,2018,,Kings County,""
Not Provided,JTO Program Manager,79078.00,0.00,0.00,25402.00,79078.00,,104480.00,2018,,Kings County,""
Balderama Christine,Social Service Supervisor-CPS,68296.00,21325.00,0.00,14799.00,89621.00,,104420.00,2018,,Kings County,""
Jackson Christopher,District Atty Investigator II,70904.00,5880.00,1750.00,25782.00,78534.00,,104316.00,2018,,Kings County,""
Bieber Michelle,Nutrition Services Manager,84957.00,0.00,0.00,19189.00,84957.00,,104146.00,2018,,Kings County,""
Johnson Lee,Supervising Env. Health Off.,81392.00,0.00,0.00,22665.00,81392.00,,104057.00,2018,,Kings County,""
Gazarek Elizabeth,Program Specialist,75203.00,0.00,3245.00,25395.00,78448.00,,103843.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,67725.00,13631.00,850.00,21321.00,82206.00,,103527.00,2018,,Kings County,""
Atwell Jeremy,Firefighter,45459.00,35023.00,0.00,23026.00,80482.00,,103508.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,53544.00,33552.00,1500.00,14790.00,88596.00,,103386.00,2018,,Kings County,""
Holsonbake Troy,District Atty Investigator II,77230.00,12335.00,1750.00,11928.00,91315.00,,103243.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer III,58893.00,19062.00,550.00,24675.00,78505.00,,103180.00,2018,,Kings County,""
Sozinho Patricia,District Atty Investigator II,73358.00,6322.00,2050.00,21275.00,81730.00,,103005.00,2018,,Kings County,""
Coyt Jose,Program Manager,75853.00,0.00,1778.00,25120.00,77631.00,,102751.00,2018,,Kings County,""
Not Provided,Senior Office Systems Analyst,95460.00,0.00,0.00,7026.00,95460.00,,102486.00,2018,,Kings County,""
Janssen Shawn,Fire Apparatus Engineer,50112.00,28284.00,0.00,24022.00,78396.00,,102418.00,2018,,Kings County,""
Avila Vanessa,First 5 School Readiness Coor,77161.00,0.00,50.00,25193.00,77211.00,,102404.00,2018,,Kings County,""
Not Provided,Detentions Lieutenant,51891.00,0.00,29141.00,21143.00,81032.00,,102175.00,2018,,Kings County,""
Mello Veronica,Fiscal Analyst III,76931.00,0.00,0.00,25230.00,76931.00,,102161.00,2018,,Kings County,""
Not Provided,Juvenile Corrections Manager,79586.00,0.00,3418.00,19134.00,83004.00,,102138.00,2018,,Kings County,""
Wong Lupe,Behavioral Health Program Mgr,76697.00,0.00,0.00,25402.00,76697.00,,102099.00,2018,,Kings County,""
Not Provided,Senior Deputy Sheriff,68445.00,5462.00,2350.00,25817.00,76257.00,,102074.00,2018,,Kings County,""
Hennagin Nicholas,Fire Apparatus Engineer,62300.00,14207.00,0.00,25562.00,76507.00,,102069.00,2018,,Kings County,""
Carmona Robert,Social Service Supervisor-CPS,75817.00,6283.00,0.00,19814.00,82100.00,,101914.00,2018,,Kings County,""
Not Provided,Senior Programmer Analyst,79883.00,1815.00,0.00,20139.00,81698.00,,101837.00,2018,,Kings County,""
Venturella Mary,Clerk-Board Of Supervisors,74632.00,0.00,2008.00,25181.00,76640.00,,101821.00,2018,,Kings County,""
Ramirez Jaime,District Atty Investigator II,68829.00,4742.00,2450.00,25797.00,76021.00,,101818.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,59816.00,16518.00,850.00,24575.00,77184.00,,101759.00,2018,,Kings County,""
Tolbert Shannon,Program Manager,74536.00,0.00,1708.00,25120.00,76244.00,,101364.00,2018,,Kings County,""
Gutierrez Christopher,Firefighter,43250.00,35040.00,0.00,23026.00,78290.00,,101316.00,2018,,Kings County,""
Soares Jared,Fire Apparatus Engineer,64758.00,24756.00,0.00,11791.00,89514.00,,101305.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,63260.00,19356.00,850.00,17750.00,83466.00,,101216.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,69447.00,8186.00,2350.00,21198.00,79983.00,,101181.00,2018,,Kings County,""
Chester Nicholas,Fire Apparatus Engineer,49797.00,27202.00,0.00,24022.00,76999.00,,101021.00,2018,,Kings County,""
Murrieta Catherine,Public Health Nurse II,82939.00,334.00,0.00,17492.00,83273.00,,100765.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,70070.00,11010.00,2150.00,17404.00,83230.00,,100634.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,68445.00,4448.00,2350.00,25378.00,75243.00,,100621.00,2018,,Kings County,""
Not Provided,Senior Office Systems Analyst,93460.00,0.00,0.00,7026.00,93460.00,,100486.00,2018,,Kings County,""
