Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Calvin Hollis,"Mngng Eo, Cntywide Plng & Dvlpmnt",206348.08,0.00,0.00,41958.02,206348.08,,248306.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lisa Burnley,Schedule Checker,216331.97,1481.44,14674.33,14004.00,232487.74,,246491.74,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric O'Connor,"Dir, Engnrg And Constrctn",179879.56,0.00,8207.88,58051.49,188087.44,,246138.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Brian Boudreau,"Exec Dir, Proj Mgmt Oversight",200875.76,0.00,49.95,42049.46,200925.71,,242975.17,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Conan Cheung,"Eo,  Finance",194512.50,0.00,0.00,48213.91,194512.50,,242726.41,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Holland,Chief Opns Officer,206300.56,0.00,4066.15,32341.85,210366.71,,242708.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Don Sepulveda,"Eo, Regional Rail",191048.48,0.00,0.00,48855.42,191048.48,,239903.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Mori,"Eo,  Project Mgmt",183092.56,0.00,2927.13,50059.67,186019.69,,236079.36,2015,,Los Angeles County Metropolitan Transportation Authority,FT
William Reagan,"Dir, Engnrg And Constrctn",172140.00,0.00,6000.00,56800.00,178140.00,,234940.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Shahrzad Amiri,"Eo, Congstn Redctn Initiative",205248.15,0.00,0.00,28756.29,205248.15,,234004.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Yale,"Mngng Eo, Cntywide Plng & Dvlpmnt",185363.87,0.00,0.00,48476.47,185363.87,,233840.34,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Flores,"Eo, Countywide Plng & Devlpmnt",193984.58,0.00,0.00,39637.35,193984.58,,233621.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Hunt,General Manager,196928.80,0.00,2136.01,34199.53,199064.81,,233264.34,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jesse Soto,"Eo,  Finance",185967.30,0.00,0.00,46764.56,185967.30,,232731.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gregory Kildare,"Exec Dir  Risk, Safety & Asset Mgmt",191216.96,0.00,367.34,40868.36,191584.30,,232452.66,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Emmanuel Liban,"Eo, Projects Engnrg",183649.96,0.00,3947.89,44428.46,187597.85,,232026.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Harris Gifford,"Eo, Rail Wayside Sys",182958.08,0.00,74.60,47086.10,183032.68,,230118.78,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Cohen,"Deo, Project Mgmt",180796.69,0.00,0.00,46593.00,180796.69,,227389.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Leonid Bukhin,"Deo, Corporate Safety",179429.58,0.00,588.80,46428.15,180018.38,,226446.53,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jeanet Owens,"Eo,  Project Mgmt",184428.24,0.00,0.00,41226.32,184428.24,,225654.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
John Roberts,"Deo, Operations",193260.72,0.00,1345.76,29064.44,194606.48,,223670.92,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Donald Ott,"Exec Dir, Emp & Labor Rels",193362.70,0.00,0.00,29485.69,193362.70,,222848.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nazem Moussa,"Deo, Project Mgmt",177799.36,0.00,2691.84,40956.63,180491.20,,221447.83,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gary Baker,"Deo, Project Mgmt",180491.20,0.00,0.00,39723.22,180491.20,,220214.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Jaffe,"Deo, General Svcs",184273.72,0.00,0.00,34279.17,184273.72,,218552.89,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Sutton,"Eo,  Finance",171176.50,0.00,0.00,47107.13,171176.50,,218283.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Elizabeth Bennett,"Deo, Project Mgmt",195256.43,0.00,0.00,22345.22,195256.43,,217601.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Barbour,"Dep Exec Dir, Trnst Proj Dlvry",183371.31,0.00,0.00,33972.55,183371.31,,217343.86,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Timothy Lindholm,"Eo, Projects Engnrg",183005.01,0.00,0.00,34169.09,183005.01,,217174.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Duane Martin,"Deo, Project Mgmt",166656.88,0.00,11564.64,37550.68,178221.52,,215772.20,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Gota,"Deo, Project Mgmt",177566.64,0.00,0.00,37916.58,177566.64,,215483.22,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Alejandro,"Deo, Operations",175101.76,0.00,0.00,39229.58,175101.76,,214331.34,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Girish Roy,"Deo, Project Mgmt",174695.12,0.00,0.00,39005.14,174695.12,,213700.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Turner,"Deo, Govt Rel",176529.54,0.00,0.00,36987.47,176529.54,,213517.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Walker,Sr Construction Mgr,128654.84,0.00,30944.46,53177.34,159599.30,,212776.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Melissa Wang,"Eo,  Finance",165151.70,0.00,0.00,46685.63,165151.70,,211837.33,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Patrick Astredo,"Deo, Entrprs Info Mgmt",174719.56,0.00,3559.22,33114.16,178278.78,,211392.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Edwards,Chief Info  Ofcr,210024.01,0.00,1032.00,0.00,211056.01,,211056.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Mckenna,"Deo, Project Mgmt",163559.04,0.00,585.78,46359.21,164144.82,,210504.03,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gilbert Ratnasingham,"Deo, Engrg",166632.27,0.00,0.00,43063.66,166632.27,,209695.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ivan Page,"Exec Dir, Vendor/Contract Mgmt",168694.10,0.00,0.00,40205.75,168694.10,,208899.85,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Donna Mills,Treasurer,171086.80,0.00,0.00,37590.64,171086.80,,208677.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Noelia Rodriguez,Chief Comm  Ofcr,180897.90,0.00,0.00,27258.00,180897.90,,208155.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Androush Danielians,"Dir,  Proj Engrg",168968.48,0.00,0.00,37806.10,168968.48,,206774.58,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Joseph Giba,Deputy Cio,174895.22,0.00,0.00,31684.19,174895.22,,206579.41,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Perry Blake,"Eo,  Finance",177477.44,0.00,0.00,28009.51,177477.44,,205486.95,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carolina Coppolo,"Eo, Vendor/Contract Mgmt",160969.20,0.00,0.00,43831.40,160969.20,,204800.60,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Arvind Joshi,"Dir,  Proj Engrg",154383.20,0.00,4833.02,45391.90,159216.22,,204608.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carmen Mayor,"Deo, Human Resources",171187.74,0.00,613.44,32796.28,171801.18,,204597.46,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Mieger,"Eo, Countywide Plng & Devlpmnt",176639.00,0.00,0.00,27682.31,176639.00,,204321.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Patrick Preusser,"Eo, Rail Ops",156362.56,0.00,2239.77,45594.80,158602.33,,204197.13,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Whimbin Tee,"Deo, Entrprs Arch & Infrastructure",170819.70,0.00,0.00,33265.13,170819.70,,204084.83,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kimberly Yu,Deputy Chief Opns Ofcr,142171.96,0.00,24938.54,36818.77,167110.50,,203929.27,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Arthur Leahy,Chief Eo,178960.79,0.00,6702.58,17910.43,185663.37,,203573.80,2015,,Los Angeles County Metropolitan Transportation Authority,PT
William Ridder,"Eo, Countywide Plng & Devlpmnt",157652.54,0.00,0.00,45686.52,157652.54,,203339.06,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Bradford Mcallester,"Eo, Countywide Plng & Devlpmnt",175486.96,0.00,0.00,27703.33,175486.96,,203190.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kimberly Ong,"Deo, Project Mgmt",165678.52,0.00,0.00,37499.35,165678.52,,203177.87,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Matthew Gallagher,"Dir,  Construction  Mgmt",156585.68,0.00,0.00,45576.88,156585.68,,202162.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Matthew Crow,"Dir,  Proj Engrg",165504.74,0.00,0.00,34394.19,165504.74,,199898.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Gleig,"Deo, Project Mgmt",161784.95,0.00,31.60,38015.01,161816.55,,199831.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gary Spivack,"Deo, Operations",156888.11,0.00,3085.49,39450.70,159973.60,,199424.30,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Heather Hills,"Deo, Cntywide Plng & Devlpmnt",167943.81,0.00,0.00,30998.46,167943.81,,198942.27,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ruthe Holden,Chief Auditor,118025.34,0.00,61106.39,19473.05,179131.73,,198604.78,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Bruce Shelburne,"Exec Dir, Rail Opns",160397.50,0.00,0.00,38147.33,160397.50,,198544.83,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robin Blair,"Dir,  Ops Support",166335.00,0.00,0.00,32177.20,166335.00,,198512.20,2015,,Los Angeles County Metropolitan Transportation Authority,FT
William Brown,"Deo, Program Mgmt",153536.60,0.00,0.00,44754.66,153536.60,,198291.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Diego Cardoso,"Eo, Countywide Plng & Devlpmnt",168698.86,0.00,0.00,28945.79,168698.86,,197644.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Victor Ramirez,"Eo, Vendor/Contract Mgmt",159804.64,0.00,0.00,37349.65,159804.64,,197154.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jenna Hornstock,"Deo, Cntywide Plng & Devlpmnt",164495.92,0.00,0.00,32357.02,164495.92,,196852.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Aziz Elattar,"Eo, Highway Programs",180169.38,0.00,0.00,16311.56,180169.38,,196480.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Dzyacky,"Deo, Human Resources",148770.08,0.00,2774.44,44815.63,151544.52,,196360.15,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Donald Howey,"Deo, Administration",151505.95,0.00,0.00,43894.92,151505.95,,195400.87,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jesus Montes,"Deo, Operations",147608.32,0.00,2288.44,44929.38,149896.76,,194826.14,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Phyllis Meng,"Deo, General Svcs",116855.76,0.00,48057.42,29905.17,164913.18,,194818.35,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Chaushie Chu,"Deo, Cntywide Plng & Devlpmnt",155896.28,0.00,1262.40,37477.56,157158.68,,194636.24,2015,,Los Angeles County Metropolitan Transportation Authority,FT
John Davis,Transit Security Sgt,90395.46,72875.70,900.00,30459.72,164171.16,,194630.88,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jon Hillmer,"Exec Dir, Svc Dvlpmnt, Schdlng & Analysis",177372.31,0.00,3411.28,13846.32,180783.59,,194629.91,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert New,"Deo, Procurement",149626.11,0.00,0.00,44891.78,149626.11,,194517.89,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Quintin Sumabat,"Deo, Finance",156448.97,0.00,0.00,37877.45,156448.97,,194326.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kathy Knox,Deo Of Audit,137961.08,0.00,31621.70,24517.29,169582.78,,194100.07,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Warren Morse,"Deo, Communications",118321.54,0.00,38143.85,36856.76,156465.39,,193322.15,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Thomas Eng,"Dir, Sfty Cert & Ops Mgmt",162398.64,0.00,0.00,30868.28,162398.64,,193266.92,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Hitesh Patel,"Deo, Project Mgmt",161650.88,0.00,0.00,30383.64,161650.88,,192034.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Antonio Chavira,"Exec Dir, Maint",176289.22,0.00,752.40,14860.07,177041.62,,191901.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Arkady Bernshteyn,"Dir,  Proj Engrg",153105.42,0.00,236.88,37137.52,153342.30,,190479.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eugene Kim,"Deo, Cntywide Plng & Devlpmnt",168471.48,0.00,0.00,21948.57,168471.48,,190420.05,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Coleman,"Deo, Highway Operations",157975.12,0.00,0.00,31758.34,157975.12,,189733.46,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Leduff,Sr Project Control Mgr,153954.86,0.00,0.00,35507.90,153954.86,,189462.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Comorre,"Dir,  Proj Engrg",156001.52,0.00,0.00,33424.85,156001.52,,189426.37,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Raffi Hamparian,Dir Of Govt Relations,144389.20,0.00,0.00,44492.65,144389.20,,188881.85,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dan Nguyen,"Deo, Operations",149692.93,0.00,0.00,38508.67,149692.93,,188201.60,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Patrick Orr,Div Maint Suprntdnt,150310.36,0.00,1096.47,36120.33,151406.83,,187527.16,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lindy Lee-Lovell,Deputy Chief Exec Ofcr,103283.25,0.00,63353.44,20725.81,166636.69,,187362.50,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Cosette Stark,"Deo, Cntywide Plng & Devlpmnt",142508.40,0.00,0.00,44834.82,142508.40,,187343.22,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Milind Joshi,"Dir,  Proj Engrg",147562.48,0.00,1390.64,38362.70,148953.12,,187315.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Greg Wasz,Sr Engnrg Mgr,145701.48,0.00,4282.48,36981.06,149983.96,,186965.02,2015,,Los Angeles County Metropolitan Transportation Authority,FT
John Knighton,"Dir,  Construction  Mgmt",154819.68,0.00,0.00,32020.70,154819.68,,186840.38,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Lozano,"Eo, Rail Veh Maint",158804.48,0.00,0.00,27995.80,158804.48,,186800.28,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Denise Longley,"Deo, Strat Dev, Facils/Ops",160994.56,0.00,0.00,25682.56,160994.56,,186677.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dan Mahgerefteh,Transp Plng Mgr V,142239.94,0.00,0.00,44410.58,142239.94,,186650.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jack Shigetomi,Deputy Insp Gen - Audit,143125.37,0.00,0.00,43260.39,143125.37,,186385.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ann Kerman,Chief Comm  Ofcr,144866.47,0.00,57.84,39998.97,144924.31,,184923.28,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Regina Li-Armijo,"Dir, Fin & Admin Mgmt Svcs",141914.16,0.00,0.00,42806.40,141914.16,,184720.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Buddy Gandy,Proj  Control Mgr,137405.25,0.00,3900.00,42870.94,141305.25,,184176.19,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Allen Lee,Facilities Sys Tech,73817.22,87217.87,1717.21,21078.00,162752.30,,183830.30,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jason Lam,Maint Spclst,70745.70,82458.29,9194.88,21078.00,162398.87,,183476.87,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Paul Briggs,Dir Cost Estimating,146060.67,0.00,0.00,37137.55,146060.67,,183198.22,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Hoa Nguyen,Maint Spclst,70550.88,78106.89,13237.44,21078.00,161895.21,,182973.21,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Maya Emsden,"Deo, Creative Services",138192.27,0.00,0.00,44364.72,138192.27,,182556.99,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Shalonda Baldwin,"Deo, Project Mgmt",155510.72,0.00,506.64,26411.24,156017.36,,182428.60,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rickey Wilson,"Deo, Program Mgmt",161737.70,0.00,0.00,20590.51,161737.70,,182328.21,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jeffery Hope,Transit Security Sgt,74640.96,75208.18,900.00,31551.13,150749.14,,182300.27,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Espinoza,"Deo, Emp & Labor Relations",149160.32,0.00,0.00,33114.86,149160.32,,182275.18,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Van Gessel,"Dir,  Construction  Mgmt",144388.48,0.00,663.00,36339.71,145051.48,,181391.19,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Roman Alarcon,Transp Opns Mgr,149602.74,0.00,0.00,31083.17,149602.74,,180685.91,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Seelig,Transit Ops Supv  (F/T),106709.51,45127.35,1650.80,26667.84,153487.66,,180155.50,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Schoen,Maint Spclst,73089.33,80494.26,5451.25,21078.00,159034.84,,180112.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Patricia Alexander,Service Ops Suprntdnt,148437.36,0.00,660.00,29831.02,149097.36,,178928.38,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kalieh Honish,"Deo, Cntywide Plng & Devlpmnt",150772.44,0.00,0.00,27825.72,150772.44,,178598.16,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Stephanie Leslie,"Dir,  Construction  Mgmt",141353.20,0.00,213.28,36083.18,141566.48,,177649.66,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Penn,"Deo, Procurement",139170.57,0.00,1219.20,37134.09,140389.77,,177523.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Andi Wang,"Dir Of Captl Proj, Trnst Proj Dlvry",150559.36,0.00,0.00,26913.18,150559.36,,177472.54,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Laura Cornejo,"Deo, Cntywide Plng & Devlpmnt",144619.68,0.00,0.00,32810.77,144619.68,,177430.45,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Pauline Lee,"Exec Ofcr, Proj Control & Adm",138706.38,0.00,0.00,38708.15,138706.38,,177414.53,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Richard Mcconnell,"Dir,  Construction  Mgmt",151852.72,0.00,0.00,25553.60,151852.72,,177406.32,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Richmai,Transp Plng Mgr V,135077.03,0.00,561.33,41570.03,135638.36,,177208.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mike Hua,Maint Spclst,70191.79,76245.48,9595.66,21078.00,156032.93,,177110.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Donell Harris,Div Maint Suprntdnt,149626.40,0.00,678.00,26761.18,150304.40,,177065.58,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lloyd Boucher,Third Party Admnstrn  Mgr,133266.32,0.00,747.00,42502.69,134013.32,,176516.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mustapha Oyewole,"Dir, Cntywide Plng & Devlpmnt",146737.40,0.00,0.00,29588.06,146737.40,,176325.46,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Black,Wayside Systems Mgr,130608.22,0.00,10208.76,35485.78,140816.98,,176302.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Quynh Nguyen,Maint Spclst,71585.12,72827.57,10699.70,21078.00,155112.39,,176190.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Timothy Mengle,"Dir,  Budget",144715.43,0.00,0.00,30746.39,144715.43,,175461.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mayumi Lyon,"Deo, Procrmnt Admin & Policy",131658.95,0.00,0.00,43724.52,131658.95,,175383.47,2015,,Los Angeles County Metropolitan Transportation Authority,FT
William Belmonte,Maint Spclst,69485.16,77802.44,6741.20,21078.00,154028.80,,175106.80,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Johnson,Rail Electro Comm Insp,70179.39,74139.60,9641.95,21078.00,153960.94,,175038.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jaime Pulido,Rail Transit Ops Supv,82692.92,69598.22,1662.31,21064.19,153953.45,,175017.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Aspet Davidian,"Dir,  Proj Engrg",139170.08,0.00,0.00,35707.50,139170.08,,174877.58,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mauro Arteaga,"Dir, Tap Tech Syst",132228.62,0.00,0.00,42014.67,132228.62,,174243.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Marc Littman,"Deo, Public Relations",129690.88,0.00,0.00,44514.90,129690.88,,174205.78,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Christopher Doan,Transit Ops Supv  (F/T),85529.67,54344.29,2194.64,32083.41,142068.60,,174152.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Julie Owen,Sr Project Control Mgr,130756.80,0.00,0.00,43276.25,130756.80,,174033.05,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Wei,Sr Engnrg Mgr,158305.60,0.00,0.00,15528.03,158305.60,,173833.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Aguilar,General Svcs Supv,94445.61,51928.49,459.90,26939.70,146834.00,,173773.70,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Ching,"Dir, Cntywide Plng & Devlpmnt",137480.96,0.00,0.00,36250.65,137480.96,,173731.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Huynh,Maint Spclst Ldr - Temp,71079.36,69892.92,11574.84,21078.00,152547.12,,173625.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Denney Chen,Maint Spclst Ldr - Temp,71862.32,77780.45,2693.21,21078.00,152335.98,,173413.98,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nghia Nguyen,Maint Spclst Ldr - Temp,74949.49,61548.05,15719.36,21078.00,152216.90,,173294.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Francisco Castro,Supvg Engineer,137280.00,0.00,0.00,35931.94,137280.00,,173211.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Regina Lim,Sr Systems Proj Mgr,126744.24,0.00,11564.64,34729.00,138308.88,,173037.88,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Christopher Gallanes,"Deo, Finance",129717.59,0.00,0.00,43312.03,129717.59,,173029.62,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Jasmin,Rail Transp Mgr,149585.20,0.00,720.00,22143.96,150305.20,,172449.16,2015,,Los Angeles County Metropolitan Transportation Authority,FT
George Lestina,Sr Engnrg Mgr,142170.88,0.00,0.00,30106.07,142170.88,,172276.95,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Martin Perez,Rail Transit Ops Supv,72737.76,63740.20,4523.97,31239.52,141001.93,,172241.45,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Brown,"Dir, Construction Safety",136903.44,0.00,0.00,35283.81,136903.44,,172187.25,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kelvin Zan,"Dir, Wayside Systems",135743.45,0.00,579.00,35822.28,136322.45,,172144.73,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rifaat Nakhla,Maint Spclst Ldr - Temp,71069.43,66254.66,13098.59,21078.00,150422.68,,171500.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Mora,"Dir, Project Control",144325.20,0.00,1727.22,25418.95,146052.42,,171471.37,2015,,Los Angeles County Metropolitan Transportation Authority,FT
