Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Veronica Govea,"Water Resources Engineer II, Pe",102963.00,0.00,292.00,35211.00,103255.00,,138466.00,2016,,West Basin Municipal Water District,""
Elizabeth T. Sala,Environmental Quality Specialist,91607.00,0.00,810.00,45079.00,92417.00,,137496.00,2016,,West Basin Municipal Water District,""
Cheryl A. Ross,Environmental Quality Specialist,100457.00,0.00,1739.00,33122.00,102196.00,,135318.00,2016,,West Basin Municipal Water District,""
Elisa A. Misenas-Fidaleo,Human Resources Analyst,79767.00,0.00,180.00,54919.00,79947.00,,134866.00,2016,,West Basin Municipal Water District,""
Susanna Li,Operations Engineer,88214.00,0.00,139.00,45025.00,88353.00,,133378.00,2016,,West Basin Municipal Water District,""
Diane Gatza,Water Resources Engineer II,86621.00,0.00,72.00,44232.00,86693.00,,130925.00,2016,,West Basin Municipal Water District,""
Wendy Nakamura,Senior Accountant,84806.00,0.00,270.00,44802.00,85076.00,,129878.00,2016,,West Basin Municipal Water District,""
Ronald E. Wildermuth,Public Information Manager,77451.00,0.00,24004.00,23347.00,101455.00,,124802.00,2016,,West Basin Municipal Water District,""
LaTonya D. Dean,Board Secretary,96106.00,0.00,126.00,27756.00,96232.00,,123988.00,2016,,West Basin Municipal Water District,""
Martha S. Alderete,Executive Assistant & Deputy Board Secretary,81279.00,0.00,891.00,38016.00,82170.00,,120186.00,2016,,West Basin Municipal Water District,""
Amy M. Rocha,Communications Manager,98770.00,0.00,108.00,20045.00,98878.00,,118923.00,2016,,West Basin Municipal Water District,""
Yvonne A. Lucas,Buyer,71025.00,0.00,292.00,35037.00,71317.00,,106354.00,2016,,West Basin Municipal Water District,""
Gloria D. Gray,Board Of Directors,0.00,0.00,61402.00,43841.00,61402.00,,105243.00,2016,,West Basin Municipal Water District,""
Stephanie Olague,Operation Analyst,83280.00,0.00,91.00,15267.00,83371.00,,98638.00,2016,,West Basin Municipal Water District,""
Michael X. Sage,Accountant II,58509.00,0.00,2553.00,35368.00,61062.00,,96430.00,2016,,West Basin Municipal Water District,""
Joseph S. Walters,Recycled Water Manager,17279.00,0.00,70734.00,6874.00,88013.00,,94887.00,2016,,West Basin Municipal Water District,""
Shawn F. Blunt,Office Assistant II,60052.00,8143.00,652.00,25264.00,68847.00,,94111.00,2016,,West Basin Municipal Water District,""
Mariano Bautista,Water Resources Engineer I,74953.00,0.00,57.00,14663.00,75010.00,,89673.00,2016,,West Basin Municipal Water District,""
Donald L. Dear,Board Of Directors,0.00,0.00,50554.00,35403.00,50554.00,,85957.00,2016,,West Basin Municipal Water District,""
Jeremiah J. Shea,Water Resources Analyst,67229.00,0.00,60.00,11582.00,67289.00,,78871.00,2016,,West Basin Municipal Water District,""
Allison Tong,Accountant I,55178.00,1793.00,43.00,13920.00,57014.00,,70934.00,2016,,West Basin Municipal Water District,""
Scott A. Houston,Board Of Directors,0.00,0.00,37541.00,30521.00,37541.00,,68062.00,2016,,West Basin Municipal Water District,""
Ronda Mayeaux,Office Assistant I,43812.00,724.00,109.00,22158.00,44645.00,,66803.00,2016,,West Basin Municipal Water District,""
Venneri Santos,Senior Executive Assistant,47077.00,0.00,60.00,15642.00,47137.00,,62779.00,2016,,West Basin Municipal Water District,""
Carol W. Kwan,Board Of Directors,0.00,0.00,32960.00,28236.00,32960.00,,61196.00,2016,,West Basin Municipal Water District,""
Harold C. Williams,Board Of Directors,0.00,0.00,37773.00,19872.00,37773.00,,57645.00,2016,,West Basin Municipal Water District,""
Melissa E. Buendia,Public Information Specialist I,45417.00,0.00,24.00,8345.00,45441.00,,53786.00,2016,,West Basin Municipal Water District,""
Medha Paliwal,Public Information Specialist I,41663.00,0.00,2093.00,8827.00,43756.00,,52583.00,2016,,West Basin Municipal Water District,""
Natalie J. Miller,Public Information Specialist I,21725.00,0.00,1376.00,13314.00,23101.00,,36415.00,2016,,West Basin Municipal Water District,""
Dwight Bejec,Records Management Coordinator,23383.00,0.00,71.00,8990.00,23454.00,,32444.00,2016,,West Basin Municipal Water District,""
Michael A. Calabria,Public Information Specialist I,18694.00,0.00,11.00,2954.00,18705.00,,21659.00,2016,,West Basin Municipal Water District,""
John Alvarado,Operations Analyst,17595.00,0.00,21.00,3725.00,17616.00,,21341.00,2016,,West Basin Municipal Water District,""
Jason F. Kung,Information Technology Assistant,12663.00,0.00,0.00,832.00,12663.00,,13495.00,2016,,West Basin Municipal Water District,""
Brianna Taylor,Information Technology Assistant,11922.00,0.00,0.00,178.00,11922.00,,12100.00,2016,,West Basin Municipal Water District,""
Kimberlee Buck,Intern (Public Information),9394.00,0.00,0.00,0.00,9394.00,,9394.00,2016,,West Basin Municipal Water District,""
Christopher Bautista,Public Information Education Assistant,7268.00,0.00,0.00,116.00,7268.00,,7384.00,2016,,West Basin Municipal Water District,""
Tiffany Le,Intern (Operations),6146.00,0.00,0.00,0.00,6146.00,,6146.00,2016,,West Basin Municipal Water District,""
Kevin Ly,Intern (Engineering),3900.00,0.00,0.00,0.00,3900.00,,3900.00,2016,,West Basin Municipal Water District,""
Eric Pearce,Intern (Operations),3350.00,0.00,0.00,0.00,3350.00,,3350.00,2016,,West Basin Municipal Water District,""
Joan Ahn,Intern (Planning),3210.00,0.00,0.00,0.00,3210.00,,3210.00,2016,,West Basin Municipal Water District,""
Diego Guerrero,Public Information Education Assistant,3156.00,0.00,0.00,0.00,3156.00,,3156.00,2016,,West Basin Municipal Water District,""
James Morgutia,Intern (Planning),2970.00,0.00,0.00,0.00,2970.00,,2970.00,2016,,West Basin Municipal Water District,""
Autumn Resto,Intern (Engineering),2284.00,0.00,0.00,0.00,2284.00,,2284.00,2016,,West Basin Municipal Water District,""
