Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandro Arias,Public Works Worker I,44687.42,0.00,900.00,26842.00,45587.42,,72429.42,2016,,Clayton,FT
Jessica Boscacci,Administrative Assistant,41559.12,0.00,0.00,22308.00,41559.12,,63867.12,2016,,Clayton,FT
Merrilln Ruiz,Community Services Officer,43893.68,0.00,0.00,12760.00,43893.68,,56653.68,2016,,Clayton,FT
Sandy Johnson,Police Office Coordinator,51954.00,0.00,0.00,4537.00,51954.00,,56491.00,2016,,Clayton,FT
Dan Johnston,Public Works Worker I,35552.06,1632.00,0.00,15350.00,37184.06,,52534.06,2016,,Clayton,PT
Milan Sikela,Assistant Planner,33961.70,0.00,0.00,15548.00,33961.70,,49509.70,2016,,Clayton,PT
Rich McEachin,Police Sergeant,28307.51,552.37,900.00,15425.48,29759.88,,45185.36,2016,,Clayton,PT
Todd Sorrell,Police Officer,23866.62,754.21,900.00,14609.50,25520.83,,40130.33,2016,,Clayton,PT
Garrett Wayne,Police Officer,23489.15,774.35,900.00,14942.64,25163.50,,40106.14,2016,,Clayton,PT
Jennifer Giantvalley,Accounting Technician,17672.84,0.00,0.00,11390.00,17672.84,,29062.84,2016,,Clayton,PT
Kevin Coss,Police Officer,17537.00,1577.00,900.00,2025.00,20014.00,,22039.00,2016,,Clayton,PT
Ashley Wright,Police Officer,15617.00,2629.00,900.00,1887.00,19146.00,,21033.00,2016,,Clayton,PT
Jeff Miller,Public Works Worker I,14181.20,0.00,0.00,2529.00,14181.20,,16710.20,2016,,Clayton,PT
Michael Cipriano,Public Works Worker I,10587.00,0.00,0.00,3039.00,10587.00,,13626.00,2016,,Clayton,PT
James Murray,Seasonal Landscape Worker,13440.00,0.00,0.00,0.00,13440.00,,13440.00,2016,,Clayton,PT
Hunder Oddone,Seasonal Landscape Worker,7463.50,0.00,0.00,0.00,7463.50,,7463.50,2016,,Clayton,PT
David Shuey,Councilmember,4760.00,0.00,0.00,732.00,4760.00,,5492.00,2016,,Clayton,PT
Julie Pierce,Councilmember,4760.00,0.00,0.00,399.00,4760.00,,5159.00,2016,,Clayton,PT
Jim Diaz,"Councilmember, Mayor",4760.00,0.00,0.00,0.00,4760.00,,4760.00,2016,,Clayton,PT
Keith Haydon,Councilmember,4760.00,0.00,0.00,0.00,4760.00,,4760.00,2016,,Clayton,PT
Jeremy Guzman,Seasonal Landscape Worker,4389.00,0.00,0.00,0.00,4389.00,,4389.00,2016,,Clayton,PT
Lin Paetz,Crossing Guard,3747.00,0.00,0.00,0.00,3747.00,,3747.00,2016,,Clayton,PT
Matthew Strout,Seasonal Landscape Worker,3402.00,0.00,0.00,0.00,3402.00,,3402.00,2016,,Clayton,PT
Mason Rogan,Seasonal Landscape Worker,3081.75,0.00,0.00,0.00,3081.75,,3081.75,2016,,Clayton,PT
Charles Forcier,Seasonal Landscape Worker,3066.00,0.00,0.00,0.00,3066.00,,3066.00,2016,,Clayton,PT
Jade Thornock,Seasonal Landscape Worker,1283.00,0.00,0.00,0.00,1283.00,,1283.00,2016,,Clayton,PT
Michele Poston,Facility Attendant,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2016,,Clayton,PT
Howard Geller,Councilmember,0.00,0.00,0.00,726.60,0.00,,726.60,2016,,Clayton,PT
Tuija Catalano,Councilmember,470.00,0.00,0.00,0.00,470.00,,470.00,2016,,Clayton,PT
Michael Anton,Seasonal Landscape Worker,470.00,0.00,0.00,0.00,470.00,,470.00,2016,,Clayton,PT
Teeri Pinkert,Seasonal Landscape Worker,82.50,0.00,0.00,0.00,82.50,,82.50,2016,,Clayton,PT
Jessica Boscacci,Code Enforcement Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Clayton,PT
