employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Evelyn Scott,"",GENERAL,23520.72,,,23520.72,,,2012,"",Richmond Pension Plans
Theodore Nunes,"",GENERAL,22815.87,,,22815.87,,,2012,"",Richmond Pension Plans
Mercedes Coombs,"",FIRE,22272.32,,,22272.32,,,2012,"",Richmond Pension Plans
Eleanor Hooper,"",POLICE,15231.54,,,15231.54,,,2012,"",Richmond Pension Plans
John Cizmich,"",GENERAL,15226.82,,,15226.82,,,2012,"",Richmond Pension Plans
Doris Clark,"",FIRE,13925.76,,,13925.76,,,2012,"",Richmond Pension Plans
Ralph Willis,"",FIRE,13079.76,,,13079.76,,,2012,"",Richmond Pension Plans
Herman Ostrom,"",FIRE,11948.64,,,11948.64,,,2012,"",Richmond Pension Plans
Mary Estes,"",POLICE,10154.36,,,10154.36,,,2012,"",Richmond Pension Plans
Alma Accornero,"",GENERAL,8349.68,,,8349.68,,,2012,"",Richmond Pension Plans
Grace Silva,"",GENERAL,4180.16,,,4180.16,,,2012,"",Richmond Pension Plans
Donald Musto,"",FIRE,1302.12,,,1302.12,,,2012,"",Richmond Pension Plans
Frank Moscrop,"",FIRE,0.00,,,0.00,,,2012,"",Richmond Pension Plans
Donald Musto,"",FIRE,0.00,,,0.00,,,2012,"",Richmond Pension Plans
Albert Dutra,"",FIRE,0.00,,,0.00,,,2012,"",Richmond Pension Plans
