Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Gee,Maintenance Worker II,12906.00,327.00,10840.00,7501.00,24073.00,,31574.00,2014,,Yucaipa,PT
Scott Washburn,Public Works Maintenance Supervisor,21481.00,0.00,53.00,7962.00,21534.00,,29496.00,2014,,Yucaipa,PT
David Theis,Parks Maintenance Supervisor,8182.00,0.00,13195.00,4687.00,21377.00,,26064.00,2014,,Yucaipa,PT
Nancy Aguilar,Community Services Coordinator-Provisional,21811.00,107.00,0.00,3358.00,21918.00,,25276.00,2014,,Yucaipa,PT
Richard Lumley,Maintenance Worker II,13015.00,1255.00,3865.00,6611.00,18135.00,,24746.00,2014,,Yucaipa,PT
Gretchen Stangl-Charlton,Community Services Coordinator,8642.00,0.00,3237.00,2959.00,11879.00,,14838.00,2014,,Yucaipa,PT
Cheryle Hampton,Public Service Employee-III Kids Club Coordinator,11848.00,0.00,0.00,0.00,11848.00,,11848.00,2014,,Yucaipa,PT
Heather Porter,Public Service Employee-IV  Professional Assistant,10572.00,0.00,0.00,0.00,10572.00,,10572.00,2014,,Yucaipa,PT
Rianne Margart,Public Service Employee-II Kids Club Site Supervisor,10532.00,0.00,0.00,0.00,10532.00,,10532.00,2014,,Yucaipa,PT
Mariana Romero-Hernandez,Community Services Coordinator,8790.00,0.00,0.00,1643.00,8790.00,,10433.00,2014,,Yucaipa,PT
Juan Viscarra,Public Service Employee-II Kids Club Site Supervisor,10332.00,0.00,0.00,0.00,10332.00,,10332.00,2014,,Yucaipa,PT
Brandon Peace,Public Service Employee-I Community Center Building Attendant,10090.00,0.00,0.00,0.00,10090.00,,10090.00,2014,,Yucaipa,PT
Whitney Carter,Public Service Employee-V  Intern 2nd Year,9398.00,0.00,0.00,0.00,9398.00,,9398.00,2014,,Yucaipa,PT
Kellie Ragusano,Public Service Employee-II Kids Club Site Supervisor,9329.00,0.00,0.00,0.00,9329.00,,9329.00,2014,,Yucaipa,PT
Gayle Dale,Public Service Employee-I Clerical Office Assistant,9090.00,0.00,0.00,0.00,9090.00,,9090.00,2014,,Yucaipa,PT
Kevin Coslett,Public Service Employee-I Maintenance Worker (Streets),8904.00,0.00,0.00,0.00,8904.00,,8904.00,2014,,Yucaipa,PT
Devan Lamb,Public Service Employee-I Community Center Building Attendant,8646.00,0.00,0.00,0.00,8646.00,,8646.00,2014,,Yucaipa,PT
Alejandra Delgado,Public Service Employee-I Kid's Club Recreation Leader,8572.00,0.00,0.00,0.00,8572.00,,8572.00,2014,,Yucaipa,PT
Danna Bennett,Public Service Employee-I Maintenance Worker (Parks),8550.00,0.00,0.00,0.00,8550.00,,8550.00,2014,,Yucaipa,PT
Maria Sadler,Public Service Employee-II Kids Club Site Supervisor,8528.00,0.00,0.00,0.00,8528.00,,8528.00,2014,,Yucaipa,PT
Karissa Morrison,Public Service Employee-I Kid's Club Recreation Leader,8299.00,0.00,0.00,0.00,8299.00,,8299.00,2014,,Yucaipa,PT
Jasmine Hanley,Public Service Employee-I Kid's Club Recreation Leader,8267.00,0.00,0.00,0.00,8267.00,,8267.00,2014,,Yucaipa,PT
Brittany Quezada,Public Service Employee-I Kid's Club Recreation Leader,8102.00,0.00,0.00,0.00,8102.00,,8102.00,2014,,Yucaipa,PT
Shonda Lover,Public Service Employee-I Kid's Club Recreation Leader,8092.00,0.00,0.00,0.00,8092.00,,8092.00,2014,,Yucaipa,PT
Sharon Van-Madrigal,Public Service Employee-I Senior Center,7763.00,0.00,0.00,0.00,7763.00,,7763.00,2014,,Yucaipa,PT
Adolfo Cruz,Maintenance Worker I,6440.00,104.00,0.00,1204.00,6544.00,,7748.00,2014,,Yucaipa,PT
Matthew Nuber,Public Service Employee-I Maintenance Worker (Parks),7654.00,0.00,0.00,0.00,7654.00,,7654.00,2014,,Yucaipa,PT
Gregory Mishodek,Public Service Employee-I Maintenance Worker (Parks),7615.00,0.00,0.00,0.00,7615.00,,7615.00,2014,,Yucaipa,PT
Kameron Moore,Public Service Employee-I Community Center Building Attendant,7615.00,0.00,0.00,0.00,7615.00,,7615.00,2014,,Yucaipa,PT
Brandyn Simmering,Public Service Employee-I Community Center Building Attendant,7545.00,0.00,0.00,0.00,7545.00,,7545.00,2014,,Yucaipa,PT
Kristen Naus,Public Service Employee-I Community Center Building Attendant,7295.00,0.00,0.00,0.00,7295.00,,7295.00,2014,,Yucaipa,PT
Krystena Saenz,Public Service Employee-II Kids Club Site Supervisor,6882.00,0.00,0.00,0.00,6882.00,,6882.00,2014,,Yucaipa,PT
Maria Rivera,Public Service Employee-I Kid's Club Recreation Leader,6497.00,0.00,0.00,0.00,6497.00,,6497.00,2014,,Yucaipa,PT
Lauren Ochs,Public Service Employee-I Kid's Club Recreation Leader,6369.00,0.00,0.00,0.00,6369.00,,6369.00,2014,,Yucaipa,PT
Melissa Howard,Public Service Employee-I Kid's Club Recreation Leader,6159.00,0.00,0.00,0.00,6159.00,,6159.00,2014,,Yucaipa,PT
Denise Hoyt,Council Member,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2014,,Yucaipa,PT
Richard Riddell,Council Member,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2014,,Yucaipa,PT
Bobby Duncan,Council Member,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2014,,Yucaipa,PT
Greg Bogh,Council Member,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2014,,Yucaipa,PT
Cheyenne Stevens,Public Service Employee-I Kid's Club Recreation Leader,5916.00,0.00,0.00,0.00,5916.00,,5916.00,2014,,Yucaipa,PT
Garrett Grigg,Public Service Employee-I Community Center Building Attendant,5818.00,0.00,0.00,0.00,5818.00,,5818.00,2014,,Yucaipa,PT
Candida Mack,Public Service Employee-I Kid's Club Recreation Leader,5564.00,0.00,0.00,0.00,5564.00,,5564.00,2014,,Yucaipa,PT
Warren Masner,Council Member,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2014,,Yucaipa,PT
Emily Howard,Public Service Employee-I Kid's Club Recreation Leader,5430.00,0.00,0.00,0.00,5430.00,,5430.00,2014,,Yucaipa,PT
Sheri Holguin,Public Service Employee-I Kid's Club Recreation Leader,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2014,,Yucaipa,PT
Darron Usher,Public Service Employee-V  Intern 2nd Year,4945.00,0.00,0.00,0.00,4945.00,,4945.00,2014,,Yucaipa,PT
Sydni Higbee,Public Service Employee-V  Intern 2nd Year,4874.00,0.00,0.00,0.00,4874.00,,4874.00,2014,,Yucaipa,PT
Tracy Hampton,Public Service Employee-I Community Center Building Attendant,4718.00,0.00,0.00,0.00,4718.00,,4718.00,2014,,Yucaipa,PT
Caitlyn Neil,Public Service Employee-I Kid's Club Recreation Leader,4708.00,0.00,0.00,0.00,4708.00,,4708.00,2014,,Yucaipa,PT
Kyle Robinson,Public Service Employee-I Maintenance Worker (Streets),4665.00,0.00,0.00,0.00,4665.00,,4665.00,2014,,Yucaipa,PT
Russell Degood,Public Service Employee-I Community Center Building Attendant,4635.00,0.00,0.00,0.00,4635.00,,4635.00,2014,,Yucaipa,PT
Stephen Zerpa,Public Service Employee-I Kid's Club Recreation Leader,4610.00,0.00,0.00,0.00,4610.00,,4610.00,2014,,Yucaipa,PT
Alyssa Perez,Public Service Employee-I Kid's Club Recreation Leader,4546.00,0.00,0.00,0.00,4546.00,,4546.00,2014,,Yucaipa,PT
Shaela Rowe,Public Service Employee-II Kids Club Site Supervisor,4536.00,0.00,0.00,0.00,4536.00,,4536.00,2014,,Yucaipa,PT
Dale West,Public Service Employee-I Maintenance Worker (Parks),4371.00,0.00,0.00,0.00,4371.00,,4371.00,2014,,Yucaipa,PT
Grant Sutton,Public Service Employee-I Community Center Building Attendant,4206.00,0.00,0.00,0.00,4206.00,,4206.00,2014,,Yucaipa,PT
Rueben Bates,Public Service Employee-I Maintenance Worker (Streets),4121.00,0.00,0.00,0.00,4121.00,,4121.00,2014,,Yucaipa,PT
Nicholas Latka,Public Service Employee-V  Intern 2nd Year,3907.00,0.00,0.00,0.00,3907.00,,3907.00,2014,,Yucaipa,PT
Samantha Taylor,Public Service Employee-I Kid's Club Recreation Leader,3888.00,0.00,0.00,0.00,3888.00,,3888.00,2014,,Yucaipa,PT
Kathleen Ward,Public Service Employee-II Lifeguard,3873.00,0.00,0.00,0.00,3873.00,,3873.00,2014,,Yucaipa,PT
Patricia Lewis,Public Service Employee-I Maintenance Worker (Parks),3758.00,0.00,0.00,0.00,3758.00,,3758.00,2014,,Yucaipa,PT
Laura Reynaga,Public Service Employee-I Kid's Club Recreation Leader,3742.00,0.00,0.00,0.00,3742.00,,3742.00,2014,,Yucaipa,PT
Vanessa Reynaga,Public Service Employee-I Kid's Club Recreation Leader,3724.00,0.00,0.00,0.00,3724.00,,3724.00,2014,,Yucaipa,PT
Cassandra Henriksen,Public Service Employee-I Community Center Building Attendant,3720.00,0.00,0.00,0.00,3720.00,,3720.00,2014,,Yucaipa,PT
Christopher Sardegna,Public Service Employee-I Community Center Building Attendant,3505.00,0.00,0.00,0.00,3505.00,,3505.00,2014,,Yucaipa,PT
Annique Cornejo,Public Service Employee-IV Pool Manager,3298.00,0.00,0.00,0.00,3298.00,,3298.00,2014,,Yucaipa,PT
Alexandra Huerta,Public Service Employee-I Kid's Club Recreation Leader,3292.00,0.00,0.00,0.00,3292.00,,3292.00,2014,,Yucaipa,PT
Ziad Ali,Public Service Employee-I Kid's Club Recreation Leader,3249.00,0.00,0.00,0.00,3249.00,,3249.00,2014,,Yucaipa,PT
Molly Marting,Public Service Employee-I Kid's Club Recreation Leader,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2014,,Yucaipa,PT
Gabriel Torres,Public Service Employee-I Senior Center,3178.00,0.00,0.00,0.00,3178.00,,3178.00,2014,,Yucaipa,PT
Guadalupe Kimbro,Public Service Employee-II Kids Club Site Supervisor,3143.00,0.00,0.00,0.00,3143.00,,3143.00,2014,,Yucaipa,PT
Jennifer Utegg,Public Service Employee-I Kid's Club Recreation Leader,3094.00,0.00,0.00,0.00,3094.00,,3094.00,2014,,Yucaipa,PT
Shayla Morris,Public Service Employee-I Kid's Club Recreation Leader,3076.00,0.00,0.00,0.00,3076.00,,3076.00,2014,,Yucaipa,PT
Mallory Gonthier,Public Service Employee-I Community Center Building Attendant,3074.00,0.00,0.00,0.00,3074.00,,3074.00,2014,,Yucaipa,PT
Cody Esquer,Public Service Employee-III Senior Lifeguard,3013.00,0.00,0.00,0.00,3013.00,,3013.00,2014,,Yucaipa,PT
Julie Thorig,Public Service Employee-I Kid's Club Recreation Leader,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2014,,Yucaipa,PT
Domingo Holguin,Public Service Employee-I Kid's Club Recreation Leader,2902.00,0.00,0.00,0.00,2902.00,,2902.00,2014,,Yucaipa,PT
Nicolette Riggio,Public Service Employee-V  Intern 2nd Year,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2014,,Yucaipa,PT
Erik Blaser,Public Service Employee-III Intern (In Field of Study),2870.00,0.00,0.00,0.00,2870.00,,2870.00,2014,,Yucaipa,PT
Collin Christian,Public Service Employee-I Maintenance Worker (Streets),2826.00,0.00,0.00,0.00,2826.00,,2826.00,2014,,Yucaipa,PT
Kay Uller,Public Service Employee-I Kid's Club Recreation Leader,2799.00,0.00,0.00,0.00,2799.00,,2799.00,2014,,Yucaipa,PT
Chelsea Bow,General Services Intern,2753.00,0.00,0.00,0.00,2753.00,,2753.00,2014,,Yucaipa,PT
Victoria Martinez,Public Service Employee-II Kids Club Site Supervisor,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Yucaipa,PT
Tara Stein,Public Service Employee-II Clerical Office Assistant w/ Skills,2448.00,0.00,0.00,0.00,2448.00,,2448.00,2014,,Yucaipa,PT
Katrina Schroeder,Public Service Employee-I Kid's Club Recreation Leader,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2014,,Yucaipa,PT
Alicia Grinnals,Public Service Employee-I Community Center Building Attendant,2408.00,0.00,0.00,0.00,2408.00,,2408.00,2014,,Yucaipa,PT
Andrew Ramos,Public Service Employee-I Kid's Club Recreation Leader,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2014,,Yucaipa,PT
Xitlali Cardenas,Public Service Employee-I Community Center Building Attendant,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2014,,Yucaipa,PT
Samuel Fry,Public Service Employee-II Kids Club Site Supervisor,2284.00,0.00,0.00,0.00,2284.00,,2284.00,2014,,Yucaipa,PT
Angela Liu,Public Service Employee-III Senior Lifeguard,2204.00,0.00,0.00,0.00,2204.00,,2204.00,2014,,Yucaipa,PT
Luis Cruz,Public Service Employee-I Maintenance Worker (Parks),2201.00,0.00,0.00,0.00,2201.00,,2201.00,2014,,Yucaipa,PT
Travis Lumsden,Public Service Employee-I Kid's Club Recreation Leader,2025.00,0.00,0.00,0.00,2025.00,,2025.00,2014,,Yucaipa,PT
Lee Sands,Public Service Employee-III Intern,1899.00,0.00,0.00,0.00,1899.00,,1899.00,2014,,Yucaipa,PT
Alisha Douglas,Public Service Employee-I Clerical Office Assistant,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Yucaipa,PT
Taylor Moore,Public Service Employee-I Kid's Club Recreation Leader,1611.00,0.00,0.00,0.00,1611.00,,1611.00,2014,,Yucaipa,PT
Elijah Biorkman,Public Service Employee-I Community Center Building Attendant,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2014,,Yucaipa,PT
Emilee Corral,Public Service Employee-I Kid's Club Recreation Leader,1557.00,0.00,0.00,0.00,1557.00,,1557.00,2014,,Yucaipa,PT
Laura Sims,Public Service Employee-I Kid's Club Recreation Leader,1537.00,0.00,0.00,0.00,1537.00,,1537.00,2014,,Yucaipa,PT
Nicholas Espy,Public Service Employee-II Lifeguard,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2014,,Yucaipa,PT
Sarah Lockwood,Public Service Employee-II Lifeguard,1481.00,0.00,0.00,0.00,1481.00,,1481.00,2014,,Yucaipa,PT
Kathryn Feiling,Public Service Employee-I Kid's Club Recreation Leader,1456.00,0.00,0.00,0.00,1456.00,,1456.00,2014,,Yucaipa,PT
Wendy Toledano,Public Service Employee-I Kid's Club Recreation Leader,1347.00,0.00,0.00,0.00,1347.00,,1347.00,2014,,Yucaipa,PT
Maegan Clark,Public Service Employee-II Lifeguard,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2014,,Yucaipa,PT
Janine Angenent,Public Service Employee-I Community Center Building Attendant,1321.00,0.00,0.00,0.00,1321.00,,1321.00,2014,,Yucaipa,PT
Evette Ramirez,Public Service Employee-I Kid's Club Recreation Leader,1286.00,0.00,0.00,0.00,1286.00,,1286.00,2014,,Yucaipa,PT
Taylor Terbest,Public Service Employee-I Community Center Building Attendant,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2014,,Yucaipa,PT
Kenneth Taber,Public Service Employee-III Senior Lifeguard,1258.00,0.00,0.00,0.00,1258.00,,1258.00,2014,,Yucaipa,PT
Kathryn Slover,Public Service Employee-I Kid's Club Recreation Leader,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2014,,Yucaipa,PT
Norma Vasquez,Public Service Employee-I Kid's Club Recreation Leader,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2014,,Yucaipa,PT
David Lamas,Public Service Employee-I Maintenance Worker (Parks),960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Yucaipa,PT
Heather Wilson,Public Service Employee-I Community Center Building Attendant,906.00,0.00,0.00,0.00,906.00,,906.00,2014,,Yucaipa,PT
Timothy Mcdowell,Public Service Employee-I Kid's Club Recreation Leader,888.00,0.00,0.00,0.00,888.00,,888.00,2014,,Yucaipa,PT
Camille Alcanices,Public Service Employee-II Lifeguard,865.00,0.00,0.00,0.00,865.00,,865.00,2014,,Yucaipa,PT
Cristian Martinez,Public Service Employee-I Kid's Club Recreation Leader,816.00,0.00,0.00,0.00,816.00,,816.00,2014,,Yucaipa,PT
Mary Smith,Public Service Employee-V  Intern 2nd Year,790.00,0.00,0.00,0.00,790.00,,790.00,2014,,Yucaipa,PT
Matthew Hardison,Public Service Employee-III Intern (In Field of Study),788.00,0.00,0.00,0.00,788.00,,788.00,2014,,Yucaipa,PT
Jessica Malagon,Public Service Employee-I Kid's Club Recreation Leader,756.00,0.00,0.00,0.00,756.00,,756.00,2014,,Yucaipa,PT
Sabrina Caballero,Public Service Employee-I Kid's Club Recreation Leader,756.00,0.00,0.00,0.00,756.00,,756.00,2014,,Yucaipa,PT
Brian Robey,Public Service Employee-V  Intern 2nd Year,739.00,0.00,0.00,0.00,739.00,,739.00,2014,,Yucaipa,PT
Madison Lawrence-Tripp,Public Service Employee-I Clerical Office Assistant,716.00,0.00,0.00,0.00,716.00,,716.00,2014,,Yucaipa,PT
Alexandra Lerouge,Public Service Employee-I Kid's Club Recreation Leader,676.00,0.00,0.00,0.00,676.00,,676.00,2014,,Yucaipa,PT
Lanae Smit,Public Service Employee-I Kid's Club Recreation Leader,650.00,0.00,0.00,0.00,650.00,,650.00,2014,,Yucaipa,PT
Torian Weaver,Public Service Employee-II Lifeguard,532.00,0.00,0.00,0.00,532.00,,532.00,2014,,Yucaipa,PT
Alex Mcdonald,Public Service Employee-V  Intern 2nd Year,513.00,0.00,0.00,0.00,513.00,,513.00,2014,,Yucaipa,PT
David Avila,Council Member,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Yucaipa,PT
Jordan Anderson,Public Service Employee-I Community Center Building Attendant,486.00,0.00,0.00,0.00,486.00,,486.00,2014,,Yucaipa,PT
Meghan Kuhi,Public Service Employee-I Kid's Club Recreation Leader,414.00,0.00,0.00,0.00,414.00,,414.00,2014,,Yucaipa,PT
Elizabeth Garcia,Public Service Employee-I Kid's Club Recreation Leader,396.00,0.00,0.00,0.00,396.00,,396.00,2014,,Yucaipa,PT
Kevin Quezada,Public Service Employee-I Kid's Club Recreation Leader,322.00,0.00,0.00,0.00,322.00,,322.00,2014,,Yucaipa,PT
Dominique Pacheco,Public Service Employee-II Lifeguard,315.00,0.00,0.00,0.00,315.00,,315.00,2014,,Yucaipa,PT
Arianna Fariab,Public Service Employee-V  Intern 2nd Year,258.00,0.00,0.00,0.00,258.00,,258.00,2014,,Yucaipa,PT
Sirena Todd,Public Service Employee-I Kid's Club Recreation Leader,228.00,0.00,0.00,0.00,228.00,,228.00,2014,,Yucaipa,PT
Mirna Renteria,Public Service Employee-I Kid's Club Recreation Leader,218.00,0.00,0.00,0.00,218.00,,218.00,2014,,Yucaipa,PT
Katie Kerns,Public Service Employee-I Kid's Club Recreation Leader,192.00,0.00,0.00,0.00,192.00,,192.00,2014,,Yucaipa,PT
Jonathan Thoe,Public Service Employee-I Community Center Building Attendant,158.00,0.00,0.00,0.00,158.00,,158.00,2014,,Yucaipa,PT
Kelsey Long,Public Service Employee-I Kid's Club Recreation Leader,113.00,0.00,0.00,0.00,113.00,,113.00,2014,,Yucaipa,PT
Julia Giese,Public Service Employee-III Teen Center,88.00,0.00,0.00,0.00,88.00,,88.00,2014,,Yucaipa,PT
Cassandra Deanda,Public Service Employee-II Kids Club Site Supervisor,62.00,0.00,0.00,0.00,62.00,,62.00,2014,,Yucaipa,PT
Sarah Avila,Public Service Employee-I Kid's Club Recreation Leader,28.00,0.00,0.00,0.00,28.00,,28.00,2014,,Yucaipa,PT
