Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karima Q. Akinpelu,Nurse Practitioner,103778.31,2118.44,7057.36,17871.04,112954.11,,130825.15,2018,,Pioneers Memorial Hospital District,""
Yolanda Smith,RN Manager,104752.27,13326.60,5549.40,7099.69,123628.27,,130727.96,2018,,Pioneers Memorial Hospital District,""
Yvette Y. Gacula,Lead CLS/QA Specialist,95559.77,14270.74,625.00,20188.48,110455.51,,130643.99,2018,,Pioneers Memorial Hospital District,""
Andrea Salcedo,Clinical IS Spec II,107460.16,1927.43,500.00,20188.48,109887.59,,130076.07,2018,,Pioneers Memorial Hospital District,""
Jaclyn S. Araujo,RN II,107553.24,9762.30,500.00,12187.11,117815.54,,130002.65,2018,,Pioneers Memorial Hospital District,""
Danley C. Lee,Clinical Manager,101159.63,7743.10,500.00,20188.48,109402.73,,129591.21,2018,,Pioneers Memorial Hospital District,""
Julie A. Kunath,RN III,108309.68,8066.65,625.00,12187.11,117001.33,,129188.44,2018,,Pioneers Memorial Hospital District,""
Laura M. Green,Clinic Manager,114991.15,510.51,500.00,12218.83,116001.66,,128220.49,2018,,Pioneers Memorial Hospital District,""
Catherine S. Kadry,Coder I,114888.44,0.00,5519.75,6889.91,120408.19,,127298.10,2018,,Pioneers Memorial Hospital District,""
Francisco G. Salazar,Director of Communication,110184.89,0.00,5330.33,11561.55,115515.22,,127076.77,2018,,Pioneers Memorial Hospital District,""
Chairat Pungaew,Director Material Mgmt,102715.36,0.00,5099.74,19087.90,107815.10,,126903.00,2018,,Pioneers Memorial Hospital District,""
Michael Gilbert,Director of Cardio,110136.96,0.00,5490.97,10956.53,115627.93,,126584.46,2018,,Pioneers Memorial Hospital District,""
Lorelyn Alcantara,RN II,106207.51,8425.84,500.00,11116.89,115133.35,,126250.24,2018,,Pioneers Memorial Hospital District,""
Salvador Gomez,Lead Radiology Tech,96414.82,10067.85,500.00,19171.88,106982.67,,126154.55,2018,,Pioneers Memorial Hospital District,""
Christopher Rivas,Clinical Manager,98542.33,7841.27,500.00,19171.88,106883.60,,126055.48,2018,,Pioneers Memorial Hospital District,""
Ruth E. Cortez,RN I,91963.13,21400.95,500.00,11801.17,113864.08,,125665.25,2018,,Pioneers Memorial Hospital District,""
Betsy A. Adams,Clinical Manager,107036.14,10826.30,500.00,7256.60,118362.44,,125619.04,2018,,Pioneers Memorial Hospital District,""
Rojian B. Lira,Radiology Manager,102804.04,4460.83,5344.19,12187.11,112609.06,,124796.17,2018,,Pioneers Memorial Hospital District,""
Maria Duarte,RN II,96356.95,15285.30,500.00,12187.11,112142.25,,124329.36,2018,,Pioneers Memorial Hospital District,""
Colleen E. Cruz,Clinical Manager,104095.69,12367.68,500.00,7352.80,116963.37,,124316.17,2018,,Pioneers Memorial Hospital District,""
Betty Yeong,RN III,103572.18,5479.32,630.98,14564.29,109682.48,,124246.77,2018,,Pioneers Memorial Hospital District,""
Osman I. Valencia,RN II,107431.62,4169.14,500.00,11561.55,112100.76,,123662.31,2018,,Pioneers Memorial Hospital District,""
Juan C. Cisneros,RN II,109584.29,5750.39,500.00,7227.22,115834.68,,123061.90,2018,,Pioneers Memorial Hospital District,""
Claudia P. Charry Ortiz,RN III,102742.77,7564.89,500.00,12187.11,110807.66,,122994.77,2018,,Pioneers Memorial Hospital District,""
Gabrielle S. Clayton,RN II,99703.94,10454.51,500.00,12187.11,110658.45,,122845.56,2018,,Pioneers Memorial Hospital District,""
Priscilla M. Gonzalez,RN II,106214.62,3501.22,500.00,11889.67,110215.84,,122105.51,2018,,Pioneers Memorial Hospital District,""
Alex R. Murillo,RN II,94743.96,14637.44,500.00,12187.11,109881.40,,122068.51,2018,,Pioneers Memorial Hospital District,""
Zoraida P. Hernandez,RN II,102816.52,6267.68,500.00,12187.11,109584.20,,121771.31,2018,,Pioneers Memorial Hospital District,""
Lisette Campos Cuevas,RN II,96226.42,5191.67,500.00,19670.82,101918.09,,121588.91,2018,,Pioneers Memorial Hospital District,""
Jehan Dominic B. Tinador,Lead Clinical Lab Scienti,88526.94,11775.37,1500.00,19138.99,101802.31,,120941.30,2018,,Pioneers Memorial Hospital District,""
Carina C. Domingo,Lead CLS/QA Specialist,99288.28,5370.54,625.00,15392.91,105283.82,,120676.73,2018,,Pioneers Memorial Hospital District,""
Evangelina Lapena,RN III,103474.72,8846.31,500.00,7352.80,112821.03,,120173.83,2018,,Pioneers Memorial Hospital District,""
Kathryn A. Hayes,RN II,89512.23,10286.83,500.00,19747.08,100299.06,,120046.14,2018,,Pioneers Memorial Hospital District,""
Julie A. Crothers,Dir Medical Surgical Serv,107555.36,0.00,5200.00,7256.60,112755.36,,120011.96,2018,,Pioneers Memorial Hospital District,""
Elizabeth Fonseca,Clinical Manager,96696.58,10251.49,500.00,12187.11,107448.07,,119635.18,2018,,Pioneers Memorial Hospital District,""
D'Andre N. York,RN II,93378.00,5510.83,500.00,20188.48,99388.83,,119577.31,2018,,Pioneers Memorial Hospital District,""
Edwin C. Villanueva,BioMedical Coord,90749.84,10037.09,4259.74,14049.88,105046.67,,119096.55,2018,,Pioneers Memorial Hospital District,""
Elleen S. Davis,RN II,104241.37,7093.19,500.00,6976.71,111834.56,,118811.27,2018,,Pioneers Memorial Hospital District,""
Georgia Payne,Respiratory Care Practiti,76769.98,34158.93,500.00,7317.03,111428.91,,118745.94,2018,,Pioneers Memorial Hospital District,""
Lizbette A. Cordova,Employee Health Nurse RN,98232.00,0.00,1000.00,19136.91,99232.00,,118368.91,2018,,Pioneers Memorial Hospital District,""
Daniel J. Camillo,V-E-P Clinic Coordinator,95947.59,1189.33,500.00,20188.48,97636.92,,117825.40,2018,,Pioneers Memorial Hospital District,""
Cynthia G. Veliz,Director Patient Acct/Reg,104856.16,0.00,5219.14,7256.60,110075.30,,117331.90,2018,,Pioneers Memorial Hospital District,""
Ricardo A. Garcia,Clinical Lab Scientist,99059.64,10398.94,500.00,7352.80,109958.58,,117311.38,2018,,Pioneers Memorial Hospital District,""
Isabel Zaragoza,RN II,96612.96,5024.58,500.00,14659.45,102137.54,,116796.99,2018,,Pioneers Memorial Hospital District,""
Albert Ramirez,RN III,97168.83,4389.17,500.00,14564.29,102058.00,,116622.29,2018,,Pioneers Memorial Hospital District,""
Marie J. Bacani,Access Case Manager,102911.49,5346.26,500.00,7671.17,108757.75,,116428.92,2018,,Pioneers Memorial Hospital District,""
April Hale,RN Lactation Consultant,92248.24,3048.43,500.00,20188.48,95796.67,,115985.15,2018,,Pioneers Memorial Hospital District,""
Madelene B. Galupar,Access Case Manager,91139.66,14021.96,500.00,10199.32,105661.62,,115860.94,2018,,Pioneers Memorial Hospital District,""
Stephen W. Deppe,Clinical Lab Scientist,100653.96,13115.66,1700.00,356.85,115469.62,,115826.47,2018,,Pioneers Memorial Hospital District,""
Rainee C. Sawtell,Clinical Documentation Sp,98298.56,4604.14,500.00,12187.11,103402.70,,115589.81,2018,,Pioneers Memorial Hospital District,""
Dennisse V. Cordova,RN II,93880.67,524.77,500.00,20188.48,94905.44,,115093.92,2018,,Pioneers Memorial Hospital District,""
Carmen Fitzsimmons,RN III,105502.57,7674.39,1844.19,0.00,115021.15,,115021.15,2018,,Pioneers Memorial Hospital District,""
Roger W. Price,Clinical Lab Scientist,100541.89,5676.48,871.86,7631.76,107090.23,,114721.99,2018,,Pioneers Memorial Hospital District,""
Antonio Angulo,Clinical Lab Scientist,81972.18,11271.35,500.00,20188.48,93743.53,,113932.01,2018,,Pioneers Memorial Hospital District,""
Courtney A. Robbins,Clin Nurse Ed/Lead CM,89424.33,4013.27,500.00,19705.79,93937.60,,113643.39,2018,,Pioneers Memorial Hospital District,""
Venessa Salgado,RN II,83717.80,9180.87,500.00,20188.48,93398.67,,113587.15,2018,,Pioneers Memorial Hospital District,""
Lorena Martinez,Medical Social Worker,86609.37,14089.09,500.00,11939.46,101198.46,,113137.92,2018,,Pioneers Memorial Hospital District,""
Rita Sigmond,RN II,97434.19,7845.24,500.00,7352.80,105779.43,,113132.23,2018,,Pioneers Memorial Hospital District,""
Lisa M. Martinez,RN II,95966.84,9224.02,559.28,7352.80,105750.14,,113102.94,2018,,Pioneers Memorial Hospital District,""
Maria S. Aguayo,Accounting Manager,100813.17,0.00,4999.28,7256.60,105812.45,,113069.05,2018,,Pioneers Memorial Hospital District,""
Carly D. Zamora,Ambulatory Assist Admin,108841.84,1732.89,1756.60,723.84,112331.33,,113055.17,2018,,Pioneers Memorial Hospital District,""
Paul R. Fillinger,Radiologic Technologist,88209.08,10116.68,500.00,14049.88,98825.76,,112875.64,2018,,Pioneers Memorial Hospital District,""
Mary Grace D. Abad,Clinical Lab Scientist,98651.16,11859.78,1700.00,279.89,112210.94,,112490.83,2018,,Pioneers Memorial Hospital District,""
Angela A. Mcelvany,Infection Control Practit,89490.48,2246.52,500.00,20188.48,92237.00,,112425.48,2018,,Pioneers Memorial Hospital District,""
Lisa M. Goldner,Dir Phys Recruit/Prov Rel,97577.41,0.00,7126.92,7435.35,104704.33,,112139.68,2018,,Pioneers Memorial Hospital District,""
Summer J. Winford,RN II,98446.99,548.35,555.41,12187.11,99550.75,,111737.86,2018,,Pioneers Memorial Hospital District,""
Erwin J. De Los Reyes,Clinical Lab Scientist,86908.57,3794.09,500.00,20188.48,91202.66,,111391.14,2018,,Pioneers Memorial Hospital District,""
Carmen Rodriguez,RN Outpatient,98113.80,5341.42,500.00,7352.80,103955.22,,111308.02,2018,,Pioneers Memorial Hospital District,""
Enriqueta De La Torre,RN II,92910.90,5561.41,500.00,12187.11,98972.31,,111159.42,2018,,Pioneers Memorial Hospital District,""
Armida Q. Trejo,RN II,87437.00,9241.19,500.00,13618.93,97178.19,,110797.12,2018,,Pioneers Memorial Hospital District,""
Patricia P. Enders,Mammography Tech RT,93659.95,14811.29,1600.00,723.84,110071.24,,110795.08,2018,,Pioneers Memorial Hospital District,""
Hugo Vicuna,Assistant Coord Cardio,88206.72,9756.77,500.00,12187.11,98463.49,,110650.60,2018,,Pioneers Memorial Hospital District,""
Hilda Gonzales,RN I,95716.14,2479.14,500.00,11889.67,98695.28,,110584.95,2018,,Pioneers Memorial Hospital District,""
Giovanna Casillas,Physical Therapist Staff,95813.44,6714.87,500.00,7352.80,103028.31,,110381.11,2018,,Pioneers Memorial Hospital District,""
Zander Mcdaniel,RN I,88449.28,8978.58,500.00,12187.11,97927.86,,110114.97,2018,,Pioneers Memorial Hospital District,""
Kenneth Saunders,House Supervisor RN,87927.12,6567.63,500.00,14564.29,94994.75,,109559.04,2018,,Pioneers Memorial Hospital District,""
Jesus Ortega,RN III Oncology,102480.40,0.00,6380.76,0.00,108861.16,,108861.16,2018,,Pioneers Memorial Hospital District,""
Julio Ortiz,RN III,73039.00,16076.06,500.00,19171.88,89615.06,,108786.94,2018,,Pioneers Memorial Hospital District,""
Merlina L. Esparza,Risk Manager,100514.67,5884.67,1700.00,627.12,108099.34,,108726.46,2018,,Pioneers Memorial Hospital District,""
Oscar Garcia Sr.,House Supervisor RN,84575.16,6441.93,500.00,17098.56,91517.09,,108615.65,2018,,Pioneers Memorial Hospital District,""
Floresa M. Codina,RN I,91202.93,3017.19,500.00,13825.63,94720.12,,108545.75,2018,,Pioneers Memorial Hospital District,""
Miezl S. Isagunde,Lead Clinical Lab Scienti,74172.07,19520.35,7500.00,7352.80,101192.42,,108545.22,2018,,Pioneers Memorial Hospital District,""
Blanca E. Valenzuela,RN II,96105.34,10813.98,1100.00,484.64,108019.32,,108503.96,2018,,Pioneers Memorial Hospital District,""
Carly Loper,Controller,96611.73,0.00,5599.28,6110.00,102211.01,,108321.01,2018,,Pioneers Memorial Hospital District,""
Frank Aguilera,Director of Construction,91181.69,0.00,4496.39,12187.11,95678.08,,107865.19,2018,,Pioneers Memorial Hospital District,""
Janis Liston,RN II,87680.58,4944.00,500.00,14564.29,93124.58,,107688.87,2018,,Pioneers Memorial Hospital District,""
Ma. Luisa Topacio,RN I,88850.61,6559.99,500.00,11656.71,95910.60,,107567.31,2018,,Pioneers Memorial Hospital District,""
Lupe Orozco,House Supervisor RN,91794.56,7805.56,500.00,7352.80,100100.12,,107452.92,2018,,Pioneers Memorial Hospital District,""
Rosa M. Hernandez,RN II,85912.32,2837.82,500.00,17871.04,89250.14,,107121.18,2018,,Pioneers Memorial Hospital District,""
Israel O. Samaniego,Clinic Manager,91482.71,2770.89,500.00,12187.11,94753.60,,106940.71,2018,,Pioneers Memorial Hospital District,""
Ruben Miramontes Jr.,RN II,96509.00,2396.73,500.00,7313.28,99405.73,,106719.01,2018,,Pioneers Memorial Hospital District,""
Gail E. Hawthorne,RN II,92974.67,5730.22,500.00,7352.80,99204.89,,106557.69,2018,,Pioneers Memorial Hospital District,""
Shashi Ullal,Respiratory Care Practiti,66611.36,24852.32,500.00,14564.29,91963.68,,106527.97,2018,,Pioneers Memorial Hospital District,""
Sandra A. Sanchez,RN II,83330.93,15202.56,500.00,7313.28,99033.49,,106346.77,2018,,Pioneers Memorial Hospital District,""
Mary Beaumont,Dir Medical Staff Service,94164.44,0.00,4659.49,7352.80,98823.93,,106176.73,2018,,Pioneers Memorial Hospital District,""
Rosalinda Garcia,RN II,81934.28,3102.52,500.00,20188.48,85536.80,,105725.28,2018,,Pioneers Memorial Hospital District,""
Armando Lopez,Ultrasound Technician,86218.31,11561.05,500.00,7352.80,98279.36,,105632.16,2018,,Pioneers Memorial Hospital District,""
Rebeca Cisneros,Lead Echo Tech,90921.03,6684.01,500.00,7352.80,98105.04,,105457.84,2018,,Pioneers Memorial Hospital District,""
Barbara L. Leon,Manager of Case Mgmt,84598.95,8069.82,500.00,12187.11,93168.77,,105355.88,2018,,Pioneers Memorial Hospital District,""
Loren E. Johnston,MRI Tech RT,87290.08,5872.39,500.00,11561.55,93662.47,,105224.02,2018,,Pioneers Memorial Hospital District,""
Cheol Young Oh,RN I,91873.00,5283.19,500.00,7256.60,97656.19,,104912.79,2018,,Pioneers Memorial Hospital District,""
Heather C. Magee,RN II,79835.21,4615.19,500.00,19171.88,84950.40,,104122.28,2018,,Pioneers Memorial Hospital District,""
Liezel Largo Miciano,Clinical Lab Scientist,87649.97,4289.41,500.00,11633.83,92439.38,,104073.21,2018,,Pioneers Memorial Hospital District,""
Ana L. Cisneros,Core Measures Coord,88850.53,2157.04,625.00,12187.11,91632.57,,103819.68,2018,,Pioneers Memorial Hospital District,""
Jaime M. Zepeda,RN I,81828.95,6062.75,500.00,14564.29,88391.70,,102955.99,2018,,Pioneers Memorial Hospital District,""
Robert E. Wilson,MRI Tech RT,91528.33,3716.27,500.00,7139.21,95744.60,,102883.81,2018,,Pioneers Memorial Hospital District,""
Cecilia B. Nunez,RN II,89422.78,651.48,558.58,12187.11,90632.84,,102819.95,2018,,Pioneers Memorial Hospital District,""
Karla H. Miranda,RN II,88538.67,1436.72,500.00,12187.11,90475.39,,102662.50,2018,,Pioneers Memorial Hospital District,""
Magdalena Montoya Borbon,RN II,78158.44,11787.85,500.00,12187.11,90446.29,,102633.40,2018,,Pioneers Memorial Hospital District,""
Martha A. Alvarez,RN I,82449.11,9951.44,500.00,9678.50,92900.55,,102579.05,2018,,Pioneers Memorial Hospital District,""
Joyce L. Chronister,Clin Nurse Ed/Lead CM,93602.33,741.08,561.45,7352.80,94904.86,,102257.66,2018,,Pioneers Memorial Hospital District,""
Peggy Wilson,Clinical Manager,92466.39,1873.27,500.00,7352.80,94839.66,,102192.46,2018,,Pioneers Memorial Hospital District,""
Sally Derma,Clinical Manager,85951.73,6510.57,0.00,9675.55,92462.30,,102137.85,2018,,Pioneers Memorial Hospital District,""
Cary A. Hackett,RN I,86006.39,3413.07,500.00,12187.11,89919.46,,102106.57,2018,,Pioneers Memorial Hospital District,""
Guadalupe Ruiz,Director Utilization Revi,93961.43,0.00,500.00,7380.65,94461.43,,101842.08,2018,,Pioneers Memorial Hospital District,""
William L. Lyles Jr.,Respiratory Care Practiti,58884.49,30893.85,500.00,11561.55,90278.34,,101839.89,2018,,Pioneers Memorial Hospital District,""
Juan P. Ramirez,RN II,79977.23,6854.17,500.00,14442.22,87331.40,,101773.62,2018,,Pioneers Memorial Hospital District,""
Marisol Amaral,RN II,77278.65,11888.62,500.00,11889.67,89667.27,,101556.94,2018,,Pioneers Memorial Hospital District,""
Maye V. Lira,Access Case Manager,86240.69,7161.84,500.00,7313.28,93902.53,,101215.81,2018,,Pioneers Memorial Hospital District,""
Salvador Paramo,Manager Safety/Enviro,88868.77,0.00,4760.88,7495.54,93629.65,,101125.19,2018,,Pioneers Memorial Hospital District,""
Ernestina Espudo,RN II,80545.71,4535.82,500.00,15392.91,85581.53,,100974.44,2018,,Pioneers Memorial Hospital District,""
Donald Messerschmidt,Lead Clinical Lab Scienti,89399.60,3559.98,500.00,7400.38,93459.58,,100859.96,2018,,Pioneers Memorial Hospital District,""
Jessica J. Iten,NICU Nurse Manager,92100.31,877.46,500.00,7256.60,93477.77,,100734.37,2018,,Pioneers Memorial Hospital District,""
Erica Guzman,RN II,84141.28,4527.75,500.00,11561.55,89169.03,,100730.58,2018,,Pioneers Memorial Hospital District,""
Marubia Moreno,Clinical Nurse EducatorRN,82245.50,5450.20,500.00,12187.11,88195.70,,100382.81,2018,,Pioneers Memorial Hospital District,""
Susan E. Kuhn,RN II,91049.96,1193.64,500.00,7352.80,92743.60,,100096.40,2018,,Pioneers Memorial Hospital District,""
Richard T. Mccarty,Lead MRI Tech,78811.58,6135.11,500.00,14564.29,85446.69,,100010.98,2018,,Pioneers Memorial Hospital District,""
Jennifer Middleton,Dir Nutrition Services,92995.14,0.00,5931.97,156.91,98927.11,,99084.02,2018,,Pioneers Memorial Hospital District,""
Jose Casas Jr.,RN II,79481.53,11704.34,500.00,7256.60,91685.87,,98942.47,2018,,Pioneers Memorial Hospital District,""
Mirella E. Espinoza,Clinical Coordinator RN,83494.08,2490.65,500.00,12426.31,86484.73,,98911.04,2018,,Pioneers Memorial Hospital District,""
Melissa G. Chavarria,Ultrasound Technician,78778.94,11855.53,500.00,7352.80,91134.47,,98487.27,2018,,Pioneers Memorial Hospital District,""
George S. Estrada,Clinical Manager,84996.19,5416.72,500.00,7296.12,90912.91,,98209.03,2018,,Pioneers Memorial Hospital District,""
Evelyn Arias,RN II,82004.16,8295.15,500.00,7352.80,90799.31,,98152.11,2018,,Pioneers Memorial Hospital District,""
Marc Manix,Bio Med Tech,76333.22,6752.07,500.00,14564.29,83585.29,,98149.58,2018,,Pioneers Memorial Hospital District,""
Dulce I. Mayoral Cinco,RN I,86142.18,4062.12,500.00,7352.80,90704.30,,98057.10,2018,,Pioneers Memorial Hospital District,""
Jessica L. Brummett,Clinical System Developer,85306.04,0.00,500.00,12187.11,85806.04,,97993.15,2018,,Pioneers Memorial Hospital District,""
Jessica L. Anderson,Clinical Manager,78106.60,11895.14,500.00,7244.53,90501.74,,97746.27,2018,,Pioneers Memorial Hospital District,""
Jeannette Nolasco,Clinical Manager,83315.57,6544.50,500.00,7352.80,90360.07,,97712.87,2018,,Pioneers Memorial Hospital District,""
Genevieve M. Hernandez,RN II,77461.17,7285.46,500.00,12187.11,85246.63,,97433.74,2018,,Pioneers Memorial Hospital District,""
Lourdes M. Herrera,RN I,78509.40,7273.06,500.00,11116.89,86282.46,,97399.35,2018,,Pioneers Memorial Hospital District,""
Patricia Y. Robles Martinez,RN I,77821.08,4322.75,501.00,14564.29,82644.83,,97209.12,2018,,Pioneers Memorial Hospital District,""
Lauren M. Long-Garcia,RN II,78884.30,9708.66,500.00,7296.12,89092.96,,96389.08,2018,,Pioneers Memorial Hospital District,""
Elizabeth C. Tagaban,RN II,83286.63,5175.88,500.00,7352.80,88962.51,,96315.31,2018,,Pioneers Memorial Hospital District,""
Jaime A. Martinez,Clinical Manager,83348.09,4818.82,500.00,7313.28,88666.91,,95980.19,2018,,Pioneers Memorial Hospital District,""
