Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tracy Lankin,RN I,88266.17,5138.83,0.00,0.00,93405.00,,93405.00,2013,,Tehachapi Valley Healthcare District,""
Michelle Adams,RN I,81194.68,11142.35,0.00,1052.50,92337.03,,93389.53,2013,,Tehachapi Valley Healthcare District,""
Rita Campbell,RN I,88834.55,3253.38,0.00,69.48,92087.93,,92157.41,2013,,Tehachapi Valley Healthcare District,""
Charlene Smith,RN I,80624.82,9635.97,0.00,1391.92,90260.79,,91652.71,2013,,Tehachapi Valley Healthcare District,""
Scott Boll,Imaging  Tech,87835.62,2274.87,0.00,1305.20,90110.49,,91415.69,2013,,Tehachapi Valley Healthcare District,""
Melynee Gallegos,Clinical Lab Scientist,82101.34,6351.44,0.00,261.04,88452.78,,88713.82,2013,,Tehachapi Valley Healthcare District,""
James Buge,Respiratory Therapist,82330.03,2569.56,0.00,0.00,84899.59,,84899.59,2013,,Tehachapi Valley Healthcare District,""
Roberta Lumia,Case Manager,79801.16,0.00,0.00,4455.48,79801.16,,84256.64,2013,,Tehachapi Valley Healthcare District,""
Lawrence Drueger,PT Therapist,78801.28,5055.01,0.00,398.16,83856.29,,84254.45,2013,,Tehachapi Valley Healthcare District,""
Betty Demus,Clinical Lab Scientist,73800.53,8897.14,0.00,1088.32,82697.67,,83785.99,2013,,Tehachapi Valley Healthcare District,""
Dusty Colvard,Manager,79932.04,0.00,0.00,2581.84,79932.04,,82513.88,2013,,Tehachapi Valley Healthcare District,""
Theresa Satton,RN I,79139.46,1684.76,0.00,1305.20,80824.22,,82129.42,2013,,Tehachapi Valley Healthcare District,""
Amber Kelley,Assistant Director Of Nursing,80925.10,0.00,0.00,285.58,80925.10,,81210.68,2013,,Tehachapi Valley Healthcare District,""
Mary Whitlach,PACS Administrator,75867.47,2037.02,0.00,0.00,77904.49,,77904.49,2013,,Tehachapi Valley Healthcare District,""
Claudia Carrete,Imaging  Tech,75728.42,328.32,0.00,1305.20,76056.74,,77361.94,2013,,Tehachapi Valley Healthcare District,""
Melanie Haberaecker,RN I,69296.11,6572.71,0.00,1065.20,75868.82,,76934.02,2013,,Tehachapi Valley Healthcare District,""
Dino Angelone,Plant Operations Tech,64200.00,8097.95,0.00,3538.00,72297.95,,75835.95,2013,,Tehachapi Valley Healthcare District,""
Deysi De La Cruz,RN I,64167.85,3346.25,0.00,6825.88,67514.10,,74339.98,2013,,Tehachapi Valley Healthcare District,""
Louella Geldore,Clinical Lab Scientist,68179.33,5377.08,0.00,0.00,73556.41,,73556.41,2013,,Tehachapi Valley Healthcare District,""
Estella Martinez,Materials Manager,70803.62,0.00,0.00,1575.40,70803.62,,72379.02,2013,,Tehachapi Valley Healthcare District,""
Belinda Watkins,RN I,67713.14,4264.97,0.00,0.00,71978.11,,71978.11,2013,,Tehachapi Valley Healthcare District,""
Laurie Peters,Imaging  Tech,69324.64,1296.21,0.00,0.00,70620.85,,70620.85,2013,,Tehachapi Valley Healthcare District,""
Venus Symonds,Medical Staff Manager,70062.42,0.00,0.00,0.00,70062.42,,70062.42,2013,,Tehachapi Valley Healthcare District,""
Carol Boyd,RN I,66991.00,2777.13,0.00,0.00,69768.13,,69768.13,2013,,Tehachapi Valley Healthcare District,""
Gabrielle Buentiempo,Quality Nurse Assistant,65798.46,0.00,0.00,2578.80,65798.46,,68377.26,2013,,Tehachapi Valley Healthcare District,""
Patricia Sgherzi,LVN Med Surg,60380.52,5810.23,0.00,1692.40,66190.75,,67883.15,2013,,Tehachapi Valley Healthcare District,""
Steve Cardiel,Respiratory Therapist,64149.39,2508.75,0.00,1169.34,66658.14,,67827.48,2013,,Tehachapi Valley Healthcare District,""
Dana Hood,Family Health Clinic LVN,65935.09,1240.72,0.00,0.00,67175.81,,67175.81,2013,,Tehachapi Valley Healthcare District,""
Patricia Williams,Imaging  Tech,64928.02,632.69,0.00,1305.20,65560.71,,66865.91,2013,,Tehachapi Valley Healthcare District,""
Miriam Arellano-Baldwin,RN I,64673.45,1545.77,0.00,226.54,66219.22,,66445.76,2013,,Tehachapi Valley Healthcare District,""
Jennifer Pratt,Nurse Education,64799.00,1212.00,0.00,66.10,66011.00,,66077.10,2013,,Tehachapi Valley Healthcare District,""
Tenisha Taylor,Patient Financial Services Manager,65011.16,0.00,0.00,0.00,65011.16,,65011.16,2013,,Tehachapi Valley Healthcare District,""
Rebecca Van Ornum,Imaging  Tech,60421.68,3075.50,0.00,1305.20,63497.18,,64802.38,2013,,Tehachapi Valley Healthcare District,""
Kimberly Odens,RN I,62750.74,0.00,0.00,1962.60,62750.74,,64713.34,2013,,Tehachapi Valley Healthcare District,""
Doris Stack,Payroll Specialist,62215.62,2366.59,0.00,0.00,64582.21,,64582.21,2013,,Tehachapi Valley Healthcare District,""
Syndia Kemp,Dietary Manager,60657.69,2452.21,0.00,1065.20,63109.90,,64175.10,2013,,Tehachapi Valley Healthcare District,""
Lisa Montgomery,Health Unit Coordinator,55241.02,8376.63,0.00,0.00,63617.65,,63617.65,2013,,Tehachapi Valley Healthcare District,""
Elizabeth Herrera,Family Health Clinic LVN,56816.28,2427.13,0.00,3658.68,59243.41,,62902.09,2013,,Tehachapi Valley Healthcare District,""
Doris Kuhar,Education Specialist,57422.86,330.11,0.00,4455.48,57752.97,,62208.45,2013,,Tehachapi Valley Healthcare District,""
Mark Kach,Manager,46157.81,11171.46,0.00,4783.35,57329.27,,62112.62,2013,,Tehachapi Valley Healthcare District,""
Mila Krolikowski,LVN Med Surg,50610.62,9486.62,0.00,1305.20,60097.24,,61402.44,2013,,Tehachapi Valley Healthcare District,""
Lorraine Aubert,RN I,59532.15,1779.51,0.00,0.00,61311.66,,61311.66,2013,,Tehachapi Valley Healthcare District,""
Dena Chitty,RN I,50986.79,7606.84,0.00,2527.40,58593.63,,61121.03,2013,,Tehachapi Valley Healthcare District,""
Dawnette Boatman,Admin Assistant Compliance,55486.23,2191.77,0.00,1065.20,57678.00,,58743.20,2013,,Tehachapi Valley Healthcare District,""
Debra Prortell,Human Resources Generalist,57787.61,0.00,0.00,634.00,57787.61,,58421.61,2013,,Tehachapi Valley Healthcare District,""
Jennifer Forthman,Physicians Assist,57796.86,0.00,0.00,0.00,57796.86,,57796.86,2013,,Tehachapi Valley Healthcare District,""
Sheila Downs,Family Health Clinic LVN,48477.48,3228.69,0.00,5561.48,51706.17,,57267.65,2013,,Tehachapi Valley Healthcare District,""
Marichu Lacy,LVN Med Surg,50625.45,557.22,0.00,5378.76,51182.67,,56561.43,2013,,Tehachapi Valley Healthcare District,""
Susan Lasell,RN I,54596.17,1055.22,0.00,0.00,55651.39,,55651.39,2013,,Tehachapi Valley Healthcare District,""
Christine Travis,PT Therapist,51326.71,365.14,0.00,3864.66,51691.85,,55556.51,2013,,Tehachapi Valley Healthcare District,""
Peggy Mendiuru,Executive Assistant,52070.77,3168.23,0.00,46.00,55239.00,,55285.00,2013,,Tehachapi Valley Healthcare District,""
William Kinsella,Manager,52942.64,0.00,0.00,2036.60,52942.64,,54979.24,2013,,Tehachapi Valley Healthcare District,""
Maria Viveros,Certified Nurse Assistant,41252.43,13580.24,0.00,0.00,54832.67,,54832.67,2013,,Tehachapi Valley Healthcare District,""
Elizabeth Padgett,RN I,51257.26,658.95,0.00,1348.00,51916.21,,53264.21,2013,,Tehachapi Valley Healthcare District,""
Teresa Courtemarche,RN I,50882.60,2189.40,0.00,0.00,53072.00,,53072.00,2013,,Tehachapi Valley Healthcare District,""
Lisa Hughes,Financial Analyst,49250.33,2051.38,0.00,1305.20,51301.71,,52606.91,2013,,Tehachapi Valley Healthcare District,""
Cherie Franks,Admin Assistant Nursing,48542.91,3645.05,0.00,0.00,52187.96,,52187.96,2013,,Tehachapi Valley Healthcare District,""
Leslie Figge,Family Health Clinic LVN,50750.39,177.38,0.00,1220.80,50927.77,,52148.57,2013,,Tehachapi Valley Healthcare District,""
Dennis Patty,Tech II,51578.28,236.69,0.00,0.00,51814.97,,51814.97,2013,,Tehachapi Valley Healthcare District,""
Mary Gustason,RN I,48322.76,3398.89,0.00,0.00,51721.65,,51721.65,2013,,Tehachapi Valley Healthcare District,""
Gwendolyn Allen,Family Health Clinic LVN,50974.00,204.39,0.00,292.64,51178.39,,51471.03,2013,,Tehachapi Valley Healthcare District,""
Todd Woolley,Family Health Clinic LVN,48786.21,977.38,0.00,1250.44,49763.59,,51014.03,2013,,Tehachapi Valley Healthcare District,""
Melissa Hudson,RN I,48773.72,2238.68,0.00,0.00,51012.40,,51012.40,2013,,Tehachapi Valley Healthcare District,""
Turquoise Figueroa,RN I,48200.45,2564.84,0.00,0.00,50765.29,,50765.29,2013,,Tehachapi Valley Healthcare District,""
Marisol Aldana,Activities Director,46767.09,3119.16,0.00,0.00,49886.25,,49886.25,2013,,Tehachapi Valley Healthcare District,""
Carl Satton,Staff Pharmasist,47282.33,80.46,0.00,1696.64,47362.79,,49059.43,2013,,Tehachapi Valley Healthcare District,""
Karen Chai,RN I,47915.70,1062.60,0.00,0.00,48978.30,,48978.30,2013,,Tehachapi Valley Healthcare District,""
Raymond Perez,Plant Operations Tech,46569.55,209.03,0.00,1305.20,46778.58,,48083.78,2013,,Tehachapi Valley Healthcare District,""
Melanie Pawling,Imaging Assistant,47119.98,589.93,0.00,266.30,47709.91,,47976.21,2013,,Tehachapi Valley Healthcare District,""
Lindsey Scott,Family Health Clinic LVN,46182.58,1547.92,0.00,0.00,47730.50,,47730.50,2013,,Tehachapi Valley Healthcare District,""
Terry Grace,Admin Assistant Finance,44788.85,1111.67,0.00,0.00,45900.52,,45900.52,2013,,Tehachapi Valley Healthcare District,""
Greg Hughes,Plant Operations Tech,45335.91,272.16,0.00,0.00,45608.07,,45608.07,2013,,Tehachapi Valley Healthcare District,""
Virginia Whiteside,RN I,43595.41,1750.09,0.00,0.00,45345.50,,45345.50,2013,,Tehachapi Valley Healthcare District,""
Marichu Lacy,LVN Med Surg,36839.99,2472.83,0.00,5176.18,39312.82,,44489.00,2013,,Tehachapi Valley Healthcare District,""
Mary Sweeney-Meyer,Nurse Educator,42192.79,180.31,0.00,0.00,42373.10,,42373.10,2013,,Tehachapi Valley Healthcare District,""
Kara Batchelor,RN I,39861.61,2074.88,0.00,0.00,41936.49,,41936.49,2013,,Tehachapi Valley Healthcare District,""
Linda Dutchess,Education Coordinator,41130.02,0.00,0.00,652.60,41130.02,,41782.62,2013,,Tehachapi Valley Healthcare District,""
Darlene Trujillo,Materials Tech,37877.68,2700.93,0.00,1065.20,40578.61,,41643.81,2013,,Tehachapi Valley Healthcare District,""
Christine Day,RN I,38694.91,2138.00,0.00,0.00,40832.91,,40832.91,2013,,Tehachapi Valley Healthcare District,""
Vicki Somoza,Plant Operations Assistant,37459.06,1403.25,0.00,1305.20,38862.31,,40167.51,2013,,Tehachapi Valley Healthcare District,""
Cecillia Willcut,Phlebotomist Lead,39300.32,297.80,0.00,0.00,39598.12,,39598.12,2013,,Tehachapi Valley Healthcare District,""
Timsuren Claudia,RN I,33966.57,3074.29,0.00,1065.20,37040.86,,38106.06,2013,,Tehachapi Valley Healthcare District,""
Jennifer Rock,LVN Med Surg,36687.93,824.12,0.00,0.00,37512.05,,37512.05,2013,,Tehachapi Valley Healthcare District,""
Sally Galagan,Registration Associate,33097.00,4001.32,0.00,0.00,37098.32,,37098.32,2013,,Tehachapi Valley Healthcare District,""
Mary Guenther,Medical Assistant,35772.76,1310.00,0.00,0.00,37082.76,,37082.76,2013,,Tehachapi Valley Healthcare District,""
Claudia Timsuren,RN I,34984.69,2056.17,0.00,0.00,37040.86,,37040.86,2013,,Tehachapi Valley Healthcare District,""
Sebastian Chavez,ER Tech,32892.49,3927.07,0.00,0.00,36819.56,,36819.56,2013,,Tehachapi Valley Healthcare District,""
Maureen Mcguire,Registration Associate,35345.15,1261.48,0.00,0.00,36606.63,,36606.63,2013,,Tehachapi Valley Healthcare District,""
Rodger Valenzuela,Materials Tech,33697.16,2832.69,0.00,0.00,36529.85,,36529.85,2013,,Tehachapi Valley Healthcare District,""
Valorie Guerrero,LVN Med Surg,27133.55,2892.82,0.00,6495.58,30026.37,,36521.95,2013,,Tehachapi Valley Healthcare District,""
Karen Gunter,Medical Assistant,33020.50,858.48,0.00,2450.90,33878.98,,36329.88,2013,,Tehachapi Valley Healthcare District,""
Vickie Bojan,RN I,29783.95,5063.79,0.00,721.56,34847.74,,35569.30,2013,,Tehachapi Valley Healthcare District,""
Teri Strahan,Social Worker,30162.42,3275.39,0.00,2042.53,33437.81,,35480.34,2013,,Tehachapi Valley Healthcare District,""
Angela Aguilar,Registration Associate,33054.63,920.83,0.00,1044.16,33975.46,,35019.62,2013,,Tehachapi Valley Healthcare District,""
Ashley Wilson,Materials Tech,26341.94,2975.68,0.00,4735.74,29317.62,,34053.36,2013,,Tehachapi Valley Healthcare District,""
Dennis Ranck,Radiology Tech,29978.11,528.95,0.00,3538.00,30507.06,,34045.06,2013,,Tehachapi Valley Healthcare District,""
Deboral Deck,Coder,29564.75,4048.80,0.00,288.86,33613.55,,33902.41,2013,,Tehachapi Valley Healthcare District,""
Peggy Sumter,Medical Assistant,31872.21,1521.49,0.00,114.14,33393.70,,33507.84,2013,,Tehachapi Valley Healthcare District,""
Mary Lynch,Patient Financial Services Assistant,32762.58,566.64,0.00,130.52,33329.22,,33459.74,2013,,Tehachapi Valley Healthcare District,""
Yolanda Stebbins,HIM Supervisor,32898.12,76.43,0.00,426.08,32974.55,,33400.63,2013,,Tehachapi Valley Healthcare District,""
Sarah Hiner,RN I,32686.75,457.97,0.00,0.00,33144.72,,33144.72,2013,,Tehachapi Valley Healthcare District,""
Jennifer Hurka,Registration Associate,28625.88,3136.15,0.00,1305.20,31762.03,,33067.23,2013,,Tehachapi Valley Healthcare District,""
Stephanie Corey,Aide,31831.11,701.82,0.00,0.00,32532.93,,32532.93,2013,,Tehachapi Valley Healthcare District,""
Sarah Geiger,LVN Med Surg,31342.58,983.09,0.00,0.00,32325.67,,32325.67,2013,,Tehachapi Valley Healthcare District,""
Anaiz Moreno,Registration Associate,30989.23,1221.54,0.00,0.00,32210.77,,32210.77,2013,,Tehachapi Valley Healthcare District,""
Patricia Lee,Registration Associate,32153.33,45.73,0.00,0.00,32199.06,,32199.06,2013,,Tehachapi Valley Healthcare District,""
Bonnie McGuire,Clinical Lab Scientist,30621.81,1050.50,0.00,193.60,31672.31,,31865.91,2013,,Tehachapi Valley Healthcare District,""
Lynn Westre,Registration Associate,28438.81,2884.09,0.00,266.30,31322.90,,31589.20,2013,,Tehachapi Valley Healthcare District,""
Laurie Stafford,Dietary Aide,29093.38,1302.61,0.00,1098.12,30395.99,,31494.11,2013,,Tehachapi Valley Healthcare District,""
Jennifer Ford,Phlebotomist,30965.91,355.22,0.00,0.00,31321.13,,31321.13,2013,,Tehachapi Valley Healthcare District,""
Karen Johnson,Dietary Production  Supervisor,30807.74,356.35,0.00,106.52,31164.09,,31270.61,2013,,Tehachapi Valley Healthcare District,""
Angelica Perez,Rehab Receptionist,28932.99,95.50,0.00,1881.00,29028.49,,30909.49,2013,,Tehachapi Valley Healthcare District,""
Megan Kennedy,Medical Assistant,28825.49,731.96,0.00,1305.20,29557.45,,30862.65,2013,,Tehachapi Valley Healthcare District,""
Irma Sanchez,Certified Nurse Assistant,24132.72,1260.20,0.00,5243.92,25392.92,,30636.84,2013,,Tehachapi Valley Healthcare District,""
Nora Quintanilla,Dietary Lead Cook,28606.86,1530.12,0.00,0.00,30136.98,,30136.98,2013,,Tehachapi Valley Healthcare District,""
Jamie Scott,RN I,28023.19,711.93,0.00,1169.34,28735.12,,29904.46,2013,,Tehachapi Valley Healthcare District,""
Michele Ebersbacher,Registration Associate,28648.67,1034.82,0.00,0.00,29683.49,,29683.49,2013,,Tehachapi Valley Healthcare District,""
Maria Murcia,Aide,26969.90,1511.67,0.00,630.16,28481.57,,29111.73,2013,,Tehachapi Valley Healthcare District,""
Bridget Shaffer,EVS Manager,23594.39,3500.82,0.00,1978.74,27095.21,,29073.95,2013,,Tehachapi Valley Healthcare District,""
Patricia Tye,LVN Med Surg,21447.77,257.56,0.00,6825.88,21705.33,,28531.21,2013,,Tehachapi Valley Healthcare District,""
Ida Tommysen,Activities Coordinator,24869.69,678.57,0.00,2895.28,25548.26,,28443.54,2013,,Tehachapi Valley Healthcare District,""
Rester Wovenu,RN I,24900.59,1439.26,0.00,2042.53,26339.85,,28382.38,2013,,Tehachapi Valley Healthcare District,""
Heather Adams,ER Tech,25648.25,2384.39,0.00,0.00,28032.64,,28032.64,2013,,Tehachapi Valley Healthcare District,""
Angela Millman-Torres,Certified Nurse Assistant,26994.63,845.10,0.00,130.52,27839.73,,27970.25,2013,,Tehachapi Valley Healthcare District,""
Jessica Shelton,Dietary Cook,21499.28,594.95,0.00,5526.64,22094.23,,27620.87,2013,,Tehachapi Valley Healthcare District,""
Laura Shryock,Physical Therapist Tech,21999.79,0.00,0.00,5561.48,21999.79,,27561.27,2013,,Tehachapi Valley Healthcare District,""
Judith Ganczak,Registration Associate,24726.80,1258.21,0.00,1486.18,25985.01,,27471.19,2013,,Tehachapi Valley Healthcare District,""
Josefina Escamilla,Aide,24581.63,1580.23,0.00,1305.20,26161.86,,27467.06,2013,,Tehachapi Valley Healthcare District,""
Virgen Olivas-carrazco,Dietary Prep Cook,24725.88,1671.65,0.00,1065.20,26397.53,,27462.73,2013,,Tehachapi Valley Healthcare District,""
Laura DiCicco,Registration Associate,26054.68,1012.96,0.00,355.00,27067.64,,27422.64,2013,,Tehachapi Valley Healthcare District,""
Dwayne Vance,Tech I,25589.76,297.20,0.00,1305.20,25886.96,,27192.16,2013,,Tehachapi Valley Healthcare District,""
Hayley Thompson,Registration Associate,24380.17,2637.34,0.00,0.00,27017.51,,27017.51,2013,,Tehachapi Valley Healthcare District,""
Alberto Esquivel,Aide,26050.90,783.68,0.00,0.00,26834.58,,26834.58,2013,,Tehachapi Valley Healthcare District,""
Caroline Wasielewski,Supervisor,23517.16,2469.00,0.00,0.00,25986.16,,25986.16,2013,,Tehachapi Valley Healthcare District,""
Angela Cabrera,RN I,23067.72,275.84,0.00,2536.00,23343.56,,25879.56,2013,,Tehachapi Valley Healthcare District,""
Maxine Elliot,Dietary Aide,23679.78,1834.77,0.00,0.00,25514.55,,25514.55,2013,,Tehachapi Valley Healthcare District,""
Heather Carpenter,Registration Associate,21785.66,1679.94,0.00,1465.40,23465.60,,24931.00,2013,,Tehachapi Valley Healthcare District,""
Maria Manriquez,Aide,22007.20,618.69,0.00,2171.88,22625.89,,24797.77,2013,,Tehachapi Valley Healthcare District,""
Cherie Rainwater,HIM Tech,24501.50,43.62,0.00,0.00,24545.12,,24545.12,2013,,Tehachapi Valley Healthcare District,""
Kimberly Mapes,RN I,21789.07,2709.47,0.00,0.00,24498.54,,24498.54,2013,,Tehachapi Valley Healthcare District,""
Rosalyn Mendoza,Aide,21708.18,1243.10,0.00,1305.20,22951.28,,24256.48,2013,,Tehachapi Valley Healthcare District,""
Shannon Paz,Materials Tech,20908.79,1961.20,0.00,1305.20,22869.99,,24175.19,2013,,Tehachapi Valley Healthcare District,""
Elizabeth Forgey,Registration Associate,17421.02,747.48,0.00,5561.48,18168.50,,23729.98,2013,,Tehachapi Valley Healthcare District,""
Cherie Anderson,Medical Assistant,22873.00,387.29,0.00,0.00,23260.29,,23260.29,2013,,Tehachapi Valley Healthcare District,""
Jennifer Hasbronck,Dietary Aide,20253.72,1383.35,0.00,1330.15,21637.07,,22967.22,2013,,Tehachapi Valley Healthcare District,""
Shelley James,Phlebotomist,22564.57,198.07,0.00,0.00,22762.64,,22762.64,2013,,Tehachapi Valley Healthcare District,""
Nichole Chavez,Registration Associate,22673.97,66.97,0.00,0.00,22740.94,,22740.94,2013,,Tehachapi Valley Healthcare District,""
Denice Saviano-lash,RN I,22028.67,231.28,0.00,0.00,22259.95,,22259.95,2013,,Tehachapi Valley Healthcare District,""
Katherine Rondash,Certified Nurse Assistant,21580.83,605.34,0.00,33.76,22186.17,,22219.93,2013,,Tehachapi Valley Healthcare District,""
Pamela Manriquez,Registration Associate,15766.21,2061.21,0.00,3621.60,17827.42,,21449.02,2013,,Tehachapi Valley Healthcare District,""
Mark Bash,Imaging  Tech,16446.11,204.98,0.00,4455.48,16651.09,,21106.57,2013,,Tehachapi Valley Healthcare District,""
Patty Valenzuela,Dietary Cook,20185.62,556.78,0.00,0.00,20742.40,,20742.40,2013,,Tehachapi Valley Healthcare District,""
Shannon Hoose,HIM Lead,19863.09,263.55,0.00,426.08,20126.64,,20552.72,2013,,Tehachapi Valley Healthcare District,""
Lorraine Aubert,Informatics Nurse,20328.72,189.07,0.00,0.00,20517.79,,20517.79,2013,,Tehachapi Valley Healthcare District,""
Dwen Calderon,Certified Nurse Assistant,19578.13,642.05,0.00,266.79,20220.18,,20486.97,2013,,Tehachapi Valley Healthcare District,""
Nicole Krimm,HIM Tech,16827.81,33.09,0.00,3545.43,16860.90,,20406.33,2013,,Tehachapi Valley Healthcare District,""
Mary Gonzalez,Aide,19782.04,613.27,0.00,0.00,20395.31,,20395.31,2013,,Tehachapi Valley Healthcare District,""
Vivian DeLoera,Patient Financial Services Assistant,15062.82,1448.48,0.00,3621.60,16511.30,,20132.90,2013,,Tehachapi Valley Healthcare District,""
Rachel Batchelor,Phlebotomist,18917.91,29.02,0.00,1065.20,18946.93,,20012.13,2013,,Tehachapi Valley Healthcare District,""
Mariah Eppihimer,Aide,15536.46,705.40,0.00,3538.00,16241.86,,19779.86,2013,,Tehachapi Valley Healthcare District,""
Carly Ranson,Staff Pharmasist,17613.05,1475.15,0.00,0.00,19088.20,,19088.20,2013,,Tehachapi Valley Healthcare District,""
Sergio Lopez,Aide,17021.72,968.57,0.00,852.16,17990.29,,18842.45,2013,,Tehachapi Valley Healthcare District,""
Cherie Prosser,RN I,18115.84,672.21,0.00,0.00,18788.05,,18788.05,2013,,Tehachapi Valley Healthcare District,""
Erin MacMunn,Dietary Aide,18273.91,195.08,0.00,0.00,18468.99,,18468.99,2013,,Tehachapi Valley Healthcare District,""
Stephanie Nunez,Dishwasher,16590.27,389.76,0.00,1305.20,16980.03,,18285.23,2013,,Tehachapi Valley Healthcare District,""
Susan Donkels,Education Coordinator,17922.95,0.00,0.00,0.00,17922.95,,17922.95,2013,,Tehachapi Valley Healthcare District,""
Carrie Reid,HIM Tech,17626.25,0.00,0.00,0.00,17626.25,,17626.25,2013,,Tehachapi Valley Healthcare District,""
Albert Gonzales,Dietary Aide,16903.72,524.70,0.00,107.40,17428.42,,17535.82,2013,,Tehachapi Valley Healthcare District,""
Bret Darrington,RN I,17039.64,480.81,0.00,0.00,17520.45,,17520.45,2013,,Tehachapi Valley Healthcare District,""
Suzanne Estes,Activities Coordinator,16662.79,0.00,0.00,835.73,16662.79,,17498.52,2013,,Tehachapi Valley Healthcare District,""
Mindy Smith,Patient Financial Services Assistant,13876.37,261.63,0.00,3150.80,14138.00,,17288.80,2013,,Tehachapi Valley Healthcare District,""
Rachel Ward,Certified Nurse Assistant,16980.48,104.46,0.00,0.00,17084.94,,17084.94,2013,,Tehachapi Valley Healthcare District,""
Rachelle Pina,RN I,16834.50,157.20,0.00,0.00,16991.70,,16991.70,2013,,Tehachapi Valley Healthcare District,""
Toshiyuke Tanaka,Clinical Lab Scientist,9953.33,14.43,0.00,6825.88,9967.76,,16793.64,2013,,Tehachapi Valley Healthcare District,""
Vincent Baliton,RN I,13362.26,336.94,0.00,1426.54,13699.20,,15125.74,2013,,Tehachapi Valley Healthcare District,""
Brandi Vance,Patient Financial Services Supervisor,13410.80,921.14,0.00,0.00,14331.94,,14331.94,2013,,Tehachapi Valley Healthcare District,""
Kristen Kirkeby,Medical Assistant,14210.86,31.14,0.00,0.00,14242.00,,14242.00,2013,,Tehachapi Valley Healthcare District,""
Gerald Schwind,Manager,13846.17,0.00,0.00,0.00,13846.17,,13846.17,2013,,Tehachapi Valley Healthcare District,""
Diane Elskamp,LVN Med Surg,13196.29,253.00,0.00,0.00,13449.29,,13449.29,2013,,Tehachapi Valley Healthcare District,""
Megan Beeney,RN I,11647.35,440.22,0.00,1017.36,12087.57,,13104.93,2013,,Tehachapi Valley Healthcare District,""
Sharon Margrave,Certified Nurse Assistant,10850.51,620.82,0.00,522.08,11471.33,,11993.41,2013,,Tehachapi Valley Healthcare District,""
