Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesse Perez,POLICE OFFICER,113173.84,24103.58,10548.85,81938.28,147826.27,,229764.55,2014,,Beverly Hills,""
Giovanni Trejo,POLICE SGT,113841.88,30475.02,700.00,84561.20,145016.90,,229578.10,2014,,Beverly Hills,""
Sean Smollen,POLICE SGT,115146.40,21589.90,6007.59,86817.06,142743.89,,229560.95,2014,,Beverly Hills,""
Matthew Thurman,POLICE OFFICER,113668.81,32512.83,1747.59,80135.78,147929.23,,228065.01,2014,,Beverly Hills,""
Michael Yamada,POLICE OFFICER,105353.15,43408.75,4239.64,73513.19,153001.54,,226514.73,2014,,Beverly Hills,""
Thomas West,POLICE OFFICER,102533.49,44890.14,700.00,77394.34,148123.63,,225517.97,2014,,Beverly Hills,""
Eric Olson,POLICE OFFICER,116523.09,25894.29,1024.15,81776.30,143441.53,,225217.83,2014,,Beverly Hills,""
David Yelton,PLAN REV AND BLD INSP MGR,126087.06,0.00,46135.17,52432.02,172222.23,,224654.25,2014,,Beverly Hills,""
Reginald Evans,POLICE OFFICER,116631.77,25325.84,2096.05,80351.35,144053.66,,224405.01,2014,,Beverly Hills,""
David Rudy,POLICE OFFICER,108172.81,31693.47,1526.62,80510.53,141392.90,,221903.43,2014,,Beverly Hills,""
Alan Schneider,DIRECTOR/PROJECT ADMIN,148318.71,0.00,13757.13,59524.30,162075.84,,221600.14,2014,,Beverly Hills,""
Byron Pope,CITY CLERK,155813.65,0.00,14442.06,50808.45,170255.71,,221064.16,2014,,Beverly Hills,""
Chris Heyer,DEPUTY FIRE MARSHAL,115065.92,50677.11,6018.92,48803.92,171761.95,,220565.87,2014,,Beverly Hills,""
George Demarois,POLICE SGT,123158.09,7361.35,2770.15,87046.93,133289.59,,220336.52,2014,,Beverly Hills,""
Kevin Burger,POLICE OFFICER,107743.12,26465.40,8503.21,77409.00,142711.73,,220120.73,2014,,Beverly Hills,""
Aaron Kunz,DEPUTY DIR-TRANSPORTATION,149663.46,0.00,18359.92,51197.84,168023.38,,219221.22,2014,,Beverly Hills,""
Eddie Lee,DIVISION COMMANDER,139031.45,0.00,19104.14,60815.39,158135.59,,218950.98,2014,,Beverly Hills,""
Douglas Trerise,POLICE OFFICER,97323.86,45527.43,3297.79,72271.61,146149.08,,218420.69,2014,,Beverly Hills,""
James Keenaghan,POLICE OFFICER,108172.81,29778.97,876.68,79452.72,138828.46,,218281.18,2014,,Beverly Hills,""
Matthew Stout,POLICE OFFICER,113668.81,18622.73,3958.62,79698.09,136250.16,,215948.25,2014,,Beverly Hills,""
Tyler Blondi,POLICE OFFICER,113668.81,24229.26,4307.68,73680.46,142205.75,,215886.21,2014,,Beverly Hills,""
Rachelle (Shelley) Ovrom,ASST DIR ADMIN SVCS - HR,134762.56,0.00,15885.88,65136.22,150648.44,,215784.66,2014,,Beverly Hills,""
Travis Clayton,POLICE OFFICER,91924.83,43973.36,7767.53,71372.26,143665.72,,215037.98,2014,,Beverly Hills,""
James (Jim) Latta,HUMAN SERVICES ADMINISTRA,140671.30,0.00,17205.62,56815.05,157876.92,,214691.97,2014,,Beverly Hills,""
Gregory Cummings,FIREFIGHTER 112,105944.68,26367.91,5314.00,75834.17,137626.59,,213460.76,2014,,Beverly Hills,""
Anthony Alonzo Jr.,POLICE OFFICER,112477.67,18161.98,9663.97,73038.29,140303.62,,213341.91,2014,,Beverly Hills,""
Joel Givens,POLICE OFFICER,116631.77,11623.74,1186.14,83518.59,129441.65,,212960.24,2014,,Beverly Hills,""
Sean Stokes,EMS PROGRAMS ADMIN,140671.22,0.00,9794.38,60909.35,150465.60,,211374.95,2014,,Beverly Hills,""
Paul Kim,POLICE OFFICER,114152.73,15443.03,1520.20,78740.61,131115.96,,209856.57,2014,,Beverly Hills,""
Victor Short,POLICE OFFICER,110992.46,19957.69,5568.92,73146.16,136519.07,,209665.23,2014,,Beverly Hills,""
Phillip Arriaga,POLICE OFFICER,105424.68,27342.35,800.00,75694.70,133567.03,,209261.73,2014,,Beverly Hills,""
Kyle Batty,POLICE OFFICER,110992.46,17307.95,700.00,79978.04,129000.41,,208978.45,2014,,Beverly Hills,""
Mark Schwartz,POLICE OFFICER,113639.71,13435.72,2261.24,78081.13,129336.67,,207417.80,2014,,Beverly Hills,""
Ryan Dolan,POLICE OFFICER,97975.12,32194.32,6770.73,70380.22,136940.17,,207320.39,2014,,Beverly Hills,""
Donald Harrison,BUDGET AND REVENUE OFFICR,134849.41,0.00,11410.36,59369.47,146259.77,,205629.24,2014,,Beverly Hills,""
David Williams Sr,POLICE OFFICER,105353.15,19968.28,3837.33,76160.75,129158.76,,205319.51,2014,,Beverly Hills,""
George Elwell,POLICE OFFICER,105353.15,23513.60,1181.87,75147.68,130048.62,,205196.30,2014,,Beverly Hills,""
Matthew Barbani,POLICE OFFICER,105424.68,25981.39,6399.98,66862.07,137806.05,,204668.12,2014,,Beverly Hills,""
Matthew Clark,POLICE OFFICER,115644.85,5740.31,906.29,82329.86,122291.45,,204621.31,2014,,Beverly Hills,""
Karine Shirinian,ORG DEVELOPMENT MANAGER,119880.97,0.00,27602.72,56826.04,147483.69,,204309.73,2014,,Beverly Hills,""
Anne Garvey-Zaworski,PRINCIPAL CIVIL ENGINEER,139279.80,0.00,10484.52,54444.66,149764.32,,204208.98,2014,,Beverly Hills,""
Tyler Diamond,POLICE OFFICER,93702.65,34355.41,6860.33,68586.68,134918.39,,203505.07,2014,,Beverly Hills,""
Michael Sholley,POLICE OFFICER,108172.81,11372.28,5471.86,78248.99,125016.95,,203265.94,2014,,Beverly Hills,""
Sunday Arriaga,POLICE OFFICER,110992.46,12176.42,2450.58,77449.32,125619.46,,203068.78,2014,,Beverly Hills,""
Theresa Angel,RECREATION SERVICES MGR,122379.08,0.00,25235.90,55277.99,147614.98,,202892.97,2014,,Beverly Hills,""
Ubaldo Mendoza,POLICE OFFICER,106711.26,16312.28,3236.81,76357.38,126260.35,,202617.73,2014,,Beverly Hills,""
Marilyn Taniguchi,LIBRARY SERVICES MANAGER,129907.96,0.00,13926.18,58434.69,143834.14,,202268.83,2014,,Beverly Hills,""
Audra Castaneda,POLICE OFFICER,116631.77,2620.64,2550.58,79818.27,121802.99,,201621.26,2014,,Beverly Hills,""
Joshua Cudworth,POLICE OFFICER,86060.01,47059.73,8700.42,59761.17,141820.16,,201581.33,2014,,Beverly Hills,""
Karen Buth,LIBRARY SERVICES MANAGER,129907.92,0.00,15473.43,56113.59,145381.35,,201494.94,2014,,Beverly Hills,""
Jeffrey Schmidt,POLICE OFFICER,107743.12,11448.54,14296.56,67324.26,133488.22,,200812.48,2014,,Beverly Hills,""
Michele Mcgrath,PRINCIPAL PLANNER,118779.94,0.00,37024.77,44229.89,155804.71,,200034.60,2014,,Beverly Hills,""
Greg Whipple,POLICE OFFICER,116631.77,2457.72,4550.50,75707.09,123639.99,,199347.08,2014,,Beverly Hills,""
Kenneth Pfalzgraf,PRKS AND URBAN FOREST MGR,132518.72,0.00,7411.57,59386.61,139930.29,,199316.90,2014,,Beverly Hills,""
Pamela Mottice,DIR-EMERGENCY MANAGEMENT,129395.47,0.00,9086.00,60554.59,138481.47,,199036.06,2014,,Beverly Hills,""
Jeffrey Gelfman,POLICE OFFICER,108172.81,9268.19,1150.88,80253.39,118591.88,,198845.27,2014,,Beverly Hills,""
Michael Stanley,FIREFIGHTER PARAMEDIC 112,98332.51,23925.05,1888.12,73964.86,124145.68,,198110.54,2014,,Beverly Hills,""
Marcus Moloznik,POLICE OFFICER,92078.38,33180.86,8731.39,64071.84,133990.63,,198062.47,2014,,Beverly Hills,""
Nejdeh (Erik) Keshishian,SUPERV PLAN REVIEW ENG,121167.70,0.00,24261.61,52070.79,145429.31,,197500.10,2014,,Beverly Hills,""
Julian Reyes,POLICE OFFICER,97323.86,22907.65,1376.10,75295.29,121607.61,,196902.90,2014,,Beverly Hills,""
Christian Bond,POLICE OFFICER,108172.80,9618.87,1150.88,77905.61,118942.55,,196848.16,2014,,Beverly Hills,""
William Fair,POLICE OFFICER,101474.75,10957.31,9877.69,74355.70,122309.75,,196665.45,2014,,Beverly Hills,""
Randy Miller,SUPERVISING BLDG INSPECTO,101241.76,38745.00,6035.67,50412.94,146022.43,,196435.37,2014,,Beverly Hills,""
Ryan Lawrence,POLICE OFFICER,93332.23,32199.41,8774.72,61586.58,134306.36,,195892.94,2014,,Beverly Hills,""
Russell Platamone,PARKING SERVICES MANAGER,127348.22,0.00,7529.98,60995.50,134878.20,,195873.70,2014,,Beverly Hills,""
Michael Mckessy,POLICE OFFICER,114499.31,0.00,700.00,80647.94,115199.31,,195847.25,2014,,Beverly Hills,""
George Lelea,SENIOR BUILDING INSPECTOR,96043.33,44513.70,10378.80,44373.95,150935.83,,195309.78,2014,,Beverly Hills,""
Reinaldo Perez,POLICE OFFICER,110992.46,3559.73,800.00,79356.31,115352.19,,194708.50,2014,,Beverly Hills,""
Donielle Kahikina,DEP DIR PWS-OPS SUPPORT,129250.09,0.00,10738.90,53567.88,139988.99,,193556.87,2014,,Beverly Hills,""
Alex Duncan,POLICE OFFICER,94068.29,29887.23,8499.02,60352.38,132454.54,,192806.92,2014,,Beverly Hills,""
Arda Guvlekjian,POLICE OFFICER,107534.14,9985.69,7485.70,66184.32,125005.53,,191189.85,2014,,Beverly Hills,""
Daniel Cartagena,SENIOR MANAGEMENT ANALYST,124805.08,0.00,16359.82,49923.11,141164.90,,191088.01,2014,,Beverly Hills,""
Lynnsey Diamond,POLICE OFFICER,98612.72,17603.23,9383.19,64468.59,125599.14,,190067.73,2014,,Beverly Hills,""
Ray Balderas,PRINCIPAL PLANNER,118779.97,0.00,16327.18,54742.44,135107.15,,189849.59,2014,,Beverly Hills,""
Jeffrey Bartizal,SUPERVISING PW INSPECTOR,107476.54,22032.08,6556.86,53112.48,136065.48,,189177.96,2014,,Beverly Hills,""
Mario Inga,PARKING SERVICES MANAGER,119260.69,0.00,9413.74,59773.47,128674.43,,188447.90,2014,,Beverly Hills,""
Mark Brower,UTIL BILL-CUST SVR MGR,123602.09,0.00,16010.40,48824.47,139612.49,,188436.96,2014,,Beverly Hills,""
Michael Garrido,POLICE OFFICER,100777.46,15997.38,8200.49,63176.42,124975.33,,188151.75,2014,,Beverly Hills,""
Rachel Shannon,POLICE OFFICER,102533.49,7210.42,700.00,77704.98,110443.91,,188148.89,2014,,Beverly Hills,""
