Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deanna M Hartman,Police Officer,93925.38,14099.44,10479.84,34826.61,118504.66,,153331.27,2016,,Cypress,FT
Darrell R Baldwin,Police Sergeant,81307.79,19942.08,9977.48,41396.67,111227.35,,152624.02,2016,,Cypress,PT
Kirk W Streets,Maintenance Superintendent,111815.00,0.00,11827.00,28825.58,123642.00,,152467.58,2016,,Cypress,FT
Mark A Woodrow,Network Administrator,106412.62,0.00,10379.41,34464.81,116792.03,,151256.84,2016,,Cypress,FT
Cassie M Miller,Police Officer,96916.30,11336.30,13542.65,29435.67,121795.25,,151230.92,2016,,Cypress,FT
Juan D Carrillo,Police Sergeant,98324.48,15478.66,13527.60,23781.22,127330.74,,151111.96,2016,,Cypress,FT
Nukoon Mangkalakiri,Senior Associate Engineer,109988.17,0.00,17901.75,23195.16,127889.92,,151085.08,2016,,Cypress,FT
Gonzalo M Vazquez,Water Quality Manager,106891.81,0.00,12422.52,30924.58,119314.33,,150238.91,2016,,Cypress,FT
Rebecca Ann Mondon  Rebecca,Police Officer,95042.77,13479.90,10468.86,30907.36,118991.53,,149898.89,2016,,Cypress,FT
Thomas D Mellana,Police Officer,96529.29,9379.29,8580.74,35184.46,114489.32,,149673.78,2016,,Cypress,FT
Christopher M Lee,Police Officer,96128.06,6762.43,13287.40,30907.34,116177.89,,147085.23,2016,,Cypress,FT
Darrell P Diaz,Police Officer,85560.71,14937.29,11041.78,35541.04,111539.78,,147080.82,2016,,Cypress,FT
Johnathan M Krok,Police Officer,96916.13,11282.34,9056.40,29203.73,117254.87,,146458.60,2016,,Cypress,FT
Erik F Carlson,Police Officer,94973.50,6099.18,11388.55,33504.45,112461.23,,145965.68,2016,,Cypress,FT
Steven C Clarke,Redevelopment Project Manager,104689.39,0.00,15638.92,25222.20,120328.31,,145550.51,2016,,Cypress,FT
Brock M Paul,Police Officer,96622.99,7538.45,6908.20,34464.10,111069.64,,145533.74,2016,,Cypress,FT
Matthew E Ward,Police Officer,89938.77,8507.49,9277.76,35519.14,107724.02,,143243.16,2016,,Cypress,FT
Rafael Taveras,Police Officer,92424.18,2447.33,11900.79,36063.31,106772.30,,142835.61,2016,,Cypress,FT
Eric S Mount,Police Officer,91652.90,9336.71,5676.51,34886.63,106666.12,,141552.75,2016,,Cypress,FT
James A Brewer,Police Officer,96916.54,3986.55,9782.76,30749.89,110685.85,,141435.74,2016,,Cypress,FT
Robert D Rodriguez,Police Officer,91738.55,3862.60,9463.91,35338.00,105065.06,,140403.06,2016,,Cypress,FT
Paul J Ruiz,Police Officer,90944.75,1379.61,9699.79,35519.35,102024.15,,137543.50,2016,,Cypress,FT
Jeffrey S Swift,Police Officer,96916.52,5609.26,3825.58,28046.55,106351.36,,134397.91,2016,,Cypress,FT
Shaheen E Shaheen,Police Officer,87595.67,13003.32,4793.32,28181.44,105392.31,,133573.75,2016,,Cypress,FT
Philip A Milam,Police Officer,85500.10,11853.62,3145.23,32906.48,100498.95,,133405.43,2016,,Cypress,FT
Juan A Robles,Police Officer,89910.81,6249.38,3844.88,32741.89,100005.07,,132746.96,2016,,Cypress,FT
Christopher J Patopoff,Police Officer,89434.91,4573.15,3861.58,34520.35,97869.64,,132389.99,2016,,Cypress,FT
Alisha R Farnell,Senior Management Analyst,91771.37,0.00,2120.57,33430.36,93891.94,,127322.30,2016,,Cypress,FT
Jesus C Ortiz,Police Officer,77969.35,9587.08,2956.06,32375.17,90512.49,,122887.66,2016,,Cypress,FT
Thuan Q Tran,Police Officer,89112.00,211.93,11218.33,21019.84,100542.26,,121562.10,2016,,Cypress,FT
Donald E Casados,Information Systems Manager,57079.50,0.00,51537.19,12675.04,108616.69,,121291.73,2016,,Cypress,PT
Keith A Carter,Associate Engineer,91131.35,0.00,420.00,28975.12,91551.35,,120526.47,2016,,Cypress,FT
Shelly Myers,Recreation Supervisor,82616.96,0.00,14894.96,21623.13,97511.92,,119135.05,2016,,Cypress,FT
Jeffrey A Draper,Recreation Supervisor,82731.39,0.00,4363.70,31999.77,87095.09,,119094.86,2016,,Cypress,FT
Daniel K Shin,Police Officer,80673.65,12973.03,5546.33,19606.87,99193.01,,118799.88,2016,,Cypress,FT
Larry M Campos,Maintenance Supervisor,82731.42,0.00,6587.18,29280.68,89318.60,,118599.28,2016,,Cypress,FT
Gregory S Blum,Police Officer,91620.57,3299.57,3522.00,19169.53,98442.14,,117611.67,2016,,Cypress,FT
Terry L Mermer,Police Officer,80673.70,8725.71,4359.82,19471.61,93759.23,,113230.84,2016,,Cypress,FT
Jennifer K Worsham,Recreation Supervisor,75796.74,0.00,3079.93,32823.82,78876.67,,111700.49,2016,,Cypress,FT
Dario G Simoes,Associate Engineer,84845.04,0.00,0.00,25967.41,84845.04,,110812.45,2016,,Cypress,FT
Kevin M Lindsey,Police Officer,75443.68,12834.22,3208.32,18679.72,91486.22,,110165.94,2016,,Cypress,FT
Arthur W Erbes,Maintenance Supervisor,67246.34,0.00,10056.10,32861.96,77302.44,,110164.40,2016,,Cypress,FT
Kori L Sanders,Associate Planner,86085.38,0.00,120.83,22208.85,86206.21,,108415.06,2016,,Cypress,FT
Steven Liu,Computer Support Specialist,73685.90,0.00,5277.02,24995.24,78962.92,,103958.16,2016,,Cypress,FT
Jennifer K Veliz,Accountant,77502.88,0.00,0.00,25957.00,77502.88,,103459.88,2016,,Cypress,FT
Melissa A Grove,Police Officer,72785.61,3758.24,1686.48,22813.48,78230.33,,101043.81,2016,,Cypress,FT
Christopher R McShane,Police Officer,76828.44,3704.21,1972.96,16837.36,82505.61,,99342.97,2016,,Cypress,FT
Greg J Woods,Maintenance Supervisor,64835.97,0.00,1799.90,30185.16,66635.87,,96821.03,2016,,Cypress,FT
Regina D Nguyen,Human Resources Analyst,70204.20,0.00,0.00,25746.27,70204.20,,95950.47,2016,,Cypress,FT
Khuong T Truong,Code Enforcement Officer II,68667.89,0.00,600.00,24407.43,69267.89,,93675.32,2016,,Cypress,FT
Judith E Aquino,Assistant Planner,68359.89,0.00,0.00,24446.97,68359.89,,92806.86,2016,,Cypress,FT
Ariana V Kennedy,Senior Management Analyst,62703.36,0.00,15391.27,14423.50,78094.63,,92518.13,2016,,Cypress,FT
Eric Dong,Engineering Aide,65291.45,0.00,3980.74,23070.78,69272.19,,92342.97,2016,,Cypress,FT
Edwardo Pastor,Police Officer,60137.97,6414.27,2091.02,22989.48,68643.26,,91632.74,2016,,Cypress,PT
Carla J Slagle,Payroll Coordinator,66168.06,0.00,1624.71,23626.46,67792.77,,91419.23,2016,,Cypress,FT
Simon Vera,Maintenance Specialist,58849.32,5463.54,3800.68,22604.66,68113.54,,90718.20,2016,,Cypress,FT
Thomas R Murray,Mechanic,60048.23,3426.14,3868.95,22885.92,67343.32,,90229.24,2016,,Cypress,FT
Murray Gross,Maintenance Specialist,59482.78,2735.54,3387.56,23503.20,65605.88,,89109.08,2016,,Cypress,FT
John G Olson,Video Production Coodinator,66705.00,742.15,3540.96,17926.87,70988.11,,88914.98,2016,,Cypress,FT
Rhonda J Barone,Deputy City Clerk,65472.29,24.23,0.00,23301.71,65496.52,,88798.23,2016,,Cypress,FT
Nathan L Regalado,Police Services Officer,62125.88,6165.64,3579.82,15213.13,71871.34,,87084.47,2016,,Cypress,FT
Thaddeus W Sawyer,Lead Maintenance Worker,55427.10,2832.22,4929.23,23061.61,63188.55,,86250.16,2016,,Cypress,FT
Alex Wu,Lead Maintenance Worker,57403.35,5651.81,0.00,22886.19,63055.16,,85941.35,2016,,Cypress,FT
Ravi M Perera,Police Services Officer,58189.44,3467.25,1160.49,22654.46,62817.18,,85471.64,2016,,Cypress,FT
Richard L Morrow,Police Services Officer,61062.28,882.24,495.00,22654.36,62439.52,,85093.88,2016,,Cypress,FT
Larry L Bolla,Mechanic,60048.09,354.73,0.00,22885.90,60402.82,,83288.72,2016,,Cypress,FT
Felix E Vigil,Lead Maintenance Worker,56881.35,680.39,1182.46,22886.19,58744.20,,81630.39,2016,,Cypress,FT
Anna Sanchez,Management Analyst,73851.76,0.00,420.00,7144.74,74271.76,,81416.50,2016,,Cypress,FT
Christen M Bartlett,Police Services Officer,56185.15,2727.50,495.00,20744.46,59407.65,,80152.11,2016,,Cypress,FT
Pamela J Phillips,Secretary to Dept. Head,62622.82,0.00,0.00,17020.65,62622.82,,79643.47,2016,,Cypress,FT
Denise Mcintire-Yarbrough,Senior Licensing Specialist,55249.51,181.00,1508.37,22603.96,56938.88,,79542.84,2016,,Cypress,FT
Mario Martinez,Maintenance Worker,51596.50,2282.14,3717.30,21728.45,57595.94,,79324.39,2016,,Cypress,FT
Thomas F Flores,Police Officer,60371.88,4026.61,1485.60,13429.35,65884.09,,79313.44,2016,,Cypress,PT
Dean A Manuel,Lead Maintenance Worker,54628.02,612.35,1098.00,22886.18,56338.37,,79224.55,2016,,Cypress,FT
Joan Bardin,Recreation Coordinator,61644.67,0.00,0.00,17527.08,61644.67,,79171.75,2016,,Cypress,FT
Tammy A Zapotosky,Secretary to Dept. Head,55977.49,44.75,0.00,22494.51,56022.24,,78516.75,2016,,Cypress,FT
Florian N Ticorat,Police Services Officer,57511.88,5271.27,2171.83,12610.90,64954.98,,77565.88,2016,,Cypress,FT
Adrianna E Hyta,Recreation Coordinator,54673.65,0.00,0.00,22342.00,54673.65,,77015.65,2016,,Cypress,FT
Thomas J Norcia,Maintenance Worker,49352.57,3334.44,2295.31,21562.24,54982.32,,76544.56,2016,,Cypress,FT
Rio  David M Del Rio,Maintenance Worker,53484.49,660.09,0.00,21531.69,54144.58,,75676.27,2016,,Cypress,FT
Kevin J Jones,Maintenance Worker,48435.26,2044.23,3526.24,21653.03,54005.73,,75658.76,2016,,Cypress,FT
Gilbert Gomez,Assistant Mechanic,47213.71,2854.47,3324.76,21304.11,53392.94,,74697.05,2016,,Cypress,FT
Thomas J Anderson,Admin Services Tech II,51865.17,0.00,1292.95,21376.10,53158.12,,74534.22,2016,,Cypress,FT
Norma O Vera,Secretary to Dept. Head,60672.06,0.00,1338.78,10494.47,62010.84,,72505.31,2016,,Cypress,FT
Alexander M Hernandez,Maintenance Worker,47762.90,321.85,2013.23,21824.85,50097.98,,71922.83,2016,,Cypress,FT
Gina M Claerhout,Account Clerk II,55499.43,158.97,0.00,16174.58,55658.40,,71832.98,2016,,Cypress,FT
Sara M Salazar,Executive Assistant,51475.76,0.00,0.00,20175.26,51475.76,,71651.02,2016,,Cypress,FT
Eileen K Sweeney,Office Specialist - PD,55434.16,0.00,12.00,16174.70,55446.16,,71620.86,2016,,Cypress,FT
Peter M Bradley,Maintenance Worker,47750.37,516.31,995.71,21980.14,49262.39,,71242.53,2016,,Cypress,FT
Kara L Adams,Police Clerk II,52996.67,1789.44,495.00,15643.55,55281.11,,70924.66,2016,,Cypress,FT
Patrick M Hough,Admin Services Tech II,47456.29,26.94,360.10,21432.88,47843.33,,69276.21,2016,,Cypress,FT
Mai T Dang,Police Clerk II,45590.95,0.00,1507.05,21138.23,47098.00,,68236.23,2016,,Cypress,FT
Aurora R Meli,Administrative Clerk,50259.48,0.00,0.00,16575.01,50259.48,,66834.49,2016,,Cypress,FT
Johanna D Reyes-Pavon,Account Clerk II,50531.94,0.00,0.00,15902.18,50531.94,,66434.12,2016,,Cypress,FT
Mary K Carrillo,Police Clerk II,44027.30,171.73,495.00,21138.24,44694.03,,65832.27,2016,,Cypress,FT
Doreen A Shackelford,Office Assistant II,44734.32,0.00,0.00,20203.06,44734.32,,64937.38,2016,,Cypress,FT
Carol A Shore,Office Assistant II,44651.96,0.00,0.00,20183.93,44651.96,,64835.89,2016,,Cypress,FT
Nancy Gallardo,Human Resources Assistant,49065.28,0.00,0.00,15631.30,49065.28,,64696.58,2016,,Cypress,FT
Jennifer Breckenridge-Baldwin,Police Services Officer,48576.03,0.00,761.04,15020.80,49337.07,,64357.87,2016,,Cypress,FT
Judy C Chen,Office Assistant II,41622.14,0.00,0.00,20203.11,41622.14,,61825.25,2016,,Cypress,FT
Tonya M Irwin,Support Services Supervisor,43978.35,0.00,2205.11,14774.24,46183.46,,60957.70,2016,,Cypress,PT
Mark J Nordby,Maintenance Worker,44902.44,287.33,0.00,14311.35,45189.77,,59501.12,2016,,Cypress,FT
Dawn Y Hooper,Office Assistant II,39235.14,0.00,0.00,20168.56,39235.14,,59403.70,2016,,Cypress,FT
Natalie B Clark,Office Assistant II,39793.14,0.00,0.00,19408.93,39793.14,,59202.07,2016,,Cypress,FT
Allison L Berry,Police Clerk I,42957.43,554.23,424.04,12719.16,43935.70,,56654.86,2016,,Cypress,FT
Michael M Kaufman,Admin Services Tech I,35529.76,0.00,879.16,16236.05,36408.92,,52644.97,2016,,Cypress,PT
Shuckri O Sharabi,Project Manager,43749.04,0.00,367.81,8069.55,44116.85,,52186.40,2016,,Cypress,PT
Kristina M Freeman,Recreation Coordinator,30917.96,0.00,1992.54,12464.60,32910.50,,45375.10,2016,,Cypress,PT
Teena D Tomlinson,Recreation Specialist,25317.36,0.00,0.00,15018.79,25317.36,,40336.15,2016,,Cypress,PT
Andrea N Terry,Recreation Specialist,29291.24,0.00,0.00,9758.24,29291.24,,39049.48,2016,,Cypress,PT
Julie C Marquez,Community Outreach Officer,34644.27,0.00,0.00,2949.79,34644.27,,37594.06,2016,,Cypress,PT
Scott A Foster,Police Officer,0.00,0.00,34333.25,0.00,34333.25,,34333.25,2016,,Cypress,PT
Mariellen Yarc,City Council Member,9427.20,0.00,3299.92,18256.11,12727.12,,30983.23,2016,,Cypress,PT
Nicolas M Pamplona,Police Officer,22116.22,2684.97,1247.48,4803.85,26048.67,,30852.52,2016,,Cypress,PT
Janice L Goebel,Office Assistant II,26495.62,0.00,0.00,4321.92,26495.62,,30817.54,2016,,Cypress,PT
Jon E Peat,City Council Member,9427.20,0.00,3299.92,15921.39,12727.12,,28648.51,2016,,Cypress,PT
Shayna L Gutierrez,Recreation Coordinator,21232.96,0.00,0.00,6601.87,21232.96,,27834.83,2016,,Cypress,PT
Rob Johnson,City Council Member,9473.60,0.00,3299.92,14763.37,12773.52,,27536.89,2016,,Cypress,PT
Kerran M Lakin,Recreation Coordinator,17384.57,0.00,469.41,8019.20,17853.98,,25873.18,2016,,Cypress,PT
Belin S Hernandez,Recreation Coordinator,20707.86,0.00,0.00,4521.77,20707.86,,25229.63,2016,,Cypress,PT
Anne-Marie M Bulone  Anne,Police Officer Trainee,23956.36,362.70,0.00,0.00,24319.06,,24319.06,2016,,Cypress,PT
Beverly A Pearson,Police Clerk II,14282.14,0.00,3576.51,6034.91,17858.65,,23893.56,2016,,Cypress,PT
Stacy L Berry,City Council Member,9984.00,0.00,3299.92,8796.51,13283.92,,22080.43,2016,,Cypress,PT
Matthew W Bauwens,Recreation Leader 4,19595.27,0.00,0.00,1672.78,19595.27,,21268.05,2016,,Cypress,PT
Adrian Smith,Information Technology Manager,14861.92,0.00,556.72,4374.54,15418.64,,19793.18,2016,,Cypress,PT
Andrew M Morse,Police Officer Trainee,17046.91,362.70,0.00,0.00,17409.61,,17409.61,2016,,Cypress,PT
Anthony R Palter,Police Services Officer,6107.36,45.13,8893.43,1581.68,15045.92,,16627.60,2016,,Cypress,PT
Wendy D Thomas,Police Aide,15203.00,0.00,0.00,0.00,15203.00,,15203.00,2016,,Cypress,PT
Bryce A Ayres,Police Aide,14849.50,0.00,0.00,0.00,14849.50,,14849.50,2016,,Cypress,PT
Diana Martinez,Police Aide,14694.25,0.00,0.00,0.00,14694.25,,14694.25,2016,,Cypress,PT
Claire Q Tran,Police Officer,9094.62,2061.43,1162.48,2236.85,12318.53,,14555.38,2016,,Cypress,PT
Nicholas A Gallant,Police Aide,14490.00,0.00,0.00,0.00,14490.00,,14490.00,2016,,Cypress,PT
Paulo M Morales,City Council Member,9984.00,0.00,3299.92,0.00,13283.92,,13283.92,2016,,Cypress,PT
David Ibarra,Maintenance Attendant,12045.47,0.00,0.00,1026.19,12045.47,,13071.66,2016,,Cypress,PT
Christopher K Bushman,Police Officer,8804.68,825.44,1162.48,2144.99,10792.60,,12937.59,2016,,Cypress,PT
Taylor M Burtle,Recreation Leader 3,11667.72,0.00,0.00,0.00,11667.72,,11667.72,2016,,Cypress,PT
Jeremy Miranda,Police Aide,11156.26,0.00,0.00,0.00,11156.26,,11156.26,2016,,Cypress,PT
Andre N Rosales,Recreation Leader 3,11056.18,0.00,0.00,0.00,11056.18,,11056.18,2016,,Cypress,PT
Marie D Crawford,Recreation Leader 3,10950.00,0.00,0.00,0.00,10950.00,,10950.00,2016,,Cypress,PT
Samantha J Ponce,Office Assistant II,8866.00,0.00,0.00,1913.20,8866.00,,10779.20,2016,,Cypress,PT
Jody M Najera,Recreation Leader 3,10342.92,0.00,0.00,0.00,10342.92,,10342.92,2016,,Cypress,PT
Letha R Newman,Recreation Leader 3,10316.42,0.00,0.00,0.00,10316.42,,10316.42,2016,,Cypress,PT
Micaela L Pickens,Recreation Leader 3,9835.51,0.00,0.00,0.00,9835.51,,9835.51,2016,,Cypress,PT
Rene R Silva,Maintenance Attendant,9783.63,0.00,0.00,0.00,9783.63,,9783.63,2016,,Cypress,PT
Charmaine G Nolan,Recreation Leader 3,9097.51,0.00,0.00,0.00,9097.51,,9097.51,2016,,Cypress,PT
Matthew J Maher,Maintenance Attendant,9089.93,0.00,0.00,0.00,9089.93,,9089.93,2016,,Cypress,PT
Evelyn F Jimenez,Recreation Leader 3,8014.26,0.00,0.00,679.75,8014.26,,8694.01,2016,,Cypress,PT
Steven Lunich,Administrative Intern,8567.14,0.00,0.00,0.00,8567.14,,8567.14,2016,,Cypress,PT
Diana Vera,Recreation Leader 3,7913.49,0.00,0.00,553.65,7913.49,,8467.14,2016,,Cypress,PT
Gary X Ramirez,Police Aide,8324.64,0.00,0.00,0.00,8324.64,,8324.64,2016,,Cypress,PT
Eva R Blaccioniere,Recreation Leader 4,8187.90,0.00,0.00,0.00,8187.90,,8187.90,2016,,Cypress,PT
Josh Dozier,Recreation Leader 2,8150.05,0.00,0.00,0.00,8150.05,,8150.05,2016,,Cypress,PT
Courtney M Mercer,Recreation Leader 3,8027.23,32.06,0.00,0.00,8059.29,,8059.29,2016,,Cypress,PT
Jessica Dominguez,Recreation Leader 4,8054.46,0.00,0.00,0.00,8054.46,,8054.46,2016,,Cypress,PT
Mariel G Mendoza,Recreation Leader 3,7579.67,0.00,0.00,0.00,7579.67,,7579.67,2016,,Cypress,PT
Kevin R Seybert,Recreation Leader 3,7563.10,0.00,0.00,0.00,7563.10,,7563.10,2016,,Cypress,PT
Alfredo R Arellano,Recreation Leader 2,6257.95,0.00,0.00,0.00,6257.95,,6257.95,2016,,Cypress,PT
Omar Quol,Police Aide,6145.00,0.00,0.00,0.00,6145.00,,6145.00,2016,,Cypress,PT
III  Alfred Valadez,Maintenance Attendant,5980.88,0.00,0.00,0.00,5980.88,,5980.88,2016,,Cypress,PT
Curtis J Turner,Recreation Leader 3,5955.72,0.00,0.00,0.00,5955.72,,5955.72,2016,,Cypress,PT
Jacqueline L Salem,Administrative Intern,5946.57,0.00,0.00,0.00,5946.57,,5946.57,2016,,Cypress,PT
Hai D Nguyen,Administrative Intern,5711.13,0.00,0.00,0.00,5711.13,,5711.13,2016,,Cypress,PT
Michael A Sanchez,Recreation Leader 1,5617.82,75.57,0.00,0.00,5693.39,,5693.39,2016,,Cypress,PT
Hector Castro,Recreation Leader 2,4948.36,0.00,0.00,0.00,4948.36,,4948.36,2016,,Cypress,PT
Joyce M Hernandez,Recreation Leader 3,4806.67,0.00,0.00,0.00,4806.67,,4806.67,2016,,Cypress,PT
Daniel J Badillo,Recreation Leader 2,4625.42,0.00,0.00,0.00,4625.42,,4625.42,2016,,Cypress,PT
Hayden M Humphreys,Maintenance Attendant,4566.38,0.00,0.00,0.00,4566.38,,4566.38,2016,,Cypress,PT
Jamie L Codija,Police Aide,4512.75,0.00,0.00,0.00,4512.75,,4512.75,2016,,Cypress,PT
Philip G Thompson,Recreation Leader 1,4027.50,0.00,0.00,0.00,4027.50,,4027.50,2016,,Cypress,PT
Diana A Fernandez,Recreation Leader 2,3964.86,0.00,0.00,0.00,3964.86,,3964.86,2016,,Cypress,PT
Anthony L Chavez,Maintenance Attendant,3690.00,0.00,0.00,0.00,3690.00,,3690.00,2016,,Cypress,PT
Christine Shen,Administrative Intern,3569.56,0.00,0.00,0.00,3569.56,,3569.56,2016,,Cypress,PT
Lyzette J Bonaparte,Recreation Leader 3,3146.15,0.00,0.00,265.51,3146.15,,3411.66,2016,,Cypress,PT
Erica M Wendt,Recreation Leader 2,3369.73,0.00,0.00,0.00,3369.73,,3369.73,2016,,Cypress,PT
Danny Ledesma,Maintenance Attendant,3341.50,0.00,0.00,0.00,3341.50,,3341.50,2016,,Cypress,PT
Gries  Andrew V Von Gries,Recreation Leader 1,3205.00,0.00,0.00,0.00,3205.00,,3205.00,2016,,Cypress,PT
Erick Caldera,Maintenance Attendant,3013.50,0.00,0.00,0.00,3013.50,,3013.50,2016,,Cypress,PT
Jacob A Badillo,Recreation Leader 2,3011.01,0.00,0.00,0.00,3011.01,,3011.01,2016,,Cypress,PT
Kari L Hood,Recreation Leader 1,3005.00,0.00,0.00,0.00,3005.00,,3005.00,2016,,Cypress,PT
Cailyn J Thompson,Recreation Leader 1,2997.50,0.00,0.00,0.00,2997.50,,2997.50,2016,,Cypress,PT
Emilee E Yates,Recreation Leader 2,2823.06,79.32,0.00,0.00,2902.38,,2902.38,2016,,Cypress,PT
Nicholas H Huynh,Recreation Leader 1,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,Cypress,PT
Chieh His Chang  Chieh,Recreation Leader 1,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,Cypress,PT
Elise Freij,Recreation Leader 1,2855.00,0.00,0.00,0.00,2855.00,,2855.00,2016,,Cypress,PT
Austin M Griffin,Recreation Leader 2,2829.12,0.00,0.00,0.00,2829.12,,2829.12,2016,,Cypress,PT
Joshua M Karatwinata,Aquatics Instructor,2666.34,22.50,0.00,0.00,2688.84,,2688.84,2016,,Cypress,PT
Rebekah N Rhodes,Aquatics Instructor,2615.07,64.50,0.00,0.00,2679.57,,2679.57,2016,,Cypress,PT
Erick A Cervantes,Maintenance Attendant,2562.50,0.00,0.00,0.00,2562.50,,2562.50,2016,,Cypress,PT
Nolen E Verdun,Aquatics Instructor,2483.53,67.50,0.00,0.00,2551.03,,2551.03,2016,,Cypress,PT
Benjamin J Fiorica,Recreation Leader 1,2507.57,21.50,0.00,0.00,2529.07,,2529.07,2016,,Cypress,PT
Amanda D Vongries,Recreation Leader 2,2527.50,0.00,0.00,0.00,2527.50,,2527.50,2016,,Cypress,PT
Joshua K Livingston,Aquatics Instructor,2438.50,22.50,0.00,0.00,2461.00,,2461.00,2016,,Cypress,PT
Jacelyn E Youngerman,Recreation Leader 2,2373.00,81.00,0.00,0.00,2454.00,,2454.00,2016,,Cypress,PT
Sophia Sussman,Aquatics Instructor,2354.37,72.57,0.00,0.00,2426.94,,2426.94,2016,,Cypress,PT
Anika Borger,Aquatics Instructor,2389.32,21.50,0.00,0.00,2410.82,,2410.82,2016,,Cypress,PT
Parker J Stephenson,Aquatics Instructor,2219.99,64.50,0.00,0.00,2284.49,,2284.49,2016,,Cypress,PT
Rachael M Choate,Aquatics Instructor,2257.63,0.00,0.00,0.00,2257.63,,2257.63,2016,,Cypress,PT
Salina M Castillo,Recreation Leader 3,2230.70,0.00,0.00,0.00,2230.70,,2230.70,2016,,Cypress,PT
III  Armando M Macias,Recreation Leader 1,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2016,,Cypress,PT
Divya M Abraham,Recreation Leader 1,1582.50,0.00,0.00,0.00,1582.50,,1582.50,2016,,Cypress,PT
Justin R Landazabal,Recreation Leader 1,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2016,,Cypress,PT
Eryn D Burnett,Recreation Leader 1,1047.50,0.00,0.00,0.00,1047.50,,1047.50,2016,,Cypress,PT
