Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ASHRAF SHAH,Assistant Engineer,90662.64,0.00,6634.66,42063.00,97297.30,,139360.30,2013,,Foster City,""
JOHN DOLAN,Police Dispatcher,96585.12,0.00,7557.23,34492.43,104142.35,,138634.78,2013,,Foster City,""
ANDRA LORENZ,Management Analyst,95874.72,0.00,8874.07,33669.08,104748.79,,138417.87,2013,,Foster City,""
JOAN SCHOENING,Information Technology Manager,54323.64,0.00,49072.91,33487.75,103396.55,,136884.30,2013,,Foster City,""
LEAH GLANCY,Associate Civil Engineer,97403.71,0.00,4570.47,34036.02,101974.18,,136010.20,2013,,Foster City,""
KEVIN LEE,Police Dispatcher,78773.98,19254.57,3501.22,33134.64,101529.77,,134664.41,2013,,Foster City,""
ERIC DREESMAN,Building Inspector,94617.12,0.00,10349.08,25723.25,104966.20,,130689.45,2013,,Foster City,""
NICHOLAS LEONOUDAKIS,Pw Maintenance Superintendent,91265.26,0.00,6330.64,32636.17,97595.90,,130232.07,2013,,Foster City,""
MIMI LAM,Accounting Manager,91238.06,0.00,5510.98,32573.45,96749.04,,129322.49,2013,,Foster City,""
CHARLES HANEY,Chief Building Official,47148.89,0.00,45973.75,33282.29,93122.64,,126404.93,2013,,Foster City,""
SHARON EGAN,Police Lead Dispatcher,86525.22,6124.73,8818.01,23677.09,101467.96,,125145.05,2013,,Foster City,""
ANDREW MILLER,Police Officer,83098.08,1402.44,10835.39,29415.48,95335.91,,124751.39,2013,,Foster City,""
CLARICE ANDERSON,Police Dispatcher,79496.34,11324.74,400.00,32997.27,91221.08,,124218.35,2013,,Foster City,""
ARMAND LOBAO,Sr. Building Inspector,84084.09,0.00,3912.76,35629.08,87996.85,,123625.93,2013,,Foster City,""
JULIE ROBERTSON,Police Dispatch Supervisor,84872.97,4584.65,5446.11,25943.87,94903.73,,120847.60,2013,,Foster City,""
SARAH GUERRERO,Police Dispatcher,81360.02,4619.50,400.00,32752.06,86379.52,,119131.58,2013,,Foster City,""
JOHN CASTANHA,Human Resources Analyst,82022.40,0.00,5761.18,30587.65,87783.58,,118371.23,2013,,Foster City,""
MANUEL SANCHEZ,Pw Lead Maint Worker,77987.88,6957.66,578.62,30674.64,85524.16,,116198.80,2013,,Foster City,""
SHAIDA SABIN,Police Dispatcher,83771.32,6117.82,400.00,25701.75,90289.14,,115990.89,2013,,Foster City,""
FRANK SCHOENING,Pw Lead Maint Worker,76487.28,2256.53,500.00,34465.43,79243.81,,113709.24,2013,,Foster City,""
JUSTIN CARLSON,Police Officer,74969.04,945.13,10179.18,27182.95,86093.35,,113276.30,2013,,Foster City,""
JON SCHMEECKLE,Pw Lead Maint Worker,76590.72,0.00,489.19,34462.33,77079.91,,111542.24,2013,,Foster City,""
PETER CHIAMOS,Parks Lead Maint Worker,78772.08,4317.32,1959.60,25994.95,85049.00,,111043.95,2013,,Foster City,""
JOHN SCHULZE,Pw Lead Maint Worker,80158.44,0.00,7927.44,22399.83,88085.88,,110485.71,2013,,Foster City,""
SUBHASHINI MARLENE,Senior Planner,73328.76,0.00,3165.60,33125.02,76494.36,,109619.38,2013,,Foster City,""
RANDALL COOKSTON,Sr. Systems Analyst,43942.30,0.00,33956.36,31195.50,77898.66,,109094.16,2013,,Foster City,""
TIFFANY OREN,Recreation Coordinator,78988.37,0.00,7284.00,22158.05,86272.37,,108430.42,2013,,Foster City,""
MIKE MATTIAS,Pw Lead Maint Worker,81432.00,0.00,4284.00,22391.92,85716.00,,108107.92,2013,,Foster City,""
ROBERT MURPHY,Parks Lead Maint Worker,78772.08,198.82,3109.71,26001.35,82080.61,,108081.96,2013,,Foster City,""
ALLEN SMITH,Pw Lead Maint Worker,71376.44,1099.34,526.22,34469.10,73002.00,,107471.10,2013,,Foster City,""
BRANDON BASAS,Pw Maintenance Worker Ii,72205.28,1784.41,364.16,33063.37,74353.85,,107417.22,2013,,Foster City,""
CLINTON COLLINS,Mechanic I,72940.26,0.00,300.00,33906.72,73240.26,,107146.98,2013,,Foster City,""
JORGE BANUELOS,Pw Maintenance Worker Ii,72171.80,4487.26,485.56,29281.47,77144.62,,106426.09,2013,,Foster City,""
MATIU FA,Parks Maintenance Worker Ii,69216.96,7857.38,300.00,29002.36,77374.34,,106376.70,2013,,Foster City,""
GENARO MUNOZ,Parks Maintenance Worker Ii,68523.57,4173.42,545.25,32851.00,73242.24,,106093.24,2013,,Foster City,""
JAMES MOYNIHAN,Pw Maintenance Worker Ii,69326.92,2755.34,637.38,33114.50,72719.64,,105834.14,2013,,Foster City,""
JUDY TING,Human Resources Analyst,72463.75,0.00,8971.89,23976.83,81435.64,,105412.47,2013,,Foster City,""
BRETT PORTER,Pw Maintenance Worker Ii,71821.80,2939.03,700.00,29321.06,75460.83,,104781.89,2013,,Foster City,""
JULIE MOLONEY,Senior Planner,72924.37,0.00,9259.51,22208.07,82183.88,,104391.95,2013,,Foster City,""
JUDITH BUGARIN,Management Assistant,68554.80,0.00,12192.29,23443.13,80747.09,,104190.22,2013,,Foster City,""
LISA YEE,Recreation Coordinator,75216.00,1301.82,2362.56,25306.09,78880.38,,104186.47,2013,,Foster City,""
ROBERT KOEHLER,Recreation Coordinator,75216.00,406.82,2362.56,25306.09,77985.38,,103291.47,2013,,Foster City,""
FELIPE GARCIA,Facilities Main Wrkr Ii,69791.28,156.17,300.00,32942.87,70247.45,,103190.32,2013,,Foster City,""
CORRIE FUHRMAN,Recreation Coordinator,75216.00,0.00,2362.56,25306.09,77578.56,,102884.65,2013,,Foster City,""
RICHARD HARMISON,Parks Lead Maint Worker,68313.60,0.00,300.00,34158.50,68613.60,,102772.10,2013,,Foster City,""
ZAHEED DANISH,Pw Maintenance Worker Ii,73980.14,734.74,6684.00,21015.69,81398.88,,102414.57,2013,,Foster City,""
DONALD HANSON,Parks Maintenance Worker Ii,69069.83,3606.67,300.00,29002.36,72976.50,,101978.86,2013,,Foster City,""
ROBERT WALKER,Pw Maintenance Worker Ii,68364.47,0.00,457.28,33080.32,68821.75,,101902.07,2013,,Foster City,""
TODD HAENA,Parks Maintenance Worker Ii,71177.42,3168.69,2714.45,24616.49,77060.56,,101677.05,2013,,Foster City,""
PEI MIN LI,Sr. Accounting Specialist,68953.66,0.00,324.28,32350.99,69277.94,,101628.93,2013,,Foster City,""
GREGORY BAEZA,Pw Maintenance Worker Ii,70124.72,1915.62,300.00,29247.69,72340.34,,101588.03,2013,,Foster City,""
JOSEPH TAMAYO,Facilities Main Wrkr Ii,72186.00,468.51,7987.01,20925.62,80641.52,,101567.14,2013,,Foster City,""
VANESSA BRANNON,Management Coordinator,70078.45,0.00,3752.66,27648.89,73831.11,,101480.00,2013,,Foster City,""
REBECCA HANAN,Management Assistant,67436.52,0.00,6944.25,27032.29,74380.77,,101413.06,2013,,Foster City,""
JON FROOMIN,Police Captain,17134.08,0.00,57241.21,26762.61,74375.29,,101137.90,2013,,Foster City,""
WILLIAM GOMBA,Parks Maintenance Worker Ii,71446.08,824.38,7884.00,20770.36,80154.46,,100924.82,2013,,Foster City,""
KAREN FONG,Management Assistant,68575.92,0.00,8592.29,23443.13,77168.21,,100611.34,2013,,Foster City,""
LUIS DIAZ,Pw Maintenance Worker Ii,74125.92,288.65,1270.56,24855.69,75685.13,,100540.82,2013,,Foster City,""
SHARON KOEHLER,Police Records Specialist,66403.92,6807.20,2362.56,23679.73,75573.68,,99253.41,2013,,Foster City,""
FREDERICK DUTTO,Facilities Main Wrkr Ii,72186.00,0.00,5920.59,20906.87,78106.59,,99013.46,2013,,Foster City,""
ANN RITZMA,Human Resources Director,72782.44,0.00,5517.70,20615.91,78300.14,,98916.05,2013,,Foster City,""
GEORGE BEAVERS,Pw Maintenance Worker I,65211.29,1570.80,300.00,31802.27,67082.09,,98884.36,2013,,Foster City,""
AILEEN CADIZ,Management Assistant,67830.62,0.00,4776.29,26023.13,72606.91,,98630.04,2013,,Foster City,""
FARIDA DANISH,Administrative Secretary,65711.36,402.15,0.00,32485.16,66113.51,,98598.67,2013,,Foster City,""
ESTELLE GOBRERA,Administrative Secretary,69706.08,804.31,7584.00,20449.16,78094.39,,98543.55,2013,,Foster City,""
GARRETT GOTTHARDT,Parks Maintenance Worker Ii,70097.53,294.42,6462.04,21571.30,76853.99,,98425.29,2013,,Foster City,""
MATTHEW CULLEN,Pw Maintenance Worker Ii,71709.77,0.00,1270.56,24459.92,72980.33,,97440.25,2013,,Foster City,""
ROBIN HARMISON,Parks Maintenance Worker Ii,71446.09,566.76,4284.00,20770.36,76296.85,,97067.21,2013,,Foster City,""
BARBARA GOSLIN,Administrative Secretary,69706.08,301.62,2626.29,24289.16,72633.99,,96923.15,2013,,Foster City,""
NINGNING GUO,Sr. Accounting Specialist,71595.81,0.00,4367.31,20647.27,75963.12,,96610.39,2013,,Foster City,""
MATTHEW RYAN,Parks Lead Maint Worker,66349.30,721.33,348.81,29178.88,67419.44,,96598.32,2013,,Foster City,""
OSWALD JIMENEZ,Recreation Coordinator,61726.08,2079.55,483.09,31613.26,64288.72,,95901.98,2013,,Foster City,""
JULIE PAPING,Management Assistant To Cm,66936.39,574.65,3489.73,24584.25,71000.77,,95585.02,2013,,Foster City,""
EMELY DELA CRUZ,Administrative Secretary,69706.08,201.08,5184.00,20449.16,75091.16,,95540.32,2013,,Foster City,""
KURT SCHAFFER,Parks Maintenance Worker Ii,62165.54,0.00,332.36,32812.25,62497.90,,95310.15,2013,,Foster City,""
SANDRINA SCAGLIOLA-CASTRO,Administrative Secretary,69706.08,377.02,370.56,24289.16,70453.66,,94742.82,2013,,Foster City,""
SALLY YEO,Sr. Community Serv. Officer,68097.12,638.41,1620.56,24114.21,70356.09,,94470.30,2013,,Foster City,""
JOSEPH CAVALLERO,Sr. Community Serv. Officer,68097.12,380.59,1451.36,24114.21,69929.07,,94043.28,2013,,Foster City,""
JUAN-CARLOS RUIZ,Pw Maintenance Worker Ii,68046.56,787.25,300.00,24855.69,69133.81,,93989.50,2013,,Foster City,""
GERARDO DELFIN,Bldg Vehicle Maint Worker,66187.00,242.53,7524.00,19857.12,73953.53,,93810.65,2013,,Foster City,""
JULIE SMITH,Building Services Coordinator,67261.92,0.00,5724.00,19998.17,72985.92,,92984.09,2013,,Foster City,""
COLLEEN GOTTHARDT,Recreation Coordinator,64412.00,0.00,0.00,28567.22,64412.00,,92979.22,2013,,Foster City,""
GINGER SCALZO,Accounting Specialist,67409.03,0.00,970.56,23865.25,68379.59,,92244.84,2013,,Foster City,""
NAZMEEN SCHROEDER,Parks Maintenance Worker Ii,65060.18,1680.01,1702.56,23488.79,68442.75,,91931.54,2013,,Foster City,""
LYNDSEY CASTRO-STEVENSON,Sr. Community Serv. Officer,56438.64,1031.28,650.00,32310.21,58119.92,,90430.13,2013,,Foster City,""
MICHAEL ZAPATA,Pw Maintenance Worker Ii,58063.22,0.00,300.00,31934.51,58363.22,,90297.73,2013,,Foster City,""
GERALDINE DERE,Administrative Secretary,66116.64,0.00,0.00,22679.94,66116.64,,88796.58,2013,,Foster City,""
PRISCILLA TAM,Records Analyst Ii,59234.93,0.00,2675.38,25134.11,61910.31,,87044.42,2013,,Foster City,""
TAMMY POUNDER,Parks Lead Maint Worker,61029.30,0.00,1206.94,22720.83,62236.24,,84957.07,2013,,Foster City,""
JACQUELYN TIFFANY,Office Assistant Ii,57883.43,0.00,201.36,22107.66,58084.79,,80192.45,2013,,Foster City,""
ROGELIO GUERRA,Pw Maintenance Worker Ii,52325.58,1966.34,3382.08,20878.30,57674.00,,78552.30,2013,,Foster City,""
CYNDY SMITH,Management Assistant To Cm,38354.48,0.00,12487.90,26430.34,50842.38,,77272.72,2013,,Foster City,""
TROY CAGAMPAN,Office Assistant Ii,46076.76,0.00,0.00,28510.91,46076.76,,74587.67,2013,,Foster City,""
ELINOR TOLENTINO,Office Assistant Ii,48219.92,0.00,2362.56,20323.73,50582.48,,70906.21,2013,,Foster City,""
RAFAEL TORREZ,Equipment Maintenance Worker,46494.28,0.00,5538.00,14296.09,52032.28,,66328.37,2013,,Foster City,""
NOEL MACDOUGALL,Police Corporal,28712.71,0.00,20634.74,16013.21,49347.45,,65360.66,2013,,Foster City,""
RAMON TOWNE,Director Of Public Works,6172.80,0.00,56608.21,2144.27,62781.01,,64925.28,2013,,Foster City,""
JACK TURNER,Police Officer,44673.68,1019.85,4893.99,12457.30,50587.52,,63044.82,2013,,Foster City,""
GERARD MCCAHILL,Pw Maintenance Worker I,31631.03,0.00,361.00,19311.72,31992.03,,51303.75,2013,,Foster City,""
JASON BYRNE,Police Officer,31767.37,744.91,4924.87,8881.42,37437.15,,46318.57,2013,,Foster City,""
ROBERT HEDDEN,Police Officer,28264.50,212.28,7161.27,6575.94,35638.05,,42213.99,2013,,Foster City,""
CHRISTINE PERALTA,Recreation Leader Iii,32136.05,535.50,0.00,5128.10,32671.55,,37799.65,2013,,Foster City,""
DANIEL WEBER,Parks Maintenance Worker I,35437.54,104.61,300.00,164.82,35842.15,,36006.97,2013,,Foster City,""
KENNETH WHITNEY,Parks Manager,3817.80,0.00,28287.03,1367.74,32104.83,,33472.57,2013,,Foster City,""
MELISSA LIN,Accounting Specialist,22476.47,0.00,734.40,8975.94,23210.87,,32186.81,2013,,Foster City,""
KENDRA LE,Accounting Specialist,18103.55,0.00,3850.10,9835.24,21953.65,,31788.89,2013,,Foster City,""
JOSEPH SOBOCAN,Pw Maintenance Worker Ii,2632.80,0.00,27647.67,1155.13,30280.47,,31435.60,2013,,Foster City,""
DEBORAH CARVALHO BACH,Assistant Fire Marshal (Temp/Seas/Perdiem/Unsched),30666.03,0.00,0.00,0.00,30666.03,,30666.03,2013,,Foster City,""
BARBARA HANNA,Human Resources Analyst,3114.00,0.00,25110.31,1204.63,28224.31,,29428.94,2013,,Foster City,""
KYLE LEATHAM,Firefighter,19657.98,454.73,4581.62,4535.44,24694.33,,29229.77,2013,,Foster City,""
AARON SIU,Technology Analyst I,20903.61,26.25,1385.40,6100.61,22315.26,,28415.87,2013,,Foster City,""
JAKE DEL SECCO,Firefighter,19657.98,526.09,3096.31,3628.77,23280.38,,26909.15,2013,,Foster City,""
ARTHUR KIESEL,City Council Member,5952.00,0.00,8166.00,7416.00,14118.00,,21534.00,2013,,Foster City,""
CHRISTOPHER DOLBERG,Technology Analyst I,13687.32,0.00,1394.88,6058.17,15082.20,,21140.37,2013,,Foster City,""
STEVE OKAMOTO,City Council Member,5952.00,0.00,6966.00,7416.00,12918.00,,20334.00,2013,,Foster City,""
CHARLES BRONITSKY,City Council Member,0.00,0.00,529.50,19800.00,529.50,,20329.50,2013,,Foster City,""
PAMELA FRISELLA,City Council Member,5952.00,0.00,5766.00,7416.00,11718.00,,19134.00,2013,,Foster City,""
NANCY FORSTER,Office Assistant Ii (Part Time),16709.46,0.00,0.00,0.00,16709.46,,16709.46,2013,,Foster City,""
LEDA HOVANESIAN,Recreation Leader Iii,15128.00,0.00,0.00,0.00,15128.00,,15128.00,2013,,Foster City,""
RACHEL OWENS,Recreation Leader Iii,13740.31,33.13,0.00,0.00,13773.44,,13773.44,2013,,Foster City,""
CARRIE PERALTA,Recreation Leader Ii,13242.80,39.00,0.00,0.00,13281.80,,13281.80,2013,,Foster City,""
TIRRELL KANG,Bldg Services Coor Assistant,13112.13,0.00,0.00,0.00,13112.13,,13112.13,2013,,Foster City,""
MATTHEW TAYLOR,Recreation Leader Iii,12706.54,0.00,0.00,0.00,12706.54,,12706.54,2013,,Foster City,""
NABIL BUTROS,Recreation Leader Ii,12237.50,0.00,0.00,0.00,12237.50,,12237.50,2013,,Foster City,""
FUMI WONG,"Clerical Assistant, P/T",11983.19,0.00,0.00,0.00,11983.19,,11983.19,2013,,Foster City,""
CINDY TALCOTT,Police Dispatcher (Temp/Seas/Perdiem/Unsched),11410.00,0.00,0.00,0.00,11410.00,,11410.00,2013,,Foster City,""
TIERNAN KANG,Building Services Assistant,11199.32,0.00,0.00,0.00,11199.32,,11199.32,2013,,Foster City,""
MILES SMITH,Recreation Leader Iii,11051.50,0.00,0.00,0.00,11051.50,,11051.50,2013,,Foster City,""
COURTNEY OWENS,Recreation Leader Iii,11020.13,0.00,0.00,0.00,11020.13,,11020.13,2013,,Foster City,""
FATIMA DANISH,"Clerical Assistant, P/T",10901.00,0.00,0.00,0.00,10901.00,,10901.00,2013,,Foster City,""
SIAOSI FOLAU,Recreation Leader Ii,8983.00,0.00,0.00,0.00,8983.00,,8983.00,2013,,Foster City,""
LETICIA REVUELTA,Department Intern,8612.00,0.00,0.00,0.00,8612.00,,8612.00,2013,,Foster City,""
DEREK ATLAS,Recreation Leader I,8530.00,32.50,0.00,0.00,8562.50,,8562.50,2013,,Foster City,""
AUTUMN SMITH,Building Services Assistant,7574.95,0.00,0.00,0.00,7574.95,,7574.95,2013,,Foster City,""
ANDRE GOBRERA,Building Services Assistant,7460.00,0.00,0.00,0.00,7460.00,,7460.00,2013,,Foster City,""
MARK DE VERA,Department Intern,7450.00,0.00,0.00,0.00,7450.00,,7450.00,2013,,Foster City,""
BRITTANY STURLA,Recreation Leader Ii,7237.50,0.00,0.00,0.00,7237.50,,7237.50,2013,,Foster City,""
STEPHEN LAGOS,Recreation Leader Iii,6989.68,0.00,0.00,0.00,6989.68,,6989.68,2013,,Foster City,""
MAX INDICKS,Recreation Leader I,6925.51,17.94,0.00,0.00,6943.45,,6943.45,2013,,Foster City,""
DORI HERNANDEZ,Police Records Specialist,4346.34,0.00,0.00,2488.92,4346.34,,6835.26,2013,,Foster City,""
HERBERT PEREZ,City Council Member,5952.00,0.00,750.00,0.00,6702.00,,6702.00,2013,,Foster City,""
DON BARTLETT,Building Inspector,4164.71,0.00,300.00,1608.38,4464.71,,6073.09,2013,,Foster City,""
COREY GILBERT,Recreation Leader Iii,5996.00,53.00,0.00,0.00,6049.00,,6049.00,2013,,Foster City,""
