employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Patricia Tubert,Deputy G M Airpt / 1,Dept. of Airports,165120.60,14893.20,,180013.80,30.49,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Spitser,Assistant City Attorney- Copy,City Attorney's Office,157937.94,22024.80,,179962.74,41.00,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Frank Kroeger,"","",172789.74,5427.48,,178217.22,30.15,1989,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stephen Rowe,"","",163127.52,14845.20,,177972.72,34.78,1993,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Tillman,"","",169275.96,8605.32,,177881.28,34.27,1982,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lawrence Holmes,"Port Pilot I, II",Harbor Dept.,162805.62,14845.20,,177650.82,26.99,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Mathewson,First Dep G M Harbor,Harbor Dept.,155383.68,22024.80,,177408.48,35.01,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Jensen,Asst Gen Mgr Rec & Pks,Dept. of Rec. & Parks,164684.40,12704.46,,177388.86,37.06,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Irvin,Dir Of Systems,PW - Sanitation - Info & Cntrl Sys,163208.52,13868.10,,177076.62,43.14,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joan Bartel,Asst City Librarian,Library Dept.,160388.10,14845.20,,175233.30,38.31,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Bonaventura,"","",160780.02,13085.29,,173865.31,34.17,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Labonge,Council Member,COUNCIL,151840.74,21296.50,,173137.24,39.01,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Leo Martinez,"Asst Dir Bur Sanitation/ I, II",PW - Sanitation - Executive Div.,151774.86,21016.56,,172791.42,35.17,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rhonda Sims Lewis,"Police Admn. I, II, III",Police Dept. - Civilian,156962.58,15784.92,,172747.50,31.03,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Faith Mok,Pr Deputy Controller,Controller's Office,151251.54,21016.56,,172268.10,32.85,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Phyllis Lynes,Asst Gen Mgr Pers Dept,Personnel Dept.,163605.72,8653.32,,172259.04,38.47,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Terry Martin Brown,Assistant City Attorney- Copy,City Attorney's Office,156451.14,15784.92,,172236.06,34.17,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Andalon,Ch Mgmt Analyst,Dept. of Transportation,151167.34,21016.56,,172183.90,37.77,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shelley Smith,Assistant City Attorney- Copy,City Attorney's Office,156165.96,15784.92,,171950.88,35.78,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mark Burton,Sr Asst City Atty,City Attorney's Office,158506.92,13347.85,,171854.77,31.14,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Claessens,Sr Asst City Atty,City Attorney's Office,157403.88,14366.99,,171770.87,35.25,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Kantor,"Deputy City Engineer I, II",PW - ENGINEERING,150744.36,21016.56,,171760.92,30.14,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Harvey Crespy,Deputy City Attorney IV- Copy,City Attorney's Office,149306.10,22024.80,,171330.90,40.65,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Marc Girard,Asst Ch Legislat Anlyst,COUNCIL,148524.18,22024.80,,170548.98,33.40,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Peter Di Carlo,"Police Admn. I, II, III",Police Dept. - Civilian,154179.78,15784.92,,169964.70,40.04,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rita Robinson,Gen Mgr Dept Of Transp,Dept. of Transportation,154115.16,15476.10,,169591.26,33.22,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Conner,"","",159420.72,10116.06,,169536.78,32.03,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Edward Schlotman,Assistant City Attorney,City Attorney's Office,162799.08,6719.64,,169518.72,39.08,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Hiddo Netto,"Sanitation Wastewater Manager I, II, III",PW - Sanitation - DC Tillman,147830.10,21016.56,,168846.66,39.08,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Vernon Hall,"","",167949.18,535.20,,168484.38,37.91,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Langley,"Asst Dir Bur Sanitation/ I, II",PW - Sanitation - Executive Div.,153459.30,14893.20,,168352.50,34.48,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Driscoll,"","",153428.28,14845.20,,168273.48,35.77,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mihran Sarkisian,"Sanitation Wastewater Manager I, II, III",PW - Sanitation - Hyperion,146095.56,21489.60,,167585.16,39.54,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Koenig,Ch Admin Analyst,Office of the City Admin Officer,158964.12,8605.32,,167569.44,44.56,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Reddick,Second Dep Gm Harbor,Harbor Dept.,158575.08,8656.56,,167231.64,35.86,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Laurel Lightner,Assistant City Attorney- Copy,City Attorney's Office,150859.20,15784.92,,166644.12,31.77,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Ward,Golf Manager,Dept. of R&P Full-Time Special Fund,144817.20,21772.74,,166589.94,40.00,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Werlich,Assistant City Attorney,City Attorney's Office,158260.56,8279.64,,166540.20,37.14,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Tina Hess,SR ASST CITY ATTY,City Attorney's Office,143361.36,22024.80,,165386.16,30.37,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kenneth Giles,"Ch Airports Engr I, II",Dept. of Airports,157080.96,8279.64,,165360.60,41.57,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Adam Birkenbach,"","",156474.90,8653.32,,165128.22,40.74,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Vincent Jones,"Deputy City Engineer I, II",PW - ENGINEERING,142912.56,22024.80,,164937.36,31.47,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charley Mims,Ch Constr Inspector,PW - Contract Administration,149381.94,15428.10,,164810.04,47.26,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Edward Longley,"","",164020.50,535.20,,164555.70,38.39,1986,2018,"",Los Angeles City Employees Retirement System (LACERS)
Colin Chiu,Assistant City Attorney- Copy,City Attorney's Office,159218.76,5235.42,,164454.18,38.14,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Kass,Assistant City Attorney- Copy,City Attorney's Office,142031.70,22024.80,,164056.50,30.07,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joan Raff,"Ch Airports Engr I, II",Dept. of Airports,148190.28,15784.92,,163975.20,35.80,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Ward,"","",155928.90,8017.17,,163946.07,40.61,1989,2018,"",Los Angeles City Employees Retirement System (LACERS)
Breton Lobner,Sr Asst City Atty,City Attorney's Office,149026.74,14893.20,,163919.94,32.52,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Janette Zatorski,Deputy Dir Of Planning,City Planning Dept.,142164.96,21016.56,,163181.52,33.40,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Martin,"Deputy Supt Of Bldg I, II",Dept. of Bldg. & Safety,153865.08,9105.42,,162970.50,38.78,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Philip Shiner,Ch Asst City Atty,City Attorney's Office,157609.80,5235.42,,162845.22,32.94,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
June Lagmay,City Clerk,Office of the City Clerk,141390.96,21450.06,,162841.02,32.24,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Moran,"Police Administrator/ I, II",Police Dept. - Civilian,153609.54,8653.32,,162262.86,33.79,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Elaine Good Ramirez,"Systems Analyst I, II",FIRE & POLICE PENSIONS,161993.75,0.00,,161993.75,11.16,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Fisher,Pr Transport Engr,Dept. of Transportation,152253.66,9454.37,,161708.03,39.27,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martin Vranicar,Assistant City Attorney- Copy,City Attorney's Office,156480.12,5187.42,,161667.54,38.35,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Christopher Westhoff,Assistant City Attorney- Copy,City Attorney's Office,152921.10,8653.32,,161574.42,35.38,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Susan Kent,City Librarian,Library Dept.,146677.92,14845.20,,161523.12,27.17,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Leslie Pinchuk,Assistant City Attorney- Copy,City Attorney's Office,146619.18,14845.20,,161464.38,36.53,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Con Howe,Dir Of Planning,City Planning Dept.,146526.12,14893.20,,161419.32,30.71,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Janet Bogigian,Assistant City Attorney- Copy,City Attorney's Office,139334.70,22024.80,,161359.50,32.87,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Gibson,Ch Mgmt Analyst,PW - GENERAL OFFICE,145494.84,15784.92,,161279.76,38.83,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Craig Bloomquist,"Dept Chief Acct I, II, III, IV",PW - ACCOUNTING,152450.70,8653.32,,161104.02,44.22,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
George Woodard,Sr Asst City Atty,City Attorney's Office,146111.28,14893.20,,161004.48,33.52,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Clark Robins,"Deputy City Engineer I, II",PW - ENGINEERING,152625.42,8279.64,,160905.06,44.87,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kenneth Carrasco,Deputy City Attorney IV- Copy 4,City Attorney's Office,146426.82,14469.46,,160896.28,33.67,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Howard Gluck,ASST CITY ATTORNEY,City Attorney's Office,146866.30,13518.10,,160384.40,37.98,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Philip Depoian,Deputy G M Airpt / 2,Dept. of Airports,145398.00,14845.20,,160243.20,32.21,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Doreen Hudson,"Police Admn. I, II, III",Police Dept. - Civilian,144427.32,15784.92,,160212.24,39.65,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Tom Coultas,Asst City Adm Officer,Office of the City Admin Officer,144399.96,15784.92,,160184.88,34.37,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Delwin Biagi,"","",153428.16,6719.64,,160147.80,33.13,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ann Smith,Gen Mgr Dept Of Aging,Dept. of Aging,144273.42,15784.92,,160058.34,34.25,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ruben Perez,"Deputy Supt Of Bldg I, II",Dept. of Bldg. & Safety,146476.44,13085.29,,159561.73,37.19,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Salvador Miranda,"Sanitation Solid Resources Manager I, II",PW - Sanitation - Solid Res Valley Coll,138540.48,21016.56,,159557.04,37.54,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Arthur Devine,"","",150452.34,8653.32,,159105.66,36.09,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bruce Rollo,"","",152329.26,6719.64,,159048.90,40.62,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alan Dahle,Assistant City Attorney- Copy,City Attorney's Office,143841.00,14845.20,,158686.20,36.61,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Victor Osugi,Asst Dir Bur Of St Mt,PW - St. Maint. - Executive Div.,150779.40,7898.81,,158678.21,37.77,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Klekner,Deputy City Attorney IV- Copy,City Attorney's Office,149969.76,8653.32,,158623.08,38.60,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Nicholas Fratianne,DEPUTY CITY ATTY IV,City Attorney's Office,144253.08,14326.40,,158579.48,37.39,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jerome Montgomery,"","",151773.06,6719.64,,158492.70,36.59,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Paul Blount,"Sanitation Solid Resources Manager I, II",PW - Sanitation - Solid Resources Engr.,143640.18,14845.20,,158485.38,46.28,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jack Brown,Assistant City Attorney- Copy,City Attorney's Office,149656.68,8605.32,,158262.00,34.32,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Marcie Edwards,Legislative Analyst I,COUNCIL - AS NEEDED,136788.78,20995.20,,157783.98,24.24,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gloria Sosa,Asst Gen Mgr Pers Dept,Personnel Dept.,141932.52,15784.92,,157717.44,31.68,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lara Bloomquist,Assistant City Attorney- Copy,City Attorney's Office,148792.62,8653.32,,157445.94,31.03,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Young,Assoc Zoning Admin,City Planning Dept.,143494.92,13853.22,,157348.14,41.46,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roger Haug,"Deputy City Engineer I, II",PW - ENGINEERING,142499.70,14845.20,,157344.90,30.94,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Nancy Gennusa,"Police Admn. I, II, III",Police Dept. - Civilian,148530.06,8653.32,,157183.38,36.51,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Mcmasters,Ch Constr Inspector,PW - Contract Administration,142852.68,13868.10,,156720.78,44.02,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Warren O Brien,"","",148263.78,8279.64,,156543.42,33.29,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Frank Martinez,City Clerk,Office of the City Clerk,147866.16,8653.32,,156519.48,30.14,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Katharine Mackenzie,Deputy City Attorney IV- Copy 4,City Attorney's Office,134174.46,22024.80,,156199.26,31.79,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Royce Menkus,Asst City Adm Officer,Office of the City Admin Officer,147861.30,8327.64,,156188.94,35.18,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Di Girolamo,Deputy G M Airpt / 2,Dept. of Airports,142295.88,13872.28,,156168.16,34.82,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Edik Ebrahimian,DIR BUR OF ST LIGHTING,PW - St. Lighting,135391.52,20635.73,,156027.25,31.49,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sam Tanaka,Pr Civil Engineer,PW - ENGINEERING,147492.96,8476.80,,155969.76,35.07,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Manuel Cheng,DIR OF MTCE AIRPORTS II,Dept. of Airports,139642.93,15784.92,,155427.85,37.54,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
S Hotchkiss,Assistant City Attorney- Copy,City Attorney's Office,140516.58,14893.20,,155409.78,34.14,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Oscar Peters,Retire Plan Mgr (Pens) (Cers),LACERS,146794.56,8605.32,,155399.88,34.37,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Giovanna Mannino,Div Librarian,Library Dept.,138765.84,16542.10,,155307.94,39.98,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Claudia Culling,Sr Asst City Atty,City Attorney's Office,151570.80,3627.42,,155198.22,33.78,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Amy Field,Assistant City Attorney- Copy,City Attorney's Office,138884.34,16304.91,,155189.25,32.37,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Bruce,Dir Of Airports Admin,Dept. of Airports,146114.70,8830.44,,154945.14,36.05,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kjehl Johansen,Deputy City Attorney IV- Copy 4,City Attorney's Office,138921.66,15784.92,,154706.58,32.22,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maria Cardenas,CH ADMIN ANALYST,Office of the City Admin Officer,133975.07,20635.73,,154610.80,33.88,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jessica Heinz,Assistant City Attorney- Copy,City Attorney's Office,135052.26,19513.60,,154565.86,29.94,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Wilma Pinder,Assistant City Attorney- Copy,City Attorney's Office,145733.94,8605.32,,154339.26,34.79,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Graham,"Ch Airport Planning I, II",Dept. of Airports,139438.20,14893.20,,154331.40,39.98,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Teddy Eden,Deputy City Attorney IV- Copy,City Attorney's Office,145763.28,8279.64,,154042.92,35.77,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maynard Asper,"","",138088.08,15784.92,,153873.00,33.81,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stephen Totten,Deputy City Attorney IV- Copy,City Attorney's Office,133774.38,20012.58,,153786.96,34.03,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Frederick Merkin,Sr Asst City Atty,City Attorney's Office,138930.18,14845.20,,153775.38,30.76,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Ferber,Deputy City Attorney IV- Copy,City Attorney's Office,141525.30,12219.12,,153744.42,32.82,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sharon Siedorf Cardenas,Assistant City Attorney- Copy,City Attorney's Office,145067.76,8605.32,,153673.08,35.95,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stanley Morimoto,Pr Civil Engineer,PW - ENGINEERING,138728.70,14893.20,,153621.90,37.05,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Raymond Kearney,"Asst Dir Bur Sanitation/ I, II",PW - Sanitation - Executive Div.,144876.12,8327.64,,153203.76,34.82,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gwendolyn Poindexter,Assistant City Attorney- Copy,City Attorney's Office,142270.32,10775.88,,153046.20,32.96,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Baumann,"Port Pilot I, II",Harbor Dept.,137051.16,15742.08,,152793.24,23.01,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Glenn Ito,"Ch Airports Engr I, II",Dept. of Airports,130470.78,22024.80,,152495.58,33.06,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Gutierrez,Deputy City Attorney IV- Copy,City Attorney's Office,143839.98,8605.32,,152445.30,33.52,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Tracy Webb,Deputy City Attorney IV- Copy,City Attorney's Office,136483.20,15784.92,,152268.12,32.04,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Laura Johnson Beal,"Police Admn. I, II, III",Police Dept. - Civilian,148376.16,3758.95,,152135.11,32.95,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Daniel Scott,Pr City Planner,City Planning Dept.,133458.00,18637.22,,152095.22,36.28,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mark Mariscal,Supt. R/P Operations,Dept. of Rec. & Parks,130761.24,21016.56,,151777.80,34.11,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
George Rakis,Gen Mgr Convention Ctr,LA Convention and Tourism Development,136927.38,14845.20,,151772.58,30.53,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
