Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arno Jacobi Jr,Equipment Operator,68564.81,13231.29,0.00,21445.07,81796.10,,103241.17,2012,,Belmont,""
Joseph Fonseca,Mechanic,69539.16,0.00,0.00,33482.01,69539.16,,103021.17,2012,,Belmont,""
Samuel Todd,Equipment Operator,68564.83,0.00,0.00,34025.00,68564.83,,102589.83,2012,,Belmont,""
Patrick Cornell,Sr. Parks Maintenance Worker,71994.24,0.00,0.00,28430.21,71994.24,,100424.45,2012,,Belmont,""
Colleen Turning,Administrative Assist,68419.52,0.00,0.00,31961.86,68419.52,,100381.38,2012,,Belmont,""
Michael Stevens Nappi,Parks Maintenance Worker II,62770.92,0.00,0.00,32726.24,62770.92,,95497.16,2012,,Belmont,""
Judy Pardini,Police Office Specialist I,61355.40,6133.84,0.00,27648.27,67489.24,,95137.51,2012,,Belmont,""
Eric Lynch,Street Sweeper Operator,59854.81,2829.55,0.00,31963.88,62684.36,,94648.24,2012,,Belmont,""
Marcus Escobedo,Maintnenace Worker II,60076.58,12287.09,0.00,22201.14,72363.67,,94564.81,2012,,Belmont,""
Diane Van Zant,Administrative Assist,68419.52,1533.49,0.00,23065.13,69953.01,,93018.14,2012,,Belmont,""
Brandon Tyler,Equipment Operator,68564.82,5057.18,0.00,19381.82,73622.00,,93003.82,2012,,Belmont,""
Phillip Esqueda,Engineering Technician,77398.56,0.00,0.00,14982.23,77398.56,,92380.79,2012,,Belmont,""
Kathryn DeConcini,Administrative Assist,68419.52,0.00,0.00,22776.76,68419.52,,91196.28,2012,,Belmont,""
Grace Saggau,Administrative Assist,68419.52,0.00,0.00,21675.89,68419.52,,90095.41,2012,,Belmont,""
Francis Mason,Rec Program Coord,68419.52,0.00,0.00,21533.79,68419.52,,89953.31,2012,,Belmont,""
Rico Acquisti,Senior Mechanic,73877.88,0.00,0.00,15946.68,73877.88,,89824.56,2012,,Belmont,""
Priscilla Doyle,Accounting Technician II,66681.12,0.00,0.00,22595.01,66681.12,,89276.13,2012,,Belmont,""
Jozi Plut,Executive Assistant To CM,72652.18,0.00,0.00,15906.62,72652.18,,88558.80,2012,,Belmont,""
Harvey Mestas,Police Office Specialist II,64425.60,10474.84,0.00,13474.04,74900.44,,88374.48,2012,,Belmont,""
Ryan Moran,Maintnenace Worker II,62862.84,5409.81,0.00,19387.39,68272.65,,87660.04,2012,,Belmont,""
Alain Urruty,Sr. Parks Maintenance Worker,72204.27,0.00,0.00,15188.90,72204.27,,87393.17,2012,,Belmont,""
Cheryl Handley,P/T Rec. Supervisor (PRMT),72661.72,0.00,0.00,14256.00,72661.72,,86917.72,2012,,Belmont,""
Michael Camou,Maintnenace Worker II,62770.92,463.37,0.00,22939.81,63234.29,,86174.10,2012,,Belmont,""
John Jacobi,Maintnenace Worker II,62770.92,2027.24,0.00,19348.52,64798.16,,84146.68,2012,,Belmont,""
David Johnson,Parks Maintenance Worker II,62770.92,0.00,0.00,21248.05,62770.92,,84018.97,2012,,Belmont,""
Brian Weddell,Community Service Officer,60567.24,4411.30,0.00,18618.32,64978.54,,83596.86,2012,,Belmont,""
Preston Calvinperez,Electrician,64520.84,5809.97,0.00,13137.33,70330.81,,83468.14,2012,,Belmont,""
Pravnesh Jit,Maintnenace Worker II,61348.58,966.47,0.00,19530.91,62315.05,,81845.96,2012,,Belmont,""
Heysell Pribor,Head Teacher,61253.52,0.00,0.00,19747.31,61253.52,,81000.83,2012,,Belmont,""
Rohini Kandola,Accounting Technician II,66681.12,0.00,0.00,13975.08,66681.12,,80656.20,2012,,Belmont,""
Kelsey Mathias,Office Assistant II,59782.92,0.00,0.00,20794.79,59782.92,,80577.71,2012,,Belmont,""
Karen Mcevoy-Leonoudakis,Office Assistant II,59782.92,0.00,0.00,19962.95,59782.92,,79745.87,2012,,Belmont,""
Kieran Cronin,Parks Maintenance Worker II,62770.92,0.00,0.00,13659.54,62770.92,,76430.46,2012,,Belmont,""
Diane Lynn,Office Assistant II,57838.27,0.00,0.00,18417.66,57838.27,,76255.93,2012,,Belmont,""
David Asher,Community Service Officer,60567.24,4266.49,0.00,11389.94,64833.73,,76223.67,2012,,Belmont,""
Matthew Ward,Parks Maintenance Worker II,62770.92,0.00,0.00,12541.40,62770.92,,75312.32,2012,,Belmont,""
John De Natale,Parks Maintenance Worker II,62036.33,0.00,0.00,12862.85,62036.33,,74899.18,2012,,Belmont,""
Frank Fanara,Parks Maintenance Worker II,57589.07,0.00,0.00,12767.92,57589.07,,70356.99,2012,,Belmont,""
Rosalia Umali,Head Teacher,50611.56,0.00,0.00,12475.97,50611.56,,63087.53,2012,,Belmont,""
Valerie Harnish,IS Director,46553.63,0.00,0.00,12428.92,46553.63,,58982.55,2012,,Belmont,""
Brian Vogel,Police Officer (B),35852.41,1534.86,0.00,17015.00,37387.27,,54402.27,2012,,Belmont,""
Siomara Bedoya,Teacher (PRMT),36886.98,0.00,0.00,14906.53,36886.98,,51793.51,2012,,Belmont,""
Andrea De Lara,P/T Rec. Coordinator (PRMT),37554.00,0.00,0.00,13910.12,37554.00,,51464.12,2012,,Belmont,""
John Bradley,Police Officer (A),29348.71,0.00,0.00,19912.69,29348.71,,49261.40,2012,,Belmont,""
Dino Rodriguez,Parks Maintenance Worker II,31673.77,0.00,0.00,16888.25,31673.77,,48562.02,2012,,Belmont,""
Walton Brown,Court Training Offcr/Offcr (B),45681.53,0.00,0.00,2581.00,45681.53,,48262.53,2012,,Belmont,""
Archana Sahoo,Teacher (PRMT),35690.27,0.00,0.00,8763.60,35690.27,,44453.87,2012,,Belmont,""
Ethan Stump,Lifeguard I,2033.23,0.00,0.00,35794.59,2033.23,,37827.82,2012,,Belmont,""
Joni Stallings,Executive Assistant To CM,28115.62,0.00,0.00,6557.66,28115.62,,34673.28,2012,,Belmont,""
Alexander Lo,Recreation Specialist II (P/T),27763.44,0.00,0.00,4319.04,27763.44,,32082.48,2012,,Belmont,""
Charlene Tremelling,Accounting Technician I,25263.10,0.00,0.00,1427.36,25263.10,,26690.46,2012,,Belmont,""
John Violet,City Treasurer,4680.00,0.00,0.00,19174.45,4680.00,,23854.45,2012,,Belmont,""
Sarah Monteverde,Teacher (P/T),19875.79,0.00,0.00,1173.83,19875.79,,21049.62,2012,,Belmont,""
Asha Mahesha,Teacher (P/T),17340.56,0.00,0.00,979.74,17340.56,,18320.30,2012,,Belmont,""
Laurie Shiels,Housing Specialist Hrly (PRMT),12896.19,0.00,0.00,4455.13,12896.19,,17351.32,2012,,Belmont,""
Laura Cissna,Teacher (P/T),14748.70,0.00,0.00,833.31,14748.70,,15582.01,2012,,Belmont,""
Christine Wozniak,City Council Member,4680.00,0.00,0.00,10076.70,4680.00,,14756.70,2012,,Belmont,""
Kimberly Poepoe,Building Attendant II,13344.48,0.00,0.00,753.96,13344.48,,14098.44,2012,,Belmont,""
Nicholas Williams,Building Attendant I,11020.21,0.00,0.00,622.64,11020.21,,11642.85,2012,,Belmont,""
Malathi Booreddy,Teacher (P/T),10716.99,0.00,0.00,630.93,10716.99,,11347.92,2012,,Belmont,""
James Ahern,Building Attendant II,8862.70,0.00,0.00,1376.98,8862.70,,10239.68,2012,,Belmont,""
David Braunstein,City Council Member,4680.00,0.00,0.00,5225.76,4680.00,,9905.76,2012,,Belmont,""
Sandy Wong,Teacher (PRMT),6776.96,0.00,0.00,2733.95,6776.96,,9510.91,2012,,Belmont,""
Danielle Clewett,Teacher (P/T),8130.65,0.00,0.00,459.38,8130.65,,8590.03,2012,,Belmont,""
Jennifer Schultz,Recreation Specialist II (P/T),7785.65,0.00,0.00,439.89,7785.65,,8225.54,2012,,Belmont,""
Spencer Schulz,Building Attendant II,7089.94,0.00,0.00,1102.51,7089.94,,8192.45,2012,,Belmont,""
Stephen Schultz,Sr Rec Leader,7183.31,0.00,0.00,405.86,7183.31,,7589.17,2012,,Belmont,""
James O'Connor,Police Officer (B),5855.54,0.00,0.00,1395.43,5855.54,,7250.97,2012,,Belmont,""
Coralin Feierbach,City Council Member,4680.00,0.00,0.00,2544.45,4680.00,,7224.45,2012,,Belmont,""
Warren Lieberman,City Council Member,4680.00,0.00,0.00,2091.52,4680.00,,6771.52,2012,,Belmont,""
Kelli Fregosi,"Dispatcher, Per Diem",5756.47,0.00,0.00,895.90,5756.47,,6652.37,2012,,Belmont,""
Jerry Schwerzler,Recreation Specialist I (P/T),6190.31,0.00,0.00,349.75,6190.31,,6540.06,2012,,Belmont,""
Jaime Carranza,Recreation Specialist I (P/T),6002.47,0.00,0.00,339.14,6002.47,,6341.61,2012,,Belmont,""
David Warden,City Council Member,4680.00,0.00,0.00,1516.96,4680.00,,6196.96,2012,,Belmont,""
Javier Chavez,Building Attendant II,5707.82,0.00,0.00,322.49,5707.82,,6030.31,2012,,Belmont,""
Robert Lotti,Sr Rec Leader,2904.75,0.00,0.00,2652.82,2904.75,,5557.57,2012,,Belmont,""
Gwenevere Kong,Recreation Specialist II (P/T),5120.57,0.00,0.00,289.31,5120.57,,5409.88,2012,,Belmont,""
Ricardo Monroy,Recreation Specialist II (P/T),5048.45,0.00,0.00,285.23,5048.45,,5333.68,2012,,Belmont,""
Linda Ahern,Building Attendant I,4836.86,0.00,0.00,273.28,4836.86,,5110.14,2012,,Belmont,""
Leslie Nannarone,Administrative Assistant (P/T),4702.30,0.00,0.00,265.68,4702.30,,4967.98,2012,,Belmont,""
Lisette Lugo,Teacher (P/T),4681.18,0.00,0.00,264.49,4681.18,,4945.67,2012,,Belmont,""
Timothy Yao,Tech Spec I (P/T),4623.39,0.00,0.00,261.22,4623.39,,4884.61,2012,,Belmont,""
Ysamu Keller,Building Attendant I,4603.20,0.00,0.00,260.08,4603.20,,4863.28,2012,,Belmont,""
Alicia Villegas,Teacher (P/T),4181.72,0.00,0.00,236.26,4181.72,,4417.98,2012,,Belmont,""
Debra Kwan,Recreation Specialist I (P/T),4029.69,0.00,0.00,227.68,4029.69,,4257.37,2012,,Belmont,""
Laura Guluzzy,Recreation Coordinator,3684.24,0.00,0.00,568.00,3684.24,,4252.24,2012,,Belmont,""
Katie Hansen,Recreation Specialist I (P/T),3422.36,0.00,0.00,193.36,3422.36,,3615.72,2012,,Belmont,""
James Schultz,Building Attendant II,3403.21,0.00,0.00,192.28,3403.21,,3595.49,2012,,Belmont,""
Spencer Hall,Sr Rec Leader,3243.84,0.00,0.00,183.28,3243.84,,3427.12,2012,,Belmont,""
Rachel O'Riordan,Sr. Lifeguard,3219.20,0.00,0.00,181.89,3219.20,,3401.09,2012,,Belmont,""
Rachel Lennon,"Dispatcher, Per Diem",3187.89,0.00,0.00,180.11,3187.89,,3368.00,2012,,Belmont,""
Kyle Ting,Sr Rec Leader,3317.56,0.00,0.00,48.10,3317.56,,3365.66,2012,,Belmont,""
Carolyn Ervin,Teacher (P/T),3161.68,0.00,0.00,178.63,3161.68,,3340.31,2012,,Belmont,""
Madelyn Guillaume,Sr Rec Leader,2974.40,0.00,0.00,168.05,2974.40,,3142.45,2012,,Belmont,""
Amanda Buchanan,Sr Rec Leader,2763.00,0.00,0.00,156.11,2763.00,,2919.11,2012,,Belmont,""
Kelly Kaplan,Sr Rec Leader,2727.45,0.00,0.00,154.10,2727.45,,2881.55,2012,,Belmont,""
Ashley Browning,Sr Rec Leader,2603.49,0.00,0.00,147.10,2603.49,,2750.59,2012,,Belmont,""
Kayla Anderson,Lifeguard II,2566.23,0.00,0.00,144.99,2566.23,,2711.22,2012,,Belmont,""
James Lyons,Recreation Specialist I (P/T),2463.50,0.00,0.00,139.19,2463.50,,2602.69,2012,,Belmont,""
Catherine Drysdale,Lifeguard I,2385.76,0.00,0.00,134.79,2385.76,,2520.55,2012,,Belmont,""
Aaron Haffner,Lifeguard I,2357.52,0.00,0.00,133.20,2357.52,,2490.72,2012,,Belmont,""
Cierra Reimche,Sr Rec Leader,2346.75,0.00,0.00,132.59,2346.75,,2479.34,2012,,Belmont,""
Emily James,Lifeguard I,2237.76,0.00,0.00,126.44,2237.76,,2364.20,2012,,Belmont,""
Allan Patterson,Sr Rec Leader,2175.87,0.00,0.00,122.94,2175.87,,2298.81,2012,,Belmont,""
Molly Mcevoy,Lifeguard II,2097.88,0.00,0.00,118.53,2097.88,,2216.41,2012,,Belmont,""
Gurpuran Singh,Lifeguard I,1978.86,0.00,0.00,111.80,1978.86,,2090.66,2012,,Belmont,""
Mia Amor Vega,Sr Rec Leader,1922.00,0.00,0.00,108.59,1922.00,,2030.59,2012,,Belmont,""
Parsa Attari,Lifeguard I,1762.13,0.00,0.00,99.56,1762.13,,1861.69,2012,,Belmont,""
Mark Bernardi,Van Driver,1729.45,0.00,0.00,97.72,1729.45,,1827.17,2012,,Belmont,""
Sophia Lopez,Lifeguard I,1664.71,0.00,0.00,94.06,1664.71,,1758.77,2012,,Belmont,""
McKenna Mesak,Lifeguard I,1565.20,0.00,0.00,88.44,1565.20,,1653.64,2012,,Belmont,""
Max Kaplan,Sr Rec Leader,1554.04,0.00,0.00,87.80,1554.04,,1641.84,2012,,Belmont,""
Shawn Wilson,Building Attendant II,1473.28,0.00,0.00,83.24,1473.28,,1556.52,2012,,Belmont,""
Barbara Murray,Nutrition Site Manager,933.60,0.00,0.00,52.75,933.60,,986.35,2012,,Belmont,""
Veronica Mejia,Teacher's Aide (P/T),712.33,0.00,0.00,40.25,712.33,,752.58,2012,,Belmont,""
Natalie Gore,Nutrition Site Manager,627.90,0.00,0.00,35.47,627.90,,663.37,2012,,Belmont,""
Ryan Pilakowski,Recreation Specialist I (P/T),618.80,0.00,0.00,34.96,618.80,,653.76,2012,,Belmont,""
Deborah Anne Ilano,Teacher (P/T),389.39,0.00,0.00,22.00,389.39,,411.39,2012,,Belmont,""
Christopher Milano,Building Attendant II,382.20,0.00,0.00,21.59,382.20,,403.79,2012,,Belmont,""
Taylor Common,Recreation Specialist I (P/T),367.78,0.00,0.00,20.78,367.78,,388.56,2012,,Belmont,""
Greg Fernandez,Building Attendant II,81.90,0.00,0.00,4.63,81.90,,86.53,2012,,Belmont,""
