Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blair Hafner,Lab Tech,55338.00,0.00,250.00,34481.49,55588.00,,90069.49,2015,,Mammoth County Water District,FT
Benjamin Suleski,Mech. Maint. 2,53962.00,40.00,557.00,34200.19,54559.00,,88759.19,2015,,Mammoth County Water District,FT
Nicholas Holt,Assistant Engineer,64084.00,0.00,225.00,22227.16,64309.00,,86536.16,2015,,Mammoth County Water District,FT
Robert Gonzales,Mech. Maint. 2,44370.00,1148.00,2927.00,32855.00,48445.00,,81300.00,2015,,Mammoth County Water District,FT
Elizabeth Hylton,GIS Specialist,59172.00,0.00,675.00,21245.41,59847.00,,81092.41,2015,,Mammoth County Water District,FT
Hans Walden,Instrument Tech,53000.00,1090.00,897.00,20176.28,54987.00,,75163.28,2015,,Mammoth County Water District,FT
Jason Jenkins,Maint. Worker 2,51349.00,136.00,1874.00,18240.44,53359.00,,71599.44,2015,,Mammoth County Water District,FT
Brian Steuart,Mech. Maint. 1,42987.00,232.00,422.00,25768.34,43641.00,,69409.34,2015,,Mammoth County Water District,FT
John Slover,Maint.Worker 1,36645.00,791.00,1815.00,16707.63,39251.00,,55958.63,2015,,Mammoth County Water District,FT
Huoy Sytha,Maint.,38214.00,0.00,750.00,16446.92,38964.00,,55410.92,2015,,Mammoth County Water District,FT
Tom Cage,VP-Director,6537.00,0.00,0.00,22197.00,6537.00,,28734.00,2015,,Mammoth County Water District,PT
Tom Smith,Director-President,6211.00,0.00,0.00,16167.00,6211.00,,22378.00,2015,,Mammoth County Water District,PT
Denise Domaille,Director,6108.00,0.00,0.00,16167.00,6108.00,,22275.00,2015,,Mammoth County Water District,PT
Earl Henderson,Director,4849.00,0.00,0.00,16167.00,4849.00,,21016.00,2015,,Mammoth County Water District,PT
David Sperry,Water Operator 2,13800.00,0.00,0.00,4382.00,13800.00,,18182.00,2015,,Mammoth County Water District,PT
Gordon Alpers,Director,1477.00,0.00,0.00,16167.00,1477.00,,17644.00,2015,,Mammoth County Water District,PT
