Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph A Katz,"Attorney-Senior, DA/ PD",102639.90,0.00,5578.29,43951.99,108218.19,,152170.18,2017,,Tulare County,""
Clark A Hiddleston,"Attorney-Senior, DA/ PD",96679.02,0.00,10565.63,43634.27,107244.65,,150878.92,2017,,Tulare County,""
Jack S Worthley,"Supervisor, BOS-District #4",108348.83,0.00,11766.79,30745.17,120115.62,,150860.79,2017,,Tulare County,""
Erik R Withrow,Fire Lieutenant,63444.42,61023.64,2108.75,22806.45,126576.81,,149383.26,2017,,Tulare County,""
Hiley R Wallis,Chief Dep Treas Tax Collector,89802.45,0.00,22851.99,36674.96,112654.44,,149329.40,2017,,Tulare County,""
Erin E Brooks,Attorney-Supv-N,95825.30,0.00,17430.84,36021.54,113256.14,,149277.68,2017,,Tulare County,""
Gary M Pertuit,"Attorney-Senior, DA/ PD",98145.87,0.00,18078.81,33033.44,116224.68,,149258.12,2017,,Tulare County,""
Donna Ortiz,Dep HHS MH Integrated Svs,93977.45,0.00,19529.80,35576.01,113507.25,,149083.26,2017,,Tulare County,""
Samantha Arnerich,"Attorney-Senior, DA/ PD",95853.93,0.00,20370.75,32193.99,116224.68,,148418.67,2017,,Tulare County,""
Ashley Mendoza,"Attorney-Senior, Child Support",96799.38,0.00,19464.82,32070.72,116264.20,,148334.92,2017,,Tulare County,""
Eric B Grant,Assist Chief Investigator-DA,97160.92,0.00,8043.71,42924.75,105204.63,,148129.38,2017,,Tulare County,""
Peter J Marquez,Fire Division Chief,99427.74,0.00,6859.11,41836.10,106286.85,,148122.95,2017,,Tulare County,""
Michael Moberly,"Attorney-Senior, DA/ PD",96911.38,0.00,15800.18,35284.19,112711.56,,147995.75,2017,,Tulare County,""
Kevin W Cotton,Sheriff's Lieutenant,93035.50,0.00,15792.92,39045.93,108828.42,,147874.35,2017,,Tulare County,""
Jose Helo,Fire Captain,66134.07,46294.98,10106.73,25300.20,122535.78,,147835.98,2017,,Tulare County,""
Barbara Grunwald,"Attorney, Civil V-N",89380.86,0.00,16726.04,41719.60,106106.90,,147826.50,2017,,Tulare County,""
Michael A Watson,Sheriff's Captain,94639.53,0.00,17404.47,35773.33,112044.00,,147817.33,2017,,Tulare County,""
Amy-Marie Costa,"Attorney, Civil V-N",95619.57,0.00,18455.26,33497.22,114074.83,,147572.05,2017,,Tulare County,""
Carol Helding,"Attorney, Civil V-N",99715.85,0.00,14201.87,33198.87,113917.72,,147116.59,2017,,Tulare County,""
Mary E Moss,"Attorney-Senior, DA/ PD",95920.29,0.00,18012.48,33081.15,113932.77,,147013.92,2017,,Tulare County,""
Mitch Niayesh,"Attorney-Senior, DA/ PD",100853.68,0.00,17193.91,28523.85,118047.59,,146571.44,2017,,Tulare County,""
Eric M Scott,"Attorney-Senior, DA/ PD",107530.37,0.00,10933.14,28083.70,118463.51,,146547.21,2017,,Tulare County,""
Brian E Schulte,"Attorney-Senior, DA/ PD",99446.67,0.00,16724.89,30343.05,116171.56,,146514.61,2017,,Tulare County,""
William G Harrison,ICT Assistant Director,96733.03,0.00,17978.14,31741.94,114711.17,,146453.11,2017,,Tulare County,""
Rodney M Blaco,"Attorney-Senior, DA/ PD",106256.09,0.00,9222.49,30326.61,115478.58,,145805.19,2017,,Tulare County,""
Michael T Ennis,"Supervisor, BOS-District #5",108348.83,0.00,8535.81,28816.86,116884.64,,145701.50,2017,,Tulare County,""
Jeffery McLaughlin,Fire Division Chief,101546.16,0.00,10545.91,33576.96,112092.07,,145669.03,2017,,Tulare County,""
Jessica D Weatherly,"Attorney-Senior, DA/ PD",102467.54,0.00,13910.03,29251.78,116377.57,,145629.35,2017,,Tulare County,""
Steven Afsahi,"Attorney-Senior, DA/ PD",105384.43,0.00,10465.80,28784.14,115850.23,,144634.37,2017,,Tulare County,""
Maria Gutierrez,Analyst-Staff Services III,95480.66,4424.85,9280.48,35312.96,109185.99,,144498.95,2017,,Tulare County,""
Benjamin Giuliani,LAFCO Executive Officer,91995.79,0.00,23485.04,28805.63,115480.83,,144286.46,2017,,Tulare County,""
Anthony Dell'Anno Sr.,"Attorney-Senior, DA/ PD",97783.02,0.00,13313.56,32859.17,111096.58,,143955.75,2017,,Tulare County,""
Eric S Coyne,Deputy County Admin Officer,91965.48,0.00,19373.66,32322.51,111339.14,,143661.65,2017,,Tulare County,""
Vienna Barnes,Deputy HHS Dir-TulareWorks,90647.42,0.00,18988.20,33907.17,109635.62,,143542.79,2017,,Tulare County,""
Kenneth W Jones,"Attorney-Senior, DA/ PD",97207.83,0.00,12548.11,33627.21,109755.94,,143383.15,2017,,Tulare County,""
Amber L Miramontes,"Attorney-Senior, DA/ PD",95101.74,0.00,13687.89,34579.77,108789.63,,143369.40,2017,,Tulare County,""
Stacy L Plantier,"Attorney-Senior, DA/ PD",97650.31,0.00,10778.27,34840.82,108428.58,,143269.40,2017,,Tulare County,""
Trevor Holly,"Attorney-Senior, DA/ PD",101243.05,0.00,12548.10,29456.49,113791.15,,143247.64,2017,,Tulare County,""
Frank W Jackson,"Attorney, Civil V-N",91351.45,0.00,11473.54,40334.74,102824.99,,143159.73,2017,,Tulare County,""
Brittany L Knotts,"Attorney-Senior, DA/ PD",98121.56,0.00,10852.11,33900.47,108973.67,,142874.14,2017,,Tulare County,""
Benjamin Taksa,"Attorney-Senior, DA/ PD",102127.97,0.00,13003.83,27695.12,115131.80,,142826.92,2017,,Tulare County,""
Ross W Miller,Chief Engineer,97897.54,0.00,7250.73,37464.56,105148.27,,142612.83,2017,,Tulare County,""
Timothy B Fosnaugh,Sheriff's Captain,99196.54,0.00,14925.67,27833.81,114122.21,,141956.02,2017,,Tulare County,""
Denise England,Water ResourcesProgrm Director,79021.10,0.00,23921.48,38806.42,102942.58,,141749.00,2017,,Tulare County,""
Jason Elizondo,Fire Captain,71017.58,37340.33,8196.73,24998.63,116554.64,,141553.27,2017,,Tulare County,""
Amy Shuklian,"Supervisor, BOS-District #3",102105.61,0.00,1402.37,37508.06,103507.98,,141016.04,2017,,Tulare County,""
Gary R Hunt,Sheriff's Lieutenant,87869.53,0.00,20330.62,32792.89,108200.15,,140993.04,2017,,Tulare County,""
Rajesh Chabra,"Attorney-Senior, DA/ PD",86349.95,0.00,15525.65,38798.46,101875.60,,140674.06,2017,,Tulare County,""
Sean E Sangree,"Attorney-Senior, DA/ PD",89792.24,0.00,18888.53,30842.32,108680.77,,139523.09,2017,,Tulare County,""
Ricardo P Castillo,Fire Captain,70583.24,35585.35,10969.94,21865.22,117138.53,,139003.75,2017,,Tulare County,""
John Gonzalez,Sheriff's Captain,101675.13,0.00,11836.81,25103.59,113511.94,,138615.53,2017,,Tulare County,""
Dennis R Lehman,Building and Housing Manager,82999.52,0.00,24870.89,30221.98,107870.41,,138092.39,2017,,Tulare County,""
David W Singleton,Sheriff's Lieutenant,91585.53,0.00,21814.25,24619.40,113399.78,,138019.18,2017,,Tulare County,""
Ronald A Westphal,"Attorney-Senior, DA/ PD",93068.57,0.00,14951.21,29987.14,108019.78,,138006.92,2017,,Tulare County,""
Alfred A Galafate,Sheriff's Lieutenant,77723.71,0.00,15719.27,44458.01,93442.98,,137900.99,2017,,Tulare County,""
Alan D Knight,Sheriff's Sergeant,76923.61,13625.54,30944.65,15710.24,121493.80,,137204.04,2017,,Tulare County,""
Diana L Mendez,"Attorney, Civil V-N",93390.54,0.00,11462.59,32033.76,104853.13,,136886.89,2017,,Tulare County,""
Gwendolen Sedillo,"Attorney-Senior, DA/ PD",96604.81,0.00,9280.03,30965.30,105884.84,,136850.14,2017,,Tulare County,""
Cyrena E Robles,Sheriff's Lieutenant-Correctn,86685.12,0.00,16096.80,33599.88,102781.92,,136381.80,2017,,Tulare County,""
Jon A Riesenbeck,"Attorney-Senior, Child Support",94725.83,0.00,9011.82,31620.86,103737.65,,135358.51,2017,,Tulare County,""
Kuyler Crocker,"Supervisor, BOS-District #1",102105.61,0.00,1402.37,31782.21,103507.98,,135290.19,2017,,Tulare County,""
Steven Sanchez,Sheriff's Sergeant,67987.93,34279.26,17240.32,15775.59,119507.51,,135283.10,2017,,Tulare County,""
Johnny Quinonez,Analyst II-Admin Svs Programr,78345.21,0.00,13139.26,43387.15,91484.47,,134871.62,2017,,Tulare County,""
Jay T Jones,IT Deputy Director,89072.74,0.00,15666.79,29941.26,104739.53,,134680.79,2017,,Tulare County,""
Farnoush Karimpour,Nurse Practitioner,86284.37,497.15,11362.05,36466.55,98143.57,,134610.12,2017,,Tulare County,""
Henry G Seguin,Fire Captain,68743.70,42909.78,8159.66,14727.84,119813.14,,134540.98,2017,,Tulare County,""
Spencer M Johnston,"Attorney-Senior, DA/ PD",93217.24,0.00,13137.04,27676.17,106354.28,,134030.45,2017,,Tulare County,""
John Hess,General Svs Agency Director,90479.61,0.00,17606.05,25864.89,108085.66,,133950.55,2017,,Tulare County,""
Jason K Vivian,Engineer IV,86595.14,0.00,14474.77,32402.95,101069.91,,133472.86,2017,,Tulare County,""
Richard W Doyle,Fire Captain,61430.44,40359.41,8178.47,23293.54,109968.32,,133261.86,2017,,Tulare County,""
Joanne J Bear,Fire Captain-Admin,75191.98,35180.71,6065.64,16645.48,116438.33,,133083.81,2017,,Tulare County,""
Erica Gonzalez,"Attorney-Senior, DA/ PD",94832.44,0.00,9368.96,28783.64,104201.40,,132985.04,2017,,Tulare County,""
Jennifer E Takehana,"Attorney, Civil IV-N",92110.83,0.00,4475.22,35247.44,96586.05,,131833.49,2017,,Tulare County,""
Lucy C Volpa,Public Health Manager,77813.34,0.00,17785.53,36231.25,95598.87,,131830.12,2017,,Tulare County,""
Jennifer L Fultz,"EH Attorney, DA/PD Senior",85372.14,0.00,12623.34,33827.42,97995.48,,131822.90,2017,,Tulare County,""
Larry R Camacho,Sheriff's Sergeant,75551.38,27892.80,13616.54,14676.82,117060.72,,131737.54,2017,,Tulare County,""
Chelsea K Wayt,"Attorney-Senior, DA/ PD",86229.07,0.00,14377.83,30652.36,100606.90,,131259.26,2017,,Tulare County,""
Bridgid-Leigh Brady,"Attorney-Senior, DA/ PD",96479.90,0.00,7800.48,26967.04,104280.38,,131247.42,2017,,Tulare County,""
Michelle L Baldwin,Registrar of Voters,79162.99,0.00,20032.82,32036.52,99195.81,,131232.33,2017,,Tulare County,""
Christopher S Wenzinger,Sheriff's Captain,97390.16,0.00,14237.42,19585.24,111627.58,,131212.82,2017,,Tulare County,""
Ronald R Weber Jr,Chief Investigator-Pub Def,87971.12,0.00,13092.24,30125.42,101063.36,,131188.78,2017,,Tulare County,""
Jesse Renteria,Fire Captain-Admin,75348.05,26033.80,12835.01,16778.62,114216.86,,130995.48,2017,,Tulare County,""
David P Bryant,Chief Planner,85587.97,0.00,15401.80,29942.71,100989.77,,130932.48,2017,,Tulare County,""
Aaron R Bock,Chief Planner,93393.59,0.00,11763.76,25697.49,105157.35,,130854.84,2017,,Tulare County,""
Sabrina L Robinson,IT Division Manager,85335.82,0.00,14816.24,30457.52,100152.06,,130609.58,2017,,Tulare County,""
Robert C Stewart,Dir of Fiscal Operations-HHSA,80728.36,0.00,20503.94,28969.24,101232.30,,130201.54,2017,,Tulare County,""
Martin Maldonado,"Sheriff's Sergeant, Correction",69921.31,28050.44,17017.65,15187.57,114989.40,,130176.97,2017,,Tulare County,""
Gilbert M Cardenas Jr,Assist Chief Investigator-DA,90064.27,0.00,20688.36,19421.43,110752.63,,130174.06,2017,,Tulare County,""
Timothy D Kochendarfer,Assist County Assessor,84254.09,0.00,17540.55,28349.42,101794.64,,130144.06,2017,,Tulare County,""
Kirk D Davis,"Attorney-Senior, DA/ PD",93823.02,0.00,9596.30,26687.51,103419.32,,130106.83,2017,,Tulare County,""
David R De La Cruz,Sheriff's Sergeant,65795.70,30478.61,19167.32,14619.29,115441.63,,130060.92,2017,,Tulare County,""
Brian G Williams,Physician Assistant,83946.07,55.08,5757.33,40273.09,89758.48,,130031.57,2017,,Tulare County,""
Paula C Clark,"Attorney-Senior, DA/ PD",85673.98,0.00,4641.01,39637.90,90314.99,,129952.89,2017,,Tulare County,""
Bryan T Duffy,Fire Battalion Chief,60090.80,31425.37,5763.34,32208.60,97279.51,,129488.11,2017,,Tulare County,""
Edna M Dowdy,Div Mgr HHS Human Resources,83838.38,0.00,12151.99,33443.00,95990.37,,129433.37,2017,,Tulare County,""
Denise L Lopez,Public Health Lab Manager,85083.39,0.00,15193.71,28762.44,100277.10,,129039.54,2017,,Tulare County,""
Mike C Green,Fire Battalion Chief,83531.60,0.00,13337.06,32107.13,96868.66,,128975.79,2017,,Tulare County,""
Darla Kaiser,"Attorney-Senior, DA/ PD",72558.61,0.00,10411.05,45920.00,82969.66,,128889.66,2017,,Tulare County,""
Jason G Chu,"Attorney, Civil IV-N",84946.45,0.00,17031.31,26854.08,101977.76,,128831.84,2017,,Tulare County,""
Jeffrey L Kuhn,"Attorney, Civil V-N",85083.45,0.00,2578.25,40721.68,87661.70,,128383.38,2017,,Tulare County,""
Melissa J Durick,Inpatient Clinical Supervisor,82687.59,0.00,13422.11,32177.70,96109.70,,128287.40,2017,,Tulare County,""
Valerie A Toews,Electronic Health Records Mgr,87514.87,0.00,13489.29,27191.96,101004.16,,128196.12,2017,,Tulare County,""
Jason C Brassfield,Fire Captain,36960.79,20788.13,4350.07,65632.38,62098.99,,127731.37,2017,,Tulare County,""
Steve Sanchez III,Sheriff's Sergeant,76570.76,20060.79,14640.22,16267.19,111271.77,,127538.96,2017,,Tulare County,""
Gary W Kupfer,Child Welfare Service Mgr,81148.84,0.00,13320.03,33045.33,94468.87,,127514.20,2017,,Tulare County,""
George T Tucker II,Assist Agriculture Com/Sealer,92384.95,0.00,8747.34,26324.88,101132.29,,127457.17,2017,,Tulare County,""
Natalie S Bolin,Div Mgr HHS Child Welfare Svs,82640.58,0.00,14002.19,30667.82,96642.77,,127310.59,2017,,Tulare County,""
Matthew Allen,Emergency Dispatcher III,50585.18,53200.90,7112.29,16390.41,110898.37,,127288.78,2017,,Tulare County,""
Judyanne E Rogado,"Attorney-Senior, DA/ PD",88658.17,0.00,8664.00,29962.90,97322.17,,127285.07,2017,,Tulare County,""
Robert H Moore,Sheriff's Lieutenant,93566.38,0.00,14732.78,18985.47,108299.16,,127284.63,2017,,Tulare County,""
Juan Garza,Sheriff's Lieutenant-Correctn,89497.73,0.00,18801.41,18985.47,108299.14,,127284.61,2017,,Tulare County,""
James R Irvine Jr,IT Division Manager,85053.52,0.00,10904.01,31167.38,95957.53,,127124.91,2017,,Tulare County,""
Michael J Garcia-LoBue,Chief Planner,87800.17,0.00,13942.25,25106.64,101742.42,,126849.06,2017,,Tulare County,""
Nilsa H Gonzalez,Deputy HHS Director Env Health,83188.95,0.00,18209.06,25443.15,101398.01,,126841.16,2017,,Tulare County,""
Bobby Saldana,Sheriff's Sergeant,73355.78,26608.78,11826.76,14814.29,111791.32,,126605.61,2017,,Tulare County,""
Denise V Cardoza,Asst Child Supp Svs Director,75569.54,0.00,16514.26,34368.63,92083.80,,126452.43,2017,,Tulare County,""
Robert B Schimpf,Sheriff's Captain,87409.95,0.00,19304.55,19503.67,106714.50,,126218.17,2017,,Tulare County,""
Joseph L Hamilton,Mental Health Clinic Manager,78306.62,0.00,16281.82,31516.93,94588.44,,126105.37,2017,,Tulare County,""
Duane R Shiers,Fire Captain,64774.20,25469.04,11513.12,24194.02,101756.36,,125950.38,2017,,Tulare County,""
James D Franks,Sheriff's Lieutenant,89450.37,0.00,17399.61,18739.73,106849.98,,125589.71,2017,,Tulare County,""
Elizabeth M Forte,Planner-Principal Regional,79382.72,0.00,15669.86,30512.64,95052.58,,125565.22,2017,,Tulare County,""
Carlos Diaz,Fire Captain,68912.18,21486.41,7609.47,27506.06,98008.06,,125514.12,2017,,Tulare County,""
Grigor Momjyan,"Attorney-Senior, DA/ PD",89694.28,0.00,7323.23,28346.99,97017.51,,125364.50,2017,,Tulare County,""
Esmeralda Leon,Clinic Service Manager,81225.31,0.00,18065.36,26006.63,99290.67,,125297.30,2017,,Tulare County,""
Kevin T Riggi,Fire Battalion Chief,77816.72,0.00,17961.58,29511.16,95778.30,,125289.46,2017,,Tulare County,""
Hector Guerra,Chief Environmental Planner,89757.10,0.00,9058.68,26250.62,98815.78,,125066.40,2017,,Tulare County,""
Deborah Hernandez,Child Welfare Service Mgr,75404.62,0.00,19657.05,29982.60,95061.67,,125044.27,2017,,Tulare County,""
Cecilia A Herrera,"Administrative Analyst, Senior",74505.71,0.00,16408.66,34029.12,90914.37,,124943.49,2017,,Tulare County,""
Paul Guerrero,"Administrative Analyst, Senior",73794.39,0.00,21199.55,29774.75,94993.94,,124768.69,2017,,Tulare County,""
Jorge N Sanchez,Sheriff's Correctional Deputy,55086.95,48613.46,9784.76,11252.41,113485.17,,124737.58,2017,,Tulare County,""
Kevin S Mikesell,Fiscal Manager,80958.40,0.00,17205.73,26385.12,98164.13,,124549.25,2017,,Tulare County,""
Stephanie R Smittle,"Attorney, Civil V-N",80198.99,0.00,10574.42,33525.15,90773.41,,124298.56,2017,,Tulare County,""
