Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Reynoso,Resource Associate,40967.68,1797.57,1776.26,28878.36,44541.51,,73419.87,2017,,Monterey Regional Waste Management District,""
David Solorio,Sales Assistant,35716.56,2074.29,621.44,34446.96,38412.29,,72859.25,2017,,Monterey Regional Waste Management District,""
Frank Patague,Resource Associate,41794.44,201.39,0.00,28841.28,41995.83,,70837.11,2017,,Monterey Regional Waste Management District,""
Lee Roach,Resource Assistant,31284.55,4857.30,718.02,33253.46,36859.87,,70113.33,2017,,Monterey Regional Waste Management District,""
Genaro Jaurrieta,Resource Assistant,34407.24,484.66,839.16,34344.96,35731.06,,70076.02,2017,,Monterey Regional Waste Management District,""
Hortencia Fernandez,Resource Assistant,35246.52,5259.68,2125.31,27421.08,42631.51,,70052.59,2017,,Monterey Regional Waste Management District,""
Jose Felix-Cortez,Resource Assistant,34407.24,602.02,0.00,34163.04,35009.26,,69172.30,2017,,Monterey Regional Waste Management District,""
Jessie Gonzales,Sales Assistant,38444.52,1620.18,668.80,28114.56,40733.50,,68848.06,2017,,Monterey Regional Waste Management District,""
Eva Vasquez,Resource Assistant,34407.24,103.91,0.00,34163.04,34511.15,,68674.19,2017,,Monterey Regional Waste Management District,""
Clemente Alvarez,Resource Assistant,34407.24,0.00,0.00,34163.04,34407.24,,68570.28,2017,,Monterey Regional Waste Management District,""
Mario Rodriguez,Heavy Equipment Technician II,40770.55,4786.30,875.46,20996.25,46432.31,,67428.56,2017,,Monterey Regional Waste Management District,""
Sandra Rubio,Sales Assistant,29875.36,2545.92,1054.95,33070.53,33476.23,,66546.76,2017,,Monterey Regional Waste Management District,""
George Sayre Jr,Heavy Equipment Tech II,35196.73,1263.80,6830.16,22732.93,43290.69,,66023.62,2017,,Monterey Regional Waste Management District,""
Jeremy Price,Associate Operator,30889.08,739.27,825.66,33145.77,32454.01,,65599.78,2017,,Monterey Regional Waste Management District,""
Sergio Morales,Resource Associate,40967.68,1399.89,1783.56,18990.36,44151.13,,63141.49,2017,,Monterey Regional Waste Management District,""
Armando Escareno,Resource Associate,41794.44,129.24,995.16,19169.16,42918.84,,62088.00,2017,,Monterey Regional Waste Management District,""
Sergio Almanza,Resource Assistant,34407.24,0.00,0.00,27239.04,34407.24,,61646.28,2017,,Monterey Regional Waste Management District,""
Kirk Bennett,HHW Technician,39114.52,2507.96,1372.75,18450.75,42995.23,,61445.98,2017,,Monterey Regional Waste Management District,""
Yasher Garcia,Sales Assistant,30670.83,2509.79,951.91,26359.68,34132.53,,60492.21,2017,,Monterey Regional Waste Management District,""
Daniel Lopez,Resource Associate,33118.93,648.07,0.00,26712.75,33767.00,,60479.75,2017,,Monterey Regional Waste Management District,""
Gigi Ortiz,Sales Assistant,29875.36,1941.90,528.24,26033.52,32345.50,,58379.02,2017,,Monterey Regional Waste Management District,""
Froylan Hernandez,Resource Assistant,35246.52,3426.98,2100.00,17533.08,40773.50,,58306.58,2017,,Monterey Regional Waste Management District,""
Holly Yanez,Recycling Attendant,38444.52,46.71,0.00,18226.56,38491.23,,56717.79,2017,,Monterey Regional Waste Management District,""
Eugenio Ortiz,Resource Assistant,28480.77,670.56,1767.02,25215.97,30918.35,,56134.32,2017,,Monterey Regional Waste Management District,""
Andres Fernandez,Resource Associate,37011.68,265.52,925.24,17841.12,38202.44,,56043.56,2017,,Monterey Regional Waste Management District,""
Francisco Ponce-Torres,Resource Assistant,35246.52,552.41,1078.50,17533.08,36877.43,,54410.51,2017,,Monterey Regional Waste Management District,""
Ulysses Fregoso,Resource Assistant,34068.68,2658.11,316.32,17031.76,37043.11,,54074.87,2017,,Monterey Regional Waste Management District,""
Raul Zamudio,Resource Assistant,35212.07,477.99,258.00,17525.73,35948.06,,53473.79,2017,,Monterey Regional Waste Management District,""
Ana Rivera,Resource Assistant,27615.24,0.00,0.00,25558.56,27615.24,,53173.80,2017,,Monterey Regional Waste Management District,""
Fernando Becerril,Resource Assistant,35246.52,0.00,0.00,17533.08,35246.52,,52779.60,2017,,Monterey Regional Waste Management District,""
Maria Becerril,Resource Assistant,35246.52,0.00,0.00,17533.08,35246.52,,52779.60,2017,,Monterey Regional Waste Management District,""
Clementina Ventura,Resource Assistant,34407.24,12.60,0.00,17351.04,34419.84,,51770.88,2017,,Monterey Regional Waste Management District,""
Ramiro Robles Jr.,MRF Associate Operator,22182.83,5963.55,495.09,19491.52,28641.47,,48132.99,2017,,Monterey Regional Waste Management District,""
Juan Zepeda,Deputy Weighmaster,33356.30,1093.76,5265.80,8317.20,39715.86,,48033.06,2017,,Monterey Regional Waste Management District,""
David Anguiano,Resource Associate,26413.46,4688.08,976.56,15419.38,32078.10,,47497.48,2017,,Monterey Regional Waste Management District,""
Thomas Eastin,Heavy Equipment Technician III,30840.80,872.05,200.00,15505.50,31912.85,,47418.35,2017,,Monterey Regional Waste Management District,""
Eric Sanico,MRF Supervisor,27319.80,843.81,512.14,16742.51,28675.75,,45418.26,2017,,Monterey Regional Waste Management District,""
Dora Crescencio Salinas,Resource Assistant,34407.24,24.45,0.00,7463.04,34431.69,,41894.73,2017,,Monterey Regional Waste Management District,""
Maria Tavares,Resource Assistant,27291.90,0.00,0.00,11484.02,27291.90,,38775.92,2017,,Monterey Regional Waste Management District,""
Derek Gregson,Accounting Manager,26542.92,0.00,210.00,10703.31,26752.92,,37456.23,2017,,Monterey Regional Waste Management District,""
Jeffrey Spence,Sales Assistant,25665.92,796.52,230.77,5361.78,26693.21,,32054.99,2017,,Monterey Regional Waste Management District,""
Delfino Nunes-Curiel,Resource Assistant,11299.60,678.24,2171.81,9003.36,14149.65,,23153.01,2017,,Monterey Regional Waste Management District,""
Michael Rivera,Site Operations & Facilities Manager,13743.51,0.00,2872.03,6222.78,16615.54,,22838.32,2017,,Monterey Regional Waste Management District,""
William Neal Jr,Power Systems Sr. Technician,13600.16,897.46,200.00,5136.14,14697.62,,19833.76,2017,,Monterey Regional Waste Management District,""
Travis Rodriguez,Resource Assistant,8964.05,1079.58,322.44,6851.54,10366.07,,17217.61,2017,,Monterey Regional Waste Management District,""
Tyrone Hudgins,Resource Assistant,7699.18,1477.45,524.57,6582.37,9701.20,,16283.57,2017,,Monterey Regional Waste Management District,""
Christian Rodriguez,Recycling Attendant,8598.88,21.51,198.88,4301.82,8819.27,,13121.09,2017,,Monterey Regional Waste Management District,""
Adrian Saldana,Deputy Weighmaster,10282.24,1040.47,1183.99,0.00,12506.70,,12506.70,2017,,Monterey Regional Waste Management District,""
Catherine O'Connor,Intern,5740.00,105.00,192.08,0.00,6037.08,,6037.08,2017,,Monterey Regional Waste Management District,""
Celeste Levandoski,Deputy Weighmaster,2678.95,689.12,712.69,0.00,4080.76,,4080.76,2017,,Monterey Regional Waste Management District,""
Bruce Delgado,Chairman of the Board,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2017,,Monterey Regional Waste Management District,""
Elizabeth Downey,Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2017,,Monterey Regional Waste Management District,""
Gary Bales,Director,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Monterey Regional Waste Management District,""
Carrie Theis,Vice Chairman of the Board,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Monterey Regional Waste Management District,""
Jason Campbell,Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Monterey Regional Waste Management District,""
Leo Laska,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Monterey Regional Waste Management District,""
Dennis Allion,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Monterey Regional Waste Management District,""
William Merry,Intern,1613.64,0.00,0.00,0.00,1613.64,,1613.64,2017,,Monterey Regional Waste Management District,""
Jane Parker,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Monterey Regional Waste Management District,""
David Pendergrass,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Monterey Regional Waste Management District,""
Jerry Blackwelder,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Monterey Regional Waste Management District,""
