Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Sullivan,DIVISION ENGINEER I,150310.96,0.00,16538.38,45742.32,166849.34,,212591.66,2013,,Los Angeles County Sanitation Districts,""
Robert G. Asgian,DIVISION ENGINEER I,158671.00,0.00,9390.93,43972.92,168061.93,,212034.85,2013,,Los Angeles County Sanitation Districts,""
Robert R. Gahagan,INFORMATION TECHNOLOGY MANAGER,159031.00,0.00,9663.61,42595.32,168694.61,,211289.93,2013,,Los Angeles County Sanitation Districts,""
Brian M. Louie,DIVISION ENGINEER I,155479.12,0.00,6930.93,47508.41,162410.05,,209918.46,2013,,Los Angeles County Sanitation Districts,""
Philip H. Wong,DIVISION ENGINEER I,159031.00,0.00,15425.78,35042.08,174456.78,,209498.86,2013,,Los Angeles County Sanitation Districts,""
Jon D. Ganz,DIVISION ENGINEER I,159031.00,0.00,4770.93,44734.55,163801.93,,208536.48,2013,,Los Angeles County Sanitation Districts,""
Allen W. Bishop,DIVISION ENGINEER I,157510.96,0.00,4770.93,45746.57,162281.89,,208028.46,2013,,Los Angeles County Sanitation Districts,""
John A Joyce,SUPERVISING ENGINEER II,144094.00,1777.97,22430.00,37781.08,168301.97,,206083.05,2013,,Los Angeles County Sanitation Districts,""
Joseph A. Smisko,SUPERVISING ENGINEER II,141475.48,0.00,23240.88,39459.81,164716.36,,204176.17,2013,,Los Angeles County Sanitation Districts,""
Maria Y Pang,MANAGER OF LABORATORIES,151748.57,0.00,9176.91,42054.80,160925.48,,202980.28,2013,,Los Angeles County Sanitation Districts,""
Matthew A. Eaton,DIVISION ENGINEER I,151975.96,0.00,4770.93,45753.48,156746.89,,202500.37,2013,,Los Angeles County Sanitation Districts,""
Kristen M. Ruffell,DIVISION ENGINEER I,153551.08,0.00,5813.07,42690.65,159364.15,,202054.80,2013,,Los Angeles County Sanitation Districts,""
Steven W. Highter,SUPERVISING ENGINEER II,143614.00,556.00,18737.84,36944.70,162907.84,,199852.54,2013,,Los Angeles County Sanitation Districts,""
Bryan T. Langpap,SUPERVISING ENGINEER II,142894.00,0.00,18918.06,36899.31,161812.06,,198711.37,2013,,Los Angeles County Sanitation Districts,""
Mauro D. Iacoboni,SUPERVISING ENGINEER II,144094.00,0.00,12071.05,39872.74,156165.05,,196037.79,2013,,Los Angeles County Sanitation Districts,""
Thomas E. Weiland,SUPERVISING ENGINEER II,139219.24,0.00,17478.75,38662.30,156697.99,,195360.29,2013,,Los Angeles County Sanitation Districts,""
Mario Alvarez De Santiago,POWER PLANT OPERATOR II,90391.81,69175.35,6935.27,28058.68,166502.43,,194561.11,2013,,Los Angeles County Sanitation Districts,""
David L. Rothbart,SUPERVISING ENGINEER II,135839.20,0.00,18149.47,40434.24,153988.67,,194422.91,2013,,Los Angeles County Sanitation Districts,""
Matthew Palma,SUPERVISING ENGINEER II,136830.16,0.00,17428.75,39409.90,154258.91,,193668.81,2013,,Los Angeles County Sanitation Districts,""
Jelmer E. Torres,SUPERVISING ENGINEER II,143604.28,2279.93,13943.76,33736.33,159827.97,,193564.30,2013,,Los Angeles County Sanitation Districts,""
Robert Morton,SUPERVISING ENGINEER II,140293.96,0.00,13634.83,39216.21,153928.79,,193145.00,2013,,Los Angeles County Sanitation Districts,""
Phil W Ackman,SUPERVISING ENGINEER II,141095.20,0.00,11731.22,39542.11,152826.42,,192368.53,2013,,Los Angeles County Sanitation Districts,""
David Paul Frediani,SUPERVISING ENGINEER II,144094.00,0.00,16237.30,31152.36,160331.30,,191483.66,2013,,Los Angeles County Sanitation Districts,""
David R Greenwood,SUPERVISING ENGINEER II,144094.00,0.00,8645.64,38716.05,152739.64,,191455.69,2013,,Los Angeles County Sanitation Districts,""
Jack S. Shirian,SENIOR ENGINEER,114916.36,0.00,25287.01,49311.76,140203.37,,189515.13,2013,,Los Angeles County Sanitation Districts,""
James A Andraska,SUPERVISING ENGINEER II,135712.12,0.00,12588.12,40980.62,148300.24,,189280.86,2013,,Los Angeles County Sanitation Districts,""
Christopher R. Salomon,SUPERVISING ENGINEER II,144025.34,0.00,8641.52,35545.93,152666.86,,188212.79,2013,,Los Angeles County Sanitation Districts,""
Sharon N. Green,LEGISLATV & REGULATORY LIAISON,144094.00,0.00,7301.44,36008.38,151395.44,,187403.82,2013,,Los Angeles County Sanitation Districts,""
Ajay M. Malik,SUPERVISING ENGINEER II,144094.00,0.00,9535.41,33724.66,153629.41,,187354.07,2013,,Los Angeles County Sanitation Districts,""
Jean Y. Lee,SUPT OF JWPCP LABORATORY,132272.00,0.00,15551.82,39375.74,147823.82,,187199.56,2013,,Los Angeles County Sanitation Districts,""
Mark E. Vanderzee,SUPERVISING ENGINEER II,142594.00,0.00,7596.05,36220.70,150190.05,,186410.75,2013,,Los Angeles County Sanitation Districts,""
Mark N. Revilla,SUPERVISING ENGINEER II,143599.00,0.00,5908.87,36530.13,149507.87,,186038.00,2013,,Los Angeles County Sanitation Districts,""
Linda M Shadler,SUPERVISING ENGINEER II,142573.96,0.00,4322.82,38668.71,146896.78,,185565.49,2013,,Los Angeles County Sanitation Districts,""
Laurence H. Smith,SUPERVISING ENGINEER II,143479.00,0.00,7301.44,34504.54,150780.44,,185284.98,2013,,Los Angeles County Sanitation Districts,""
Surendra Anketell,SUPERVISING ENGINEER II,142294.00,0.00,8645.64,33621.56,150939.64,,184561.20,2013,,Los Angeles County Sanitation Districts,""
William Lawrence Cheyne,SUPERVISING ENGINEER II,141493.96,0.00,4322.82,38666.14,145816.78,,184482.92,2013,,Los Angeles County Sanitation Districts,""
Normand B. Parayno,INFORMATION TECHNOLOGY SUPV,133487.28,0.00,16085.33,34794.14,149572.61,,184366.75,2013,,Los Angeles County Sanitation Districts,""
Abdul Edouni,SUPERVISING ENGINEER II,144094.00,0.00,4322.82,35800.44,148416.82,,184217.26,2013,,Los Angeles County Sanitation Districts,""
James Russell Stanton,SUPERVISING ENGINEER II,143194.00,0.00,4617.43,35836.34,147811.43,,183647.77,2013,,Los Angeles County Sanitation Districts,""
Habib Antoine Kharrat,SUPERVISING ENGINEER II,139227.29,0.00,4288.83,39410.03,143516.12,,182926.15,2013,,Los Angeles County Sanitation Districts,""
Stephen R. Krai,SUPERVISING ENGINEER II,144094.00,0.00,4322.82,34488.12,148416.82,,182904.94,2013,,Los Angeles County Sanitation Districts,""
Robert A Shimokochi,SUPT OF WRP OPERATIONS,130553.00,0.00,13727.51,38281.71,144280.51,,182562.22,2013,,Los Angeles County Sanitation Districts,""
Harendra M Mehta,SENIOR ENGINEER,129271.00,0.00,22586.92,30606.57,151857.92,,182464.49,2013,,Los Angeles County Sanitation Districts,""
William R. Gross,SUPERVISING ENGINEER II,144094.00,0.00,4322.82,33938.79,148416.82,,182355.61,2013,,Los Angeles County Sanitation Districts,""
Jenny M. Hsu,SUPERVISING ENGINEER II,144094.00,0.00,1440.94,35641.76,145534.94,,181176.70,2013,,Los Angeles County Sanitation Districts,""
Michael E. Tatalovich,SUPERVISING ENGINEER II,141041.80,0.00,2850.24,37236.68,143892.04,,181128.72,2013,,Los Angeles County Sanitation Districts,""
John E. Chung,SUPERVISING ENGINEER II,139894.00,0.00,4322.82,36903.00,144216.82,,181119.82,2013,,Los Angeles County Sanitation Districts,""
Ronald P Kettle,SUPT OF DESERT FAC OPERATIONS,130553.00,0.00,14975.87,35499.65,145528.87,,181028.52,2013,,Los Angeles County Sanitation Districts,""
Ann Terese Heil,SUPERVISING ENGINEER II,143237.68,0.00,4322.82,33304.02,147560.50,,180864.52,2013,,Los Angeles County Sanitation Districts,""
Basil A. Hewitt,SENIOR ENGINEER,126550.96,0.00,16906.14,36730.72,143457.10,,180187.82,2013,,Los Angeles County Sanitation Districts,""
Daniel Y. Chu,SENIOR ENGINEER,129271.00,0.00,17737.44,33146.66,147008.44,,180155.10,2013,,Los Angeles County Sanitation Districts,""
Daniel A Schmolesky,SUPT OF JWPCP OPERATIONS,130553.00,0.00,9313.83,40205.03,139866.83,,180071.86,2013,,Los Angeles County Sanitation Districts,""
Gurbachan S. Juneja,SENIOR ENGINEER,129271.00,0.00,19525.38,31110.82,148796.38,,179907.20,2013,,Los Angeles County Sanitation Districts,""
Richard Paul Brodeur,SENIOR ENGINEER,129271.00,0.00,16171.23,34076.80,145442.23,,179519.03,2013,,Los Angeles County Sanitation Districts,""
Melissa A. Fischer,SUPERVISING ENGINEER II,144094.00,0.00,4322.82,30899.16,148416.82,,179315.98,2013,,Los Angeles County Sanitation Districts,""
Douglas J Walton,SUPT OF WW COLLECTION SYS O&M,130553.00,0.00,10714.87,37717.62,141267.87,,178985.49,2013,,Los Angeles County Sanitation Districts,""
Joseph D Reilly,SENIOR ENGINEER,129271.00,15039.86,3878.13,30639.76,148188.99,,178828.75,2013,,Los Angeles County Sanitation Districts,""
Alan M. Paton,SUPERVISING ENGINEER II,142111.24,0.00,0.00,36655.67,142111.24,,178766.91,2013,,Los Angeles County Sanitation Districts,""
Anthony W. Howard,SUPERVISING ENGINEER II,135174.04,0.00,4522.82,38662.30,139696.86,,178359.16,2013,,Los Angeles County Sanitation Districts,""
Brent Carl Perry,SENIOR ENGINEER,125680.96,0.00,16438.47,36221.49,142119.43,,178340.92,2013,,Los Angeles County Sanitation Districts,""
Joseph R. Gully,SUPVG ENVIRONMENTAL SCIENTIST,128985.12,0.00,9737.22,39431.03,138722.34,,178153.37,2013,,Los Angeles County Sanitation Districts,""
Darla Kim Hall,INFORMATION TECHNOLOGY SUPV,130626.96,0.00,9563.40,37827.47,140190.36,,178017.83,2013,,Los Angeles County Sanitation Districts,""
Phillip D. Headley,INFORMATION TECHNOLOGY SUPV,136098.75,0.00,6210.50,35017.70,142309.25,,177326.95,2013,,Los Angeles County Sanitation Districts,""
Edward Tomassian,SUPERVISING ENGINEER II,134053.96,0.00,4322.82,38668.71,138376.78,,177045.49,2013,,Los Angeles County Sanitation Districts,""
Richard L. Kernan,ENERGY RECOVERY SUPT II,120942.00,0.00,18475.80,36834.97,139417.80,,176252.77,2013,,Los Angeles County Sanitation Districts,""
Robert J. Ray,ENERGY RECOVERY SUPT II,120942.00,0.00,13878.26,41286.94,134820.26,,176107.20,2013,,Los Angeles County Sanitation Districts,""
Donald C. Drorbaugh,SUPERVISING ENGINEER II,139159.00,0.00,1440.94,35421.13,140599.94,,176021.07,2013,,Los Angeles County Sanitation Districts,""
Christian P. Alarcon,SENIOR ENGINEER,129271.00,0.00,11878.60,34762.91,141149.60,,175912.51,2013,,Los Angeles County Sanitation Districts,""
Mark D. Mc Dannel,SUPERVISING ENGINEER II,140014.00,0.00,1440.94,34148.02,141454.94,,175602.96,2013,,Los Angeles County Sanitation Districts,""
Orlando J. Antunez,SOLID WASTE OPERATIONS SUPT,125615.00,0.00,10052.10,39394.62,135667.10,,175061.72,2013,,Los Angeles County Sanitation Districts,""
Kevin M. Bertrand,SUPERVISING SYSTEMS ANALYST,125163.00,0.00,15317.41,34504.69,140480.41,,174985.10,2013,,Los Angeles County Sanitation Districts,""
Tahir H. Khan,SENIOR ENGINEER,126871.00,0.00,17157.44,30668.61,144028.44,,174697.05,2013,,Los Angeles County Sanitation Districts,""
Philip C.Y. Huang,SENIOR ENGINEER,129271.00,0.00,14954.54,30447.28,144225.54,,174672.82,2013,,Los Angeles County Sanitation Districts,""
Randy S. Gudmundson,REFUSE SITE SUPT III,125495.00,0.00,12549.50,36625.77,138044.50,,174670.27,2013,,Los Angeles County Sanitation Districts,""
Donna L Won,SENIOR ENGINEER,129271.00,0.00,9238.60,36053.10,138509.60,,174562.70,2013,,Los Angeles County Sanitation Districts,""
Manuel Prado Jr.,SUPVG CONSTRUCTION INSPECTOR,113700.56,4468.82,18537.81,36984.77,136707.19,,173691.96,2013,,Los Angeles County Sanitation Districts,""
James J Barry,SENIOR ENGINEER,124126.24,0.00,12833.84,36715.02,136960.08,,173675.10,2013,,Los Angeles County Sanitation Districts,""
Mark V Pettit,SENIOR ENGINEER,127963.00,0.00,14437.29,31129.98,142400.29,,173530.27,2013,,Los Angeles County Sanitation Districts,""
Jyoti Banaji,SENIOR ENGINEER,127936.00,0.00,10476.41,34958.01,138412.41,,173370.42,2013,,Los Angeles County Sanitation Districts,""
Rene R. Provoost,SENIOR ENGINEER,129271.00,0.00,19340.89,24663.52,148611.89,,173275.41,2013,,Los Angeles County Sanitation Districts,""
John D. Kilgore,SUPERVISING ENGINEER II,143254.00,0.00,4322.82,25471.06,147576.82,,173047.88,2013,,Los Angeles County Sanitation Districts,""
Nikos T. Melitas,SENIOR ENGINEER,129271.00,0.00,8039.26,35506.67,137310.26,,172816.93,2013,,Los Angeles County Sanitation Districts,""
Ignacio Murillo,SUPERVISING ENGINEER I,123147.24,492.78,11772.63,36466.21,135412.65,,171878.86,2013,,Los Angeles County Sanitation Districts,""
Jimmie L. Laroche,SENIOR ENGINEER,125452.48,0.00,8356.26,37968.00,133808.74,,171776.74,2013,,Los Angeles County Sanitation Districts,""
Walter D. Ackerman,SENIOR ENGINEER,129271.00,133.62,9757.44,32569.65,139162.06,,171731.71,2013,,Los Angeles County Sanitation Districts,""
Richard H. Koskela,SENIOR ENGINEER,129271.00,0.00,10559.16,31780.17,139830.16,,171610.33,2013,,Los Angeles County Sanitation Districts,""
Michael M. Shatynski,ENVIRON HEALTH & SAFETY SUPV,132075.00,0.00,6152.04,33154.87,138227.04,,171381.91,2013,,Los Angeles County Sanitation Districts,""
Andre M. Schmidt,SENIOR ENGINEER,129031.00,0.00,7572.88,34626.83,136603.88,,171230.71,2013,,Los Angeles County Sanitation Districts,""
Jane C Fong,SENIOR ENGINEER,120831.16,0.00,8356.26,41779.98,129187.42,,170967.40,2013,,Los Angeles County Sanitation Districts,""
Robert A. Bauerlein,ENERGY RECOVERY SUPT II,120942.00,0.00,8628.26,41286.94,129570.26,,170857.20,2013,,Los Angeles County Sanitation Districts,""
Patrick A. Griffith,SENIOR ENGINEER,129271.00,0.00,12522.09,28954.17,141793.09,,170747.26,2013,,Los Angeles County Sanitation Districts,""
Daniel Gary,SENIOR ENGINEER,118652.44,0.00,14435.38,37468.87,133087.82,,170556.69,2013,,Los Angeles County Sanitation Districts,""
George Gallis,SENIOR ENGINEER,129271.00,0.00,9288.72,31991.73,138559.72,,170551.45,2013,,Los Angeles County Sanitation Districts,""
Christopher S. Larson,SENIOR ENGINEER,129271.00,0.00,7288.40,33742.31,136559.40,,170301.71,2013,,Los Angeles County Sanitation Districts,""
Mehrnaz Tohid,SENIOR ENGINEER,129271.00,0.00,15377.77,25551.88,144648.77,,170200.65,2013,,Los Angeles County Sanitation Districts,""
Robert G F Krause,SENIOR ENGINEER,129271.00,0.00,6470.10,34393.14,135741.10,,170134.24,2013,,Los Angeles County Sanitation Districts,""
Stan Thalenberg,SENIOR ENGINEER,125436.69,0.00,7598.20,37005.73,133034.89,,170040.62,2013,,Los Angeles County Sanitation Districts,""
Ronnie L. Burtner,SENIOR ENGINEER,124607.20,0.00,7434.72,37962.40,132041.92,,170004.32,2013,,Los Angeles County Sanitation Districts,""
Frank J. Prieto,SUPV ELECTRICAL & INSTR REPAIR,103524.00,24581.89,10918.40,30772.26,139024.29,,169796.55,2013,,Los Angeles County Sanitation Districts,""
Krisda Jitpatima,SENIOR ENGINEER,121750.96,0.00,10476.41,36721.65,132227.37,,168949.02,2013,,Los Angeles County Sanitation Districts,""
Joseph P. Viramontes,SR POWER EQUIPMENT OPERATOR,92292.79,41592.17,6361.60,28552.94,140246.56,,168799.50,2013,,Los Angeles County Sanitation Districts,""
Yoonkee A. Min,SENIOR ENGINEER,129271.00,0.00,1292.71,38163.68,130563.71,,168727.39,2013,,Los Angeles County Sanitation Districts,""
Frank Butler,SUPT OF JWPCP MAINTENANCE,123845.00,0.00,7430.70,37332.76,131275.70,,168608.46,2013,,Los Angeles County Sanitation Districts,""
Philip H. Chen,SUPERVISING SYSTEMS ANALYST,124758.00,0.00,9232.84,34504.69,133990.84,,168495.53,2013,,Los Angeles County Sanitation Districts,""
Matt R. Zuro,SENIOR ENGINEER,128040.52,0.00,4478.13,35835.55,132518.65,,168354.20,2013,,Los Angeles County Sanitation Districts,""
Hua Zhu,SENIOR ENGINEER,129271.00,0.00,3878.13,34961.32,133149.13,,168110.45,2013,,Los Angeles County Sanitation Districts,""
Ethan M. Laden,SENIOR ENGINEER,129271.00,0.00,3878.13,34958.01,133149.13,,168107.14,2013,,Los Angeles County Sanitation Districts,""
Beth C. Bax,SUPERVISING ENGINEER II,136495.76,0.00,4284.96,27265.61,140780.72,,168046.33,2013,,Los Angeles County Sanitation Districts,""
Wilfrido D. Mejia,SENIOR ENGINEER,124291.00,0.00,11159.16,32546.44,135450.16,,167996.60,2013,,Los Angeles County Sanitation Districts,""
Edward T. Chu,LABORATORY SUPERVISOR II,122457.00,0.00,13071.94,31848.85,135528.94,,167377.79,2013,,Los Angeles County Sanitation Districts,""
David J. Walbeck,SENIOR ENGINEER,128191.00,0.00,3928.13,34961.32,132119.13,,167080.45,2013,,Los Angeles County Sanitation Districts,""
June N. Nguyen,SENIOR ENGINEER,128776.00,0.00,3878.13,34076.80,132654.13,,166730.93,2013,,Los Angeles County Sanitation Districts,""
Shiaw-Jy Hwang Huitric,SENIOR ENGINEER,127996.00,0.00,4537.96,34076.80,132533.96,,166610.76,2013,,Los Angeles County Sanitation Districts,""
Richard M. Patterson,SENIOR POWER PLANT OPERATOR II,95881.84,33607.71,5818.03,31122.65,135307.58,,166430.23,2013,,Los Angeles County Sanitation Districts,""
Thomas E. Knapp,SENIOR ENGINEER,129271.00,0.00,13097.95,23996.17,142368.95,,166365.12,2013,,Los Angeles County Sanitation Districts,""
Dung Kong,SENIOR ENGINEER,127471.00,0.00,3878.13,34958.01,131349.13,,166307.14,2013,,Los Angeles County Sanitation Districts,""
Paul M. Mikulas,SENIOR ENGINEER,129271.00,0.00,1292.71,35503.22,130563.71,,166066.93,2013,,Los Angeles County Sanitation Districts,""
Emil T. Hartunian,SENIOR ENGINEER,129271.00,0.00,4633.23,31668.61,133904.23,,165572.84,2013,,Los Angeles County Sanitation Districts,""
Russell P. Vakharia,SENIOR ENGINEER,121615.96,0.00,7545.02,36334.82,129160.98,,165495.80,2013,,Los Angeles County Sanitation Districts,""
David B. Whipple,SENIOR ENGINEER,127677.87,0.00,3841.66,33709.45,131519.53,,165228.98,2013,,Los Angeles County Sanitation Districts,""
Navnit A. Padival,SENIOR ENGINEER,129271.00,0.00,3878.13,31995.19,133149.13,,165144.32,2013,,Los Angeles County Sanitation Districts,""
Sejal A. Patel,SENIOR ENGINEER,128671.00,0.00,7050.54,29418.69,135721.54,,165140.23,2013,,Los Angeles County Sanitation Districts,""
Bernice Ng Dagampat,SUPERVISING SYSTEMS ANALYST,123318.00,0.00,7547.58,34100.54,130865.58,,164966.12,2013,,Los Angeles County Sanitation Districts,""
Acie P. Chance,SENIOR ENGINEER,129271.00,0.00,7973.74,27666.72,137244.74,,164911.46,2013,,Los Angeles County Sanitation Districts,""
Timothy E. Linn,SUPV OF TRTMT PLANT OPERS II,106335.36,22673.31,8236.61,27633.64,137245.28,,164878.92,2013,,Los Angeles County Sanitation Districts,""
David A. Haug,SENIOR ENGINEER,124271.08,0.00,3878.13,36725.11,128149.21,,164874.32,2013,,Los Angeles County Sanitation Districts,""
Mohamed Bina,SENIOR ENGINEER,127855.00,0.00,3663.77,33350.47,131518.77,,164869.24,2013,,Los Angeles County Sanitation Districts,""
Martin J. Sanford,SENIOR ENGINEER,129271.00,0.00,3449.41,31958.78,132720.41,,164679.19,2013,,Los Angeles County Sanitation Districts,""
Joseph P. Chang,SENIOR ENGINEER,129271.00,0.00,4078.13,31321.69,133349.13,,164670.82,2013,,Los Angeles County Sanitation Districts,""
Roya Phillips,SENIOR ENGINEER,127471.00,0.00,3878.13,32569.65,131349.13,,163918.78,2013,,Los Angeles County Sanitation Districts,""
Phoenix Pham,ELECTRICAL ENGINEER,115977.00,0.00,0.00,47823.41,115977.00,,163800.41,2013,,Los Angeles County Sanitation Districts,""
Kevin H. Monroe,SENIOR ENGINEER,129271.00,0.00,0.00,33938.94,129271.00,,163209.94,2013,,Los Angeles County Sanitation Districts,""
Darrell T. Hatch,SENIOR ENGINEER,125071.00,0.00,4327.92,33744.61,129398.92,,163143.53,2013,,Los Angeles County Sanitation Districts,""
Richard W. Caulkins,SENIOR ENGINEER,129271.00,0.00,3878.13,29953.75,133149.13,,163102.88,2013,,Los Angeles County Sanitation Districts,""
Felicia A. Petrie,SENIOR ENGINEER,124231.00,0.00,4478.13,34071.19,128709.13,,162780.32,2013,,Los Angeles County Sanitation Districts,""
Ralph M. Platt,SENIOR ENGINEER,128551.00,0.00,4833.66,29019.68,133384.66,,162404.34,2013,,Los Angeles County Sanitation Districts,""
Thao T. Le,SENIOR ENGINEER,125537.80,0.00,1292.71,35512.28,126830.51,,162342.79,2013,,Los Angeles County Sanitation Districts,""
Michael L. Morgan,SUPV ENERGY RECOVERY PLANT MTC,100511.00,21391.36,11224.91,29182.64,133127.27,,162309.91,2013,,Los Angeles County Sanitation Districts,""
Cynthia C. Maeda,SENIOR ENGINEER,129271.00,0.00,1292.71,31666.31,130563.71,,162230.02,2013,,Los Angeles County Sanitation Districts,""
Mary Jo Jacobs,SENIOR ENGINEER,129271.00,0.00,3878.13,28951.87,133149.13,,162101.00,2013,,Los Angeles County Sanitation Districts,""
Dwain S. Tucker,SENIOR ENGINEER,129271.00,0.00,3878.13,28948.41,133149.13,,162097.54,2013,,Los Angeles County Sanitation Districts,""
Jeffrey S. Weiss,SENIOR ENGINEER,129271.00,0.00,7756.26,24711.60,137027.26,,161738.86,2013,,Los Angeles County Sanitation Districts,""
Gerald Edward Pickard,SUPV ELECTRICAL & INSTR REPAIR,103796.10,9499.25,16699.69,31522.86,129995.04,,161517.90,2013,,Los Angeles County Sanitation Districts,""
Alexander Manesh,CIVIL ENGINEER,115977.00,0.00,9356.09,36170.45,125333.09,,161503.54,2013,,Los Angeles County Sanitation Districts,""
Philip W. Kang,SENIOR ENGINEER,128646.28,0.00,863.99,31936.46,129510.27,,161446.73,2013,,Los Angeles County Sanitation Districts,""
Thomas W. Palecek,SOLID WASTE MAINTENANCE SUPT,117689.00,0.00,6450.67,37228.48,124139.67,,161368.15,2013,,Los Angeles County Sanitation Districts,""
Ronald W Kupke,SUPT OF WRP MAINTENANCE,117689.00,0.00,9963.35,33645.17,127652.35,,161297.52,2013,,Los Angeles County Sanitation Districts,""
Rosann R. Paracuelles,SENIOR ENGINEER,119847.28,0.00,3878.13,37465.41,123725.41,,161190.82,2013,,Los Angeles County Sanitation Districts,""
John G. Hope,SENIOR ENGINEER,129271.00,0.00,2161.24,29630.48,131432.24,,161062.72,2013,,Los Angeles County Sanitation Districts,""
Kan Xu,ELECTRICAL ENGINEER,115977.00,0.00,0.00,44989.98,115977.00,,160966.98,2013,,Los Angeles County Sanitation Districts,""
Brian D. Pasion,SENIOR ENGINEER,129271.00,0.00,1292.71,30310.88,130563.71,,160874.59,2013,,Los Angeles County Sanitation Districts,""
Angela C. Chang,SENIOR ENGINEER,128851.00,0.00,1726.67,30176.14,130577.67,,160753.81,2013,,Los Angeles County Sanitation Districts,""
Sean M Christian,SENIOR ENGINEER,124652.37,0.00,4104.21,31811.11,128756.58,,160567.69,2013,,Los Angeles County Sanitation Districts,""
John W. Shay,SUPV ELECTRICAL & INSTR REPAIR,104259.22,11627.24,11523.49,33125.17,127409.95,,160535.12,2013,,Los Angeles County Sanitation Districts,""
Jerry C. Mao,SUPERVISING SYSTEMS ANALYST,121362.96,0.00,3143.93,35956.16,124506.89,,160463.05,2013,,Los Angeles County Sanitation Districts,""
Margott K. Hinostroza,SENIOR ENGINEER,127231.00,0.00,3878.13,29338.89,131109.13,,160448.02,2013,,Los Angeles County Sanitation Districts,""
Francisco G. Guerrero,SENIOR ENGINEER,125971.00,0.00,0.00,34470.44,125971.00,,160441.44,2013,,Los Angeles County Sanitation Districts,""
