Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Frances Lewis,COMMUNITY DEVELOPMENT TECH,41239.00,0.00,24171.00,13243.16,65410.00,,78653.16,2016,,Ridgecrest,FT
Leslie Wood,PUBLIC WORKS SUPERVISOR,64568.00,0.00,5019.00,8026.00,69587.00,,77613.00,2016,,Ridgecrest,FT
Matthew Griffin,POLICE PATROL OFFICER,53780.00,6412.00,10274.00,6922.00,70466.00,,77388.00,2016,,Ridgecrest,FT
Patricia Turbide,POLICE DISPATCHER,54270.00,3667.00,11347.00,6631.00,69284.00,,75915.00,2016,,Ridgecrest,FT
Alexandra Baker-Murray,POLICE PATROL OFFICER,52906.00,6894.00,8847.00,7168.00,68647.00,,75815.00,2016,,Ridgecrest,FT
Michael Compito,POLICE PATROL OFFICER,43937.00,10018.00,3357.00,17810.00,57312.00,,75122.00,2016,,Ridgecrest,PT
Kelly Brewton,PAYROLL TECHNICIAN II,61193.00,0.00,5557.00,8270.00,66750.00,,75020.00,2016,,Ridgecrest,FT
Daniel Leroy,FLEET MECHANIC II,49224.00,0.00,510.00,22483.82,49734.00,,72217.82,2016,,Ridgecrest,FT
Karen Harker,ADMINISTRATIVE ANALYST II,56497.00,0.00,3123.00,10179.00,59620.00,,69799.00,2016,,Ridgecrest,FT
Ricca Charlon,CITY CLERK,50961.00,210.00,5877.00,9899.00,57048.00,,66947.00,2016,,Ridgecrest,PT
Dorene Morgan,COMMUNITY DEVELOPMENT TECH,48341.00,0.00,6996.00,10489.72,55337.00,,65826.72,2016,,Ridgecrest,FT
Mary Stage,ANIMAL SHELTER SUPERVISOR,42665.00,3515.00,1757.00,17347.00,47937.00,,65284.00,2016,,Ridgecrest,FT
Patricia Rockwell,ADMINISTRATIVE ASSISTANT - HR,54363.00,0.00,124.00,10467.00,54487.00,,64954.00,2016,,Ridgecrest,FT
Lora Blowers,ADMINISTRATIVE SECRETARY-CONF,47356.00,0.00,8886.00,8662.00,56242.00,,64904.00,2016,,Ridgecrest,FT
Ryan Brooks,ENGINEER I,54007.00,0.00,203.00,10365.00,54210.00,,64575.00,2016,,Ridgecrest,FT
Corey Rinaldi,POLICE PATROL OFFICER,41047.00,5644.00,4382.00,10897.00,51073.00,,61970.00,2016,,Ridgecrest,PT
Diane Pudgorski,POLICE DISPATCHER,39150.00,6001.00,12610.00,2859.00,57761.00,,60620.00,2016,,Ridgecrest,FT
Elliot Duff,MAINTENANCE WORKER II,43398.00,376.00,5893.00,10677.90,49667.00,,60344.90,2016,,Ridgecrest,FT
Joshua Rutherford,POLICE DISPATCHER,40520.00,5319.00,2356.00,12126.00,48195.00,,60321.00,2016,,Ridgecrest,FT
Lane Ritchey,MAINTENANCE WORKER III,44372.00,1153.00,5274.00,9270.74,50799.00,,60069.74,2016,,Ridgecrest,FT
Melinda Beck,CULTURAL AFFAIRS COORD II,45567.00,0.00,8075.00,6357.00,53642.00,,59999.00,2016,,Ridgecrest,FT
Alfred Booth,CODE ENFORCEMENT OFFICER,47302.00,0.00,7765.00,3177.00,55067.00,,58244.00,2016,,Ridgecrest,FT
Nicholas Humphrey,MAINTENANCE WORKER II,41387.00,60.00,6806.00,9168.75,48253.00,,57421.75,2016,,Ridgecrest,FT
Severn Graus,WASTEWATER OPERATOR I,35782.00,1569.00,227.00,19805.06,37578.00,,57383.06,2016,,Ridgecrest,FT
Steve Zamarron,MAINTENANCE WORKER II,42559.00,0.00,4254.00,9745.50,46813.00,,56558.50,2016,,Ridgecrest,FT
Aaron Miller,PROPERTY EVIDENCE CLERK,40597.00,0.00,9136.00,6682.00,49733.00,,56415.00,2016,,Ridgecrest,FT
Jeffery Donnally,MAINTENANCE WORKER III,37296.00,0.00,200.00,17234.98,37496.00,,54730.98,2016,,Ridgecrest,FT
Anna Ball,POLICE CLERK II,38013.00,312.00,1325.00,14559.48,39650.00,,54209.48,2016,,Ridgecrest,FT
Yvan Prince,MAINTENANCE WORKER II,33763.00,562.00,396.00,19484.93,34721.00,,54205.93,2016,,Ridgecrest,FT
Paul Gillette,ANIMAL CONTROL OFFICER,35808.00,2689.00,10931.00,4051.00,49428.00,,53479.00,2016,,Ridgecrest,FT
Patricia Richard,POLICE CLERK II,39380.00,0.00,5118.00,7755.54,44498.00,,52253.54,2016,,Ridgecrest,FT
Roger Ziesler,MAINTENANCE WORKER II,36785.00,0.00,430.00,14296.12,37215.00,,51511.12,2016,,Ridgecrest,FT
Harold Jacobson,WASTEWATER OPERATOR I,36320.00,0.00,200.00,14474.08,36520.00,,50994.08,2016,,Ridgecrest,FT
Elizabeth Woodward,DRIVER - TRANSIT,31361.00,4816.00,1062.00,12289.76,37239.00,,49528.76,2016,,Ridgecrest,FT
Hilary Hunt,CULTURAL AFFAIRS COORD II,36919.00,0.00,7116.00,4949.00,44035.00,,48984.00,2016,,Ridgecrest,FT
Cheri Freese,JR ACCOUNTANT,43699.00,0.00,868.00,3827.00,44567.00,,48394.00,2016,,Ridgecrest,FT
Lance Foster,CULTURAL AFFAIRS COORD II,35907.00,0.00,1313.00,11048.00,37220.00,,48268.00,2016,,Ridgecrest,FT
Christopher Bennett,MAINTENANCE WORKER II,33846.00,0.00,5608.00,8457.28,39454.00,,47911.28,2016,,Ridgecrest,FT
Garry Heimsoth,INFORMATION SYSTEMS SPECIALIST,35182.00,1613.00,2062.00,8527.00,38857.00,,47384.00,2016,,Ridgecrest,PT
Antoinette O'brien-Agostina,POLICE CLERK II,28497.00,92.00,1835.00,16146.09,30424.00,,46570.09,2016,,Ridgecrest,FT
Sharon Homer,POLICE DISPATCHER,26988.00,3316.00,11677.00,3935.00,41981.00,,45916.00,2016,,Ridgecrest,PT
William Mills,MAINTENANCE WORKER II,33369.00,305.00,4181.00,7948.24,37855.00,,45803.24,2016,,Ridgecrest,FT
Lorenzo Hernandez,DRIVER - TRANSIT,32512.00,433.00,5313.00,7269.05,38258.00,,45527.05,2016,,Ridgecrest,FT
Sandra Montoya,POLICE CLERK II,31974.00,0.00,5105.00,7903.70,37079.00,,44982.70,2016,,Ridgecrest,FT
Shawna Villa-Rodriguez,ANIMAL CONTROL OFFICER,30447.00,2712.00,1101.00,8952.00,34260.00,,43212.00,2016,,Ridgecrest,FT
Judy Bowling,DRIVER - TRANSIT,25035.00,178.00,0.00,14719.31,25213.00,,39932.31,2016,,Ridgecrest,FT
Cesar Diaz,MAINTENANCE WORKER II,21375.00,67.00,200.00,17194.20,21642.00,,38836.20,2016,,Ridgecrest,PT
Briana Stangle,POLICE PATROL OFFICER,26886.00,2584.00,2080.00,6951.00,31550.00,,38501.00,2016,,Ridgecrest,PT
Justin Schuchman,SENIOR BUS DRIVER/DISPATCHER,26599.00,4472.00,4450.00,2612.00,35521.00,,38133.00,2016,,Ridgecrest,PT
Anthony Castillo,WASTEWATER OPERATOR I,22202.00,263.00,1692.00,12943.00,24157.00,,37100.00,2016,,Ridgecrest,PT
Robert Barksdale,MAINTENANCE WORKER II,29197.00,0.00,4743.00,2725.00,33940.00,,36665.00,2016,,Ridgecrest,FT
Kelly Morrison,ACCOUNT CLERK II,27916.00,5.00,0.00,8716.00,27921.00,,36637.00,2016,,Ridgecrest,FT
Vicki Young,DRIVER - TRANSIT,25671.00,577.00,0.00,8602.00,26248.00,,34850.00,2016,,Ridgecrest,FT
Christopher Smith,DRIVER - TRANSIT,25207.00,178.00,128.00,7894.00,25513.00,,33407.00,2016,,Ridgecrest,FT
Stephanie Walent,ACCOUNT CLERK I,24687.00,0.00,5594.00,2885.00,30281.00,,33166.00,2016,,Ridgecrest,FT
Erin Abercrombie,DRIVER - TRANSIT,23775.00,211.00,0.00,7099.00,23986.00,,31085.00,2016,,Ridgecrest,FT
Shane Joseph,POLICE PATROL OFFICER,18877.00,912.00,7225.00,3628.00,27014.00,,30642.00,2016,,Ridgecrest,PT
Kassie Parsons,COMMUNITY SERVICE OFFICER-FT,16800.00,2483.00,5448.00,2155.00,24731.00,,26886.00,2016,,Ridgecrest,PT
Joshua Beard,COMMUNITY SERVICE OFFICER-FT,15021.00,2520.00,4589.00,1448.00,22130.00,,23578.00,2016,,Ridgecrest,PT
Karleen Moran,POLICE DISPATCHER,16437.00,1009.00,3648.00,1151.00,21094.00,,22245.00,2016,,Ridgecrest,PT
Andrew Pudgorski,P.A.C.T. COORDINATOR P/T,18481.00,0.00,0.00,2087.00,18481.00,,20568.00,2016,,Ridgecrest,PT
Candice Robbs,ANIMAL CONTROL OFFICER,12263.00,616.00,5373.00,1569.00,18252.00,,19821.00,2016,,Ridgecrest,PT
Theresa Miller,ADMINISTRATIVE CLERK II - PR,14721.00,0.00,2479.00,1031.00,17200.00,,18231.00,2016,,Ridgecrest,PT
Allison Knight,KENNEL ATTENDANT,12505.00,480.00,83.00,4301.00,13068.00,,17369.00,2016,,Ridgecrest,PT
Eddie Thomas,CITY COUNCIL MEMBER,9288.00,0.00,5792.00,1108.00,15080.00,,16188.00,2016,,Ridgecrest,PT
Michael Mower,CITY COUNCIL MEMBER,9288.00,0.00,5603.00,1297.00,14891.00,,16188.00,2016,,Ridgecrest,PT
Nerissa Wegener,ADMINISTRAT SECRETARY -CONF-PR,12384.00,0.00,1953.00,1115.00,14337.00,,15452.00,2016,,Ridgecrest,PT
Margaret Breeden,MAYOR,9288.00,0.00,5272.00,722.00,14560.00,,15282.00,2016,,Ridgecrest,PT
James Sanders,CITY COUNCIL MEMBER,9288.00,0.00,5400.00,0.00,14688.00,,14688.00,2016,,Ridgecrest,PT
Lori Acton,CITY COUNCIL MEMBER,9288.00,0.00,4906.00,494.00,14194.00,,14688.00,2016,,Ridgecrest,PT
Santiago Estrada,POLICE PATROL OFFICER,8680.00,147.00,1773.00,2273.00,10600.00,,12873.00,2016,,Ridgecrest,PT
Arielle Rey,REC LEADER II,11820.00,0.00,0.00,444.00,11820.00,,12264.00,2016,,Ridgecrest,PT
Maria Scanlan,REC LEADER II,11253.00,0.00,0.00,0.00,11253.00,,11253.00,2016,,Ridgecrest,PT
Ashleigh Scarborough,REC LEADER II,10620.00,0.00,0.00,0.00,10620.00,,10620.00,2016,,Ridgecrest,PT
Yoko Burgess,REC LEADER II,8800.00,0.00,0.00,0.00,8800.00,,8800.00,2016,,Ridgecrest,PT
Megan Lukens,REC LEADER I,8455.00,0.00,0.00,0.00,8455.00,,8455.00,2016,,Ridgecrest,PT
Heather Hiatt,REC LEADER II,8346.00,0.00,0.00,0.00,8346.00,,8346.00,2016,,Ridgecrest,PT
Taylor Tucker,ADMINISTRAT SECRETARY -CONF-PR,6622.00,0.00,961.00,304.00,7583.00,,7887.00,2016,,Ridgecrest,PT
Nona Fulton,REC LEADER III,7750.00,0.00,0.00,0.00,7750.00,,7750.00,2016,,Ridgecrest,PT
Richard Wahl,MAINTENANCE WORKER-SEASONAL,7375.00,0.00,0.00,0.00,7375.00,,7375.00,2016,,Ridgecrest,PT
Emily Patin,REC LEADER II,6824.00,0.00,0.00,0.00,6824.00,,6824.00,2016,,Ridgecrest,PT
Paul Leonard,PLANNING TECHNICIAN I,6171.00,0.00,0.00,0.00,6171.00,,6171.00,2016,,Ridgecrest,PT
Janelle Robins,REC LEADER II,4801.00,0.00,0.00,0.00,4801.00,,4801.00,2016,,Ridgecrest,PT
Jordyn Rivers,REC LEADER II,4754.00,0.00,0.00,0.00,4754.00,,4754.00,2016,,Ridgecrest,PT
Courtney Dampier,REC LEADER II,4520.00,0.00,0.00,0.00,4520.00,,4520.00,2016,,Ridgecrest,PT
Jessie Moors,MAINTENANCE WORKER I,2913.00,0.00,1316.00,238.00,4229.00,,4467.00,2016,,Ridgecrest,PT
Ryan Toler,REC LEADER II,3535.00,0.00,0.00,0.00,3535.00,,3535.00,2016,,Ridgecrest,PT
Addison Lambert,REC LEADER II,3498.00,0.00,0.00,0.00,3498.00,,3498.00,2016,,Ridgecrest,PT
Kyle Robins,REC LEADER II,3447.00,0.00,0.00,0.00,3447.00,,3447.00,2016,,Ridgecrest,PT
Ayusha Joshi,REC LEADER II,3363.00,0.00,0.00,0.00,3363.00,,3363.00,2016,,Ridgecrest,PT
Matthew Tidball,REC LEADER II,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2016,,Ridgecrest,PT
Antonio Rockwell,REC LEADER I,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2016,,Ridgecrest,PT
Anthony Vasquez,REC LEADER I,3160.00,0.00,0.00,0.00,3160.00,,3160.00,2016,,Ridgecrest,PT
Blake Sarrett,REC LEADER II,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2016,,Ridgecrest,PT
Susana Ramirez,REC LEADER I,3075.00,0.00,0.00,0.00,3075.00,,3075.00,2016,,Ridgecrest,PT
Rebekah Baur,REC LEADER II,3035.00,0.00,0.00,0.00,3035.00,,3035.00,2016,,Ridgecrest,PT
William Lukens,REC LEADER I,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2016,,Ridgecrest,PT
Sophie Hoffmann,REC LEADER II,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,Ridgecrest,PT
Lee Cox,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Ridgecrest,PT
Cecil Yates,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Ridgecrest,PT
Solomon Rajaratnam,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Ridgecrest,PT
Nina Wilson,REC LEADER II,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2016,,Ridgecrest,PT
Samantha Mower,REC LEADER II,2290.00,0.00,0.00,0.00,2290.00,,2290.00,2016,,Ridgecrest,PT
Elijah Scanlan,REC LEADER I,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2016,,Ridgecrest,PT
Kelsey Bergh,REC LEADER II,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2016,,Ridgecrest,PT
Brittaney Pietrangelo,REC LEADER I,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2016,,Ridgecrest,PT
Greg Williams,REC LEADER II,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2016,,Ridgecrest,PT
Micah Pearson,REC LEADER I,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Ridgecrest,PT
Karen Tucker,DRIVER - TRANSIT,1232.00,0.00,230.00,321.00,1462.00,,1783.00,2016,,Ridgecrest,PT
Cordell Edman,REC LEADER II,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2016,,Ridgecrest,PT
Chandler Mccauley,REC LEADER II,1761.00,0.00,0.00,0.00,1761.00,,1761.00,2016,,Ridgecrest,PT
Aliya Halterman,REC LEADER II,1759.00,0.00,0.00,0.00,1759.00,,1759.00,2016,,Ridgecrest,PT
Devon Weimholt,REC LEADER II,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2016,,Ridgecrest,PT
Lindsey Stephens,CITY COUNCIL MEMBER,774.00,0.00,450.00,0.00,1224.00,,1224.00,2016,,Ridgecrest,PT
Wallace Martin,CITY COUNCIL MEMBER,774.00,0.00,450.00,0.00,1224.00,,1224.00,2016,,Ridgecrest,PT
Scott Davis,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Ridgecrest,PT
Lindsey Stephens,PLANNING COMMISSIONER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Ridgecrest,PT
Matthew Baudhuin,PLANNING COMMISSIONER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Ridgecrest,PT
Aaron Kahle,REC LEADER I,993.00,0.00,0.00,0.00,993.00,,993.00,2016,,Ridgecrest,PT
Wallace Martin,PLANNING COMMISSIONER,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Ridgecrest,PT
Bailey Hannafin,REC LEADER I,677.00,0.00,0.00,0.00,677.00,,677.00,2016,,Ridgecrest,PT
Trenton Lambert,REC LEADER I,610.00,0.00,0.00,0.00,610.00,,610.00,2016,,Ridgecrest,PT
Roberto Ramos,RESERVES,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Ridgecrest,PT
Debbie Anderson,REC LEADER II,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,Ridgecrest,PT
Martin Dorrell,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Ridgecrest,PT
Rodney Robbs,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Ridgecrest,PT
Micah Lloyd,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Ridgecrest,PT
John Schatz,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Ridgecrest,PT
Seth Podell,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Ridgecrest,PT
Christopher Dysart,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Ridgecrest,PT
