Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOSHUA THARSING,SHERIFF SERGEANT-ADVANCED,61483.01,30711.74,8724.63,26477.98,100919.38,,127397.36,2013,,Siskiyou County,""
DENNIS TANABE,ATTORNEY IV,98424.44,0.00,300.00,26556.71,98724.44,,125281.15,2013,,Siskiyou County,""
JON LOPEY,SHERIFF/CORONER,114741.68,0.00,3514.88,2580.00,118256.56,,120836.56,2013,,Siskiyou County,""
TERRI FUNK,DEP DIR OF PUB HEALTH DIVISION,88408.67,0.00,600.00,31686.49,89008.67,,120695.16,2013,,Siskiyou County,""
RANDY AKANA,DIRECTOR OF GENERAL SERVICES,83650.60,0.00,300.00,35929.17,83950.60,,119879.77,2013,,Siskiyou County,""
JENNIELEE EBEJER,AUDITOR/CONTROLLER,88566.69,0.00,2822.53,28326.32,91389.22,,119715.54,2013,,Siskiyou County,""
WAYNE HAMMAR,TREASURER/TAX COLLECTOR,82235.62,0.00,2343.75,34620.48,84579.37,,119199.85,2013,,Siskiyou County,""
CORY PERSING,SHERIFF SERGEANT-ADVANCED,59400.60,25090.80,7872.89,25950.44,92364.29,,118314.73,2013,,Siskiyou County,""
PATRICK GRIFFIN,AGRICULTURE COMMISSIONER,84018.84,0.00,2707.79,31514.28,86726.63,,118240.91,2013,,Siskiyou County,""
GARY SAMS,DIR OF CHILD SUPPORT SERVICES,85940.82,0.00,300.00,31878.39,86240.82,,118119.21,2013,,Siskiyou County,""
SCOTT WAITE,DIR OF PUBLIC WORKS,91261.06,0.00,1955.40,24820.31,93216.46,,118036.77,2013,,Siskiyou County,""
JOHN QUINN,ATTORNEY IV,88702.74,0.00,0.00,27537.23,88702.74,,116239.97,2013,,Siskiyou County,""
COLLEEN SETZER,COUNTY CLERK,75307.14,0.00,2587.95,38078.93,77895.09,,115974.02,2013,,Siskiyou County,""
LINDA CONRAD,CORRECTIONAL NURSE,79603.28,4932.95,7510.00,23141.61,92046.23,,115187.84,2013,,Siskiyou County,""
ELTON JEFFERSON,SHERIFF LIEUTENANT,81147.84,0.00,2070.08,30922.23,83217.92,,114140.15,2013,,Siskiyou County,""
WILLIAM NAVARRE,DEP DIR OF ENVIRO HEALTH SERV,80150.97,0.00,0.00,31581.54,80150.97,,111732.51,2013,,Siskiyou County,""
KATHRYN BARTON,ATTORNEY IV,82390.56,0.00,0.00,28115.26,82390.56,,110505.82,2013,,Siskiyou County,""
CATHERINE GOLDEN,CHIEF DA INVESTIGATOR,79556.19,0.00,300.00,30137.76,79856.19,,109993.95,2013,,Siskiyou County,""
SARAH COLLARD,DIR OF BEHAVIORAL HEALTH DIV,75725.90,0.00,0.00,34247.15,75725.90,,109973.05,2013,,Siskiyou County,""
CONNIE CESSNA SMITH,DEPUTY DIRECTOR ADMIN SERVICES,80256.68,0.00,300.00,28216.73,80556.68,,108773.41,2013,,Siskiyou County,""
JENNIFER VILLANI,DEPUTY CHIEF OF PROBATION,66566.16,1818.16,3303.92,36159.09,71688.24,,107847.33,2013,,Siskiyou County,""
DARRELL FROST,SHERIFF SERGEANT - ADVANCED,53182.20,17225.05,11616.71,25193.60,82023.96,,107217.56,2013,,Siskiyou County,""
KAREENA WALTER,CLINICAL SERVICES SUPERVISOR,70274.54,7558.33,5750.00,23069.37,83582.87,,106652.24,2013,,Siskiyou County,""
EDWARD MCGINNIS,DEPUTY SHERIFF II-INTERMEDIATE,50643.80,24241.50,7610.83,23976.40,82496.13,,106472.53,2013,,Siskiyou County,""
MATTHEW KANE,ATTORNEY IV-U,75768.76,0.00,0.00,29097.52,75768.76,,104866.28,2013,,Siskiyou County,""
RICHARD ROACH,DEPUTY CHIEF OF PROBATION,67387.88,635.71,2779.68,33977.15,70803.27,,104780.42,2013,,Siskiyou County,""
TODD LAMANNA,DEPUTY DIR OF ROAD/BRIDGE SVCS,73200.10,0.00,300.00,30810.07,73500.10,,104310.17,2013,,Siskiyou County,""
MARK HILSENBERG,SHERIFF LIEUTENANT,63351.12,665.10,13421.82,26516.74,77438.04,,103954.78,2013,,Siskiyou County,""
MICHAEL GILLEY,SHERIFF SERGEANT-ADVANCED,62642.80,8609.97,5022.90,26414.68,76275.67,,102690.35,2013,,Siskiyou County,""
MICHAEL CRAWFORD,DEPUTY DIRECTOR OF BUILDING,69893.08,0.00,0.00,32023.92,69893.08,,101917.00,2013,,Siskiyou County,""
DANA BARTON,ATTORNEY IV-U,78188.18,0.00,600.00,22918.17,78788.18,,101706.35,2013,,Siskiyou County,""
KARL HOUTMAN,SHERIFF SERGEANT-INTERMEDIATE,61792.60,4633.47,8202.31,26748.94,74628.38,,101377.32,2013,,Siskiyou County,""
BRENDA HARRIS,SENIOR PUBLIC HEALTH NURSE,74042.20,0.00,0.00,27067.11,74042.20,,101109.31,2013,,Siskiyou County,""
PATRICIA LEAL,SENIOR PUBLIC HEALTH NURSE,74022.08,0.00,0.00,27067.11,74022.08,,101089.19,2013,,Siskiyou County,""
MICHAEL MONTREUIL,CORRECTIONAL SERGEANT,58007.28,6125.64,8631.35,28194.40,72764.27,,100958.67,2013,,Siskiyou County,""
ERIC NIEMEYER,ATTORNEY IV-U,78338.90,0.00,0.00,22581.37,78338.90,,100920.27,2013,,Siskiyou County,""
DEBRA WALSH,DEPUTY DIRECTOR SOCIAL SVC DIV,77584.28,0.00,300.00,22990.43,77884.28,,100874.71,2013,,Siskiyou County,""
MARC PERRIN,SUPERVISING D.A. INVESTIGATOR,69231.59,4000.30,0.00,27317.14,73231.89,,100549.03,2013,,Siskiyou County,""
KEVIN HULLQUIST,CORRECTIONAL OFFICER II,45064.74,20837.72,8347.07,25136.03,74249.53,,99385.56,2013,,Siskiyou County,""
SUSAN WASHINGTON,CLINICAL SERVICES SUPERVISOR,71042.68,1414.64,3650.00,23069.19,76107.32,,99176.51,2013,,Siskiyou County,""
DANIELE MINOCK,SENIOR PUBLIC HEALTH NURSE,70774.56,0.00,0.00,28374.89,70774.56,,99149.45,2013,,Siskiyou County,""
ROBERT GIANNINI,SHERIFF SERGEANT - ADVANCED,60202.58,6584.82,6301.41,26030.41,73088.81,,99119.22,2013,,Siskiyou County,""
JEFFERY MOSER,DEPUTY SHERIFF II-ADVANCED,52103.21,15576.74,6873.80,24462.23,74553.75,,99015.98,2013,,Siskiyou County,""
MATTHEW BARBER,CORRECTIONAL SERGEANT,56693.70,4404.42,6610.10,31276.42,67708.22,,98984.64,2013,,Siskiyou County,""
STACEY JACKSON,JUVENILE HALL SUPERINTENDENT,65823.44,0.00,699.88,32419.90,66523.32,,98943.22,2013,,Siskiyou County,""
ARDEN CARR II,CLINICAL SERVICES SUPERVISOR,67817.28,3273.53,4750.00,23069.19,75840.81,,98910.00,2013,,Siskiyou County,""
RODNEY EASTLICK,CORRECTIONAL OFFICER III,51239.78,7765.96,8508.95,30594.93,67514.69,,98109.62,2013,,Siskiyou County,""
SHARON DEAVILLA-STONE,ASST TAX COLLECTOR/TREASURER,65634.65,0.00,52.84,32337.94,65687.49,,98025.43,2013,,Siskiyou County,""
JEFF HUSTON,JAIL LIEUTENANT,68163.39,0.00,1629.83,28090.66,69793.22,,97883.88,2013,,Siskiyou County,""
JOSHUA TYGART,DEPUTY SHERIFF II-INTERMEDIATE,50308.92,10800.26,11449.28,24974.40,72558.46,,97532.86,2013,,Siskiyou County,""
CHRISTOPHER REES,SHERIFF SERGEANT,56723.82,10269.92,4862.20,25591.08,71855.94,,97447.02,2013,,Siskiyou County,""
LYNNETTE CORLISS,SENIOR PUBLIC HEALTH NURSE,73402.44,0.00,0.00,23578.27,73402.44,,96980.71,2013,,Siskiyou County,""
BLAIR LOFTUS,SENIOR PUBLIC HEALTH NURSE,73178.32,0.00,0.00,23578.27,73178.32,,96756.59,2013,,Siskiyou County,""
MONIQUE NEESE,ATTORNEY IV-U,78338.90,0.00,0.00,18298.12,78338.90,,96637.02,2013,,Siskiyou County,""
JAMES RANDALL,SHERIFF SERGEANT-INTERMEDIATE,59379.84,6097.57,5457.29,25685.16,70934.70,,96619.86,2013,,Siskiyou County,""
CHRISTOPHER CALLAHAN,SHERIFF SERGEANT-INTERMEDIATE,58599.83,3035.80,8198.13,26257.37,69833.76,,96091.13,2013,,Siskiyou County,""
KARA LEMERE,SENIOR PUBLIC HEALTH NURSE,72379.20,0.00,0.00,23519.62,72379.20,,95898.82,2013,,Siskiyou County,""
TIMOTHY BRADFORD,CORRECTIONAL SERGEANT,56226.84,3078.14,5426.32,30899.09,64731.30,,95630.39,2013,,Siskiyou County,""
LOUIS MERO,DEPUTY SHERIFF II-ADVANCED,54055.00,8775.52,7714.85,24867.95,70545.37,,95413.32,2013,,Siskiyou County,""
RICHARD DEAN,WASTE MGT UNIT MANAGER,68691.93,299.12,0.00,26315.58,68991.05,,95306.63,2013,,Siskiyou County,""
JEREMIAH LARUE,DEPUTY SHERIFF I I- ADVANCED,50140.28,12110.72,8582.58,24358.64,70833.58,,95192.22,2013,,Siskiyou County,""
MARTHA AKER,ATTORNEY IV,81847.35,0.00,0.00,12993.06,81847.35,,94840.41,2013,,Siskiyou County,""
JACQUELYN WATERS,DEPUTY ASSESSOR/ RECORDER,63299.92,0.00,6460.43,24185.76,69760.35,,93946.11,2013,,Siskiyou County,""
RONALD QUIGLEY,DEP DIR OF EMERGENCY SERV,64737.11,0.00,300.00,28875.22,65037.11,,93912.33,2013,,Siskiyou County,""
JACQUES MORLET,DEPUTY SHERIFF II-INTERMEDIATE,49482.39,12982.48,6682.49,23906.99,69147.36,,93054.35,2013,,Siskiyou County,""
CRAIG KAY,ASST ASSESSOR VALUATION,70872.14,0.00,0.00,21691.69,70872.14,,92563.83,2013,,Siskiyou County,""
MICHAEL DEARTON,ATTORNEY IV-U,66165.40,0.00,0.00,25870.58,66165.40,,92035.98,2013,,Siskiyou County,""
PAMELA LITTLE,CORRECTIONAL OFFICER III,49078.78,8340.95,7945.49,26359.47,65365.22,,91724.69,2013,,Siskiyou County,""
CELESTE FOWLER,DEPUTY SHERIFF II-ADVANCED,51933.48,7646.94,7685.49,24432.91,67265.91,,91698.82,2013,,Siskiyou County,""
GARY PANNELL,DEPUTY SHERIFF II-INTERMEDIATE,50461.40,10604.29,6544.47,23982.89,67610.16,,91593.05,2013,,Siskiyou County,""
YVES PIKE,DEPUTY SHERIFF II-INTERMEDIATE,50153.76,9097.60,7873.44,24439.58,67124.80,,91564.38,2013,,Siskiyou County,""
JASON JONES,DEPUTY SHERIFF II-INTERMEDIATE,51272.24,11482.45,4657.61,23829.18,67412.30,,91241.48,2013,,Siskiyou County,""
RICHARD WATTON,CORRECTIONAL SERGEANT,52868.18,3432.10,4573.13,30116.53,60873.41,,90989.94,2013,,Siskiyou County,""
SAMUEL KUBOWITZ,DEPUTY SHERIFF II-BASIC,49458.20,9640.85,7886.24,23931.69,66985.29,,90916.98,2013,,Siskiyou County,""
FERNANDO FERNANDEZ,CORRECTIONAL OFFICER III,48678.85,6131.78,6589.39,29444.82,61400.02,,90844.84,2013,,Siskiyou County,""
PHILIP BRAY,ASSOCIATE CIVIL ENGINEER-U,65001.58,0.00,0.00,25476.79,65001.58,,90478.37,2013,,Siskiyou County,""
CONSTANCE LATHROP,PROGRAM MANAGER I,67670.75,0.00,0.00,22584.43,67670.75,,90255.18,2013,,Siskiyou County,""
LEIGH MOORE,SENIOR DEP PROBATION OFFICER,55304.48,4301.80,513.88,29906.59,60120.16,,90026.75,2013,,Siskiyou County,""
JOHN FITZGERALD,SR ENVIRON HLTH SPECIALIST,65126.17,0.00,0.00,24841.15,65126.17,,89967.32,2013,,Siskiyou County,""
CHRISTOPHER MCGREW,DEPUTY SHERIFF II-INTERMEDIATE,51933.41,4885.88,8131.78,24629.19,64951.07,,89580.26,2013,,Siskiyou County,""
DANIEL WESSELL,SENIOR ENVIR HEALTH SPECIALIST,62254.63,0.00,0.00,27150.16,62254.63,,89404.79,2013,,Siskiyou County,""
DANIEL ROBLES,DEPUTY SHERIFF II-ADVANCED,54055.02,2542.95,7708.35,25019.42,64306.32,,89325.74,2013,,Siskiyou County,""
ANNEMARIE ZEDIKER,ASST AUDITOR/CONTROLLER,58672.37,0.00,1683.17,28901.07,60355.54,,89256.61,2013,,Siskiyou County,""
STEVEN LEAL,ADMIN SERVICES MANAGER III,66668.81,0.00,0.00,22224.43,66668.81,,88893.24,2013,,Siskiyou County,""
JODY FISCHER,BEHAV HEALTH SVCS SPEC II,44418.17,17017.57,5021.44,22425.70,66457.18,,88882.88,2013,,Siskiyou County,""
SUSAN CERVELLI,SOCIAL WORKER SUPERVISOR,57226.07,0.00,6440.00,24948.38,63666.07,,88614.45,2013,,Siskiyou County,""
CHRISTOPHER MILLER,CORRECTIONAL OFFICER II,41972.60,11251.01,7134.53,28190.67,60358.14,,88548.81,2013,,Siskiyou County,""
ROBERT GOYENECHE,CORRECTIONAL SERGEANT,52539.00,928.07,4532.65,30055.59,57999.72,,88055.31,2013,,Siskiyou County,""
JOSEPH HOPPER,DEPUTY SHERIFF II-INTERMEDIATE,49395.81,8205.52,6465.75,23968.86,64067.08,,88035.94,2013,,Siskiyou County,""
GAROLD CARVER,ROAD MAINTENANCE SUPERVISOR,56717.17,6777.67,2007.02,22412.97,65501.86,,87914.83,2013,,Siskiyou County,""
CHARLES GRAY,ROAD MAINTENANCE SUPERVISOR,54802.96,6926.61,1796.74,24162.72,63526.31,,87689.03,2013,,Siskiyou County,""
DARREL LEMOS,DEPUTY SHERIFF II-ADVANCED,50091.28,4579.81,7704.78,24880.77,62375.87,,87256.64,2013,,Siskiyou County,""
CHRISTOPHER CHIARAMONTE,ATTORNEY IV-U,63928.84,0.00,7850.03,15437.29,71778.87,,87216.16,2013,,Siskiyou County,""
JERRY LEMOS,SR ENVIRON HEALTH SPECIALIST,64502.15,0.00,0.00,22700.95,64502.15,,87203.10,2013,,Siskiyou County,""
CHUCKIE PIPKIN,DEPUTY SHERIFF II-INTERMEDIATE,50308.93,6204.30,6635.58,24015.07,63148.81,,87163.88,2013,,Siskiyou County,""
ADAM ZANNI,DEPUTY SHERIFF II-ADVANCED,52715.40,2328.84,6889.17,24789.18,61933.41,,86722.59,2013,,Siskiyou County,""
WILLIAM LAUSTALOT,CORRECTIONAL OFFICER III,45211.42,8985.39,3717.28,28679.07,57914.09,,86593.16,2013,,Siskiyou County,""
JOHN ELLIS,SENIOR ENVIRN HEALTH SPEC,64224.45,0.00,0.00,22353.64,64224.45,,86578.09,2013,,Siskiyou County,""
HOYT BRADLEY,DEPUTY SHERIFF II - ADVANCED,53523.50,2378.65,5940.39,24606.65,61842.54,,86449.19,2013,,Siskiyou County,""
DINA ELINSON,CONSUMER PROTECTION UNIT MGR,69393.09,0.00,0.00,17012.16,69393.09,,86405.25,2013,,Siskiyou County,""
AMY FERNANDEZ,SENIOR DEP PROBATION OFFICER,55816.93,654.05,0.00,29906.59,56470.98,,86377.57,2013,,Siskiyou County,""
RACHEL O'CONNOR,ATTORNEY IV-U,60828.28,0.00,0.00,25100.08,60828.28,,85928.36,2013,,Siskiyou County,""
TARI SLIZEWSKI,BEHAVIORAL HLTH CLINICIAN II,57790.39,2226.76,4278.56,21480.50,64295.71,,85776.21,2013,,Siskiyou County,""
MICHAEL KARGES,DEPUTY SHERIFF II-ADVANCED,51725.04,3631.09,5604.62,24239.59,60960.75,,85200.34,2013,,Siskiyou County,""
CHARLES NOWDESHA,DEPUTY SHERIFF II-BASIC,49458.20,8080.57,4243.50,23327.28,61782.27,,85109.55,2013,,Siskiyou County,""
AARON BELKNAP,CORRECTIONAL OFFICER III,48533.96,3488.71,4738.71,28320.42,56761.38,,85081.80,2013,,Siskiyou County,""
ADAM CRISCI,DEPUTY SHERIFF II-ADVANCED,50771.99,3067.91,6653.92,24348.91,60493.82,,84842.73,2013,,Siskiyou County,""
TIMOTHY AKANA,BRIDGE MAINTENANCE MANAGER,59575.84,315.59,135.00,24604.73,60026.43,,84631.16,2013,,Siskiyou County,""
JOHN MORGAN,ROAD MAINTENANCE SUPERVISOR,53569.47,2970.35,2042.90,26023.17,58582.72,,84605.89,2013,,Siskiyou County,""
TODD SHELTON,SENIOR TELECOMM TECHNICIAN,59704.70,0.00,135.00,24677.31,59839.70,,84517.01,2013,,Siskiyou County,""
NICHOLAS MARINO,DEPUTY PROBATION OFFICER II,54260.56,304.55,300.00,29475.14,54865.11,,84340.25,2013,,Siskiyou County,""
JESUS FERNANDEZ,DEPUTY SHERIFF II-INTERMEDIATE,51388.47,4374.58,4379.40,23878.13,60142.45,,84020.58,2013,,Siskiyou County,""
JON WEST,DEPUTY PROBATION OFFICER II,53971.37,0.00,300.00,29475.14,54271.37,,83746.51,2013,,Siskiyou County,""
JEREMY LIPKE,CIVIL ENGINEER ASSISTANT,56456.64,918.66,0.00,26331.78,57375.30,,83707.08,2013,,Siskiyou County,""
ROBERT BUKER,DEPUTY SHERIFF II-ADVANCED,52893.59,2171.23,4224.29,24259.54,59289.11,,83548.65,2013,,Siskiyou County,""
BYUNGHO JUNG,STAFF PSYCHOLOGIST II-U,56440.94,5042.78,1070.00,20974.60,62553.72,,83528.32,2013,,Siskiyou County,""
JUDY CARTER,SOCIAL WORKER SUPERVISOR,53251.25,0.00,4570.00,25705.99,57821.25,,83527.24,2013,,Siskiyou County,""
LAURA BYNUM,ASST COUNTY CLERK,67850.41,0.00,300.00,15258.76,68150.41,,83409.17,2013,,Siskiyou County,""
ANN MERKLE,PERSONNEL MANAGER,55654.74,0.00,180.00,27492.76,55834.74,,83327.50,2013,,Siskiyou County,""
JOHN ZOOK,DEPUTY SHERIFF II - INTERMED,49159.00,6567.90,4195.29,23320.77,59922.19,,83242.96,2013,,Siskiyou County,""
GABRIEL GARRISON,DEPUTY SHERIFF II - BASIC,49274.20,4341.62,5903.47,23650.91,59519.29,,83170.20,2013,,Siskiyou County,""
DAVID JACKSON,SR ENVIRON HLTH SPECIALIST,61097.69,0.00,0.00,22042.26,61097.69,,83139.95,2013,,Siskiyou County,""
DANIEL SILVA,DEPUTY SHERIFF II-ADVANCED,51933.41,2310.39,4678.97,23949.82,58922.77,,82872.59,2013,,Siskiyou County,""
WOLFE WARD,CORRECTIONAL OFFICER III,44959.86,5040.32,4023.56,28821.73,54023.74,,82845.47,2013,,Siskiyou County,""
ADAM ORECK,DEPUTY SHERIFF II-ADVANCED,53264.60,601.95,4294.17,24170.10,58160.72,,82330.82,2013,,Siskiyou County,""
ERIC PETERSEN,COMMUNICATIONS OFFICER,65441.07,0.00,0.00,16769.93,65441.07,,82211.00,2013,,Siskiyou County,""
MICHAEL JACKSON,CORRECTIONAL OFFICER III,47457.10,3929.83,4909.90,25864.01,56296.83,,82160.84,2013,,Siskiyou County,""
PATRICIA BARBIERI,PROGRAM MANAGER I,57940.44,0.00,0.00,24060.82,57940.44,,82001.26,2013,,Siskiyou County,""
DEBBY JOSLIN,SOCIAL WORKER SUPERVISOR,61611.91,0.00,4690.00,15660.00,66301.91,,81961.91,2013,,Siskiyou County,""
TAMARA WESSEL,CORRECTIONAL OFFICER II,43380.84,3288.60,9375.30,25780.68,56044.74,,81825.42,2013,,Siskiyou County,""
MICHAEL PERRY,COUNTY LIBRARIAN,61796.49,0.00,300.00,19714.75,62096.49,,81811.24,2013,,Siskiyou County,""
NATALIE REED,DEP COUNTY COUNSEL NAT RESOURC,58234.92,0.00,0.00,23495.08,58234.92,,81730.00,2013,,Siskiyou County,""
KELLY TOWERS,DEPUTY SHERIFF II-BASIC,49458.20,4316.37,4503.43,23439.50,58278.00,,81717.50,2013,,Siskiyou County,""
TRISTAN BURRIS,CORRECTIONAL OFFICER II,45942.02,3298.05,3916.69,28431.25,53156.76,,81588.01,2013,,Siskiyou County,""
TIANA CHANDON,DEPUTY PROBATION OFFICER II,51976.21,209.72,300.00,29096.40,52485.93,,81582.33,2013,,Siskiyou County,""
DAVID CROWDER,CORRECTIONAL OFFICER II,44910.04,4704.09,6850.05,25050.56,56464.18,,81514.74,2013,,Siskiyou County,""
MICHEAL REUSZE,SOLID WASTE/FLOOD CONTROL SUPE,57230.10,0.00,0.00,24271.33,57230.10,,81501.43,2013,,Siskiyou County,""
CHARLES COSTALES,NATURAL RESOURCE POLICY SPEC,59743.24,0.00,0.00,21597.07,59743.24,,81340.31,2013,,Siskiyou County,""
ABNER WEED,DEPUTY SHERIFF II-INTERMEDIATE,49681.54,628.07,6787.94,24087.47,57097.55,,81185.02,2013,,Siskiyou County,""
JEFFREY HALL,ROAD MAINTENANCE SUPERVISOR,59156.12,631.62,135.00,21116.07,59922.74,,81038.81,2013,,Siskiyou County,""
ROBERT STEWART,DEPUTY SHERIFF II-INTERMEDIATE,50552.68,2346.24,4122.07,24010.06,57020.99,,81031.05,2013,,Siskiyou County,""
TRINH STAHMANN,TREAS/TAX COLLECTION SPEC II,56752.57,0.00,0.00,24198.76,56752.57,,80951.33,2013,,Siskiyou County,""
MICHAEL LAMARR,CORRECTIONAL OFFICER II,44194.82,2772.45,5569.96,28230.55,52537.23,,80767.78,2013,,Siskiyou County,""
MELISSA CUMMINS,TRANSPORT SERVICES MANAGER,56579.29,0.00,0.00,24174.64,56579.29,,80753.93,2013,,Siskiyou County,""
KEITH THOMAS,CORRECTIONAL OFFICER III,51136.26,771.32,3277.62,25460.37,55185.20,,80645.57,2013,,Siskiyou County,""
MICHAEL SANDAHL,ASST ROAD MAINT SUPERVISOR,47643.28,3722.95,3335.20,25556.73,54701.43,,80258.16,2013,,Siskiyou County,""
KYLA BURTON,ENVIRONMENTAL COMPLIANCE SPEC,55907.06,0.00,0.00,24198.99,55907.06,,80106.05,2013,,Siskiyou County,""
RICHARD MCCURDY,BEHAV HEALTH B.I.S. SUPERVISOR,54317.19,0.00,0.00,25700.89,54317.19,,80018.08,2013,,Siskiyou County,""
BRADLEY GATZEMEYER,DEPUTY PROBATION OFFICER II,52519.29,1443.36,300.00,25687.71,54262.65,,79950.36,2013,,Siskiyou County,""
CHARLES NICHOLS,ASST ROAD MAINT SUPERVISOR,47572.04,5325.55,1259.21,25556.73,54156.80,,79713.53,2013,,Siskiyou County,""
RICHARD TINSMAN,DEPUTY DIRECTOR OF PLANNING,67854.71,0.00,737.48,10915.91,68592.19,,79508.10,2013,,Siskiyou County,""
TODD GUSAAS,DEPUTY SHERIFF II-ADVANCED,51324.93,1162.46,2874.82,24048.00,55362.21,,79410.21,2013,,Siskiyou County,""
JOHN GAUSTAD,DEPUTY PROBATION OFFICER II,49882.32,204.72,794.59,28522.53,50881.63,,79404.16,2013,,Siskiyou County,""
LEVI MACHADO,DEPUTY SHERIFF II-BASIC,49650.20,2057.14,4243.03,23387.01,55950.37,,79337.38,2013,,Siskiyou County,""
COLBY TOMS,CORRECTIONAL OFFICER II,38074.60,9338.71,3854.36,26564.09,51267.67,,77831.76,2013,,Siskiyou County,""
MILDRED WELDON,CORRECTIONAL OFFICER II,45064.74,7048.36,1688.07,23990.47,53801.17,,77791.64,2013,,Siskiyou County,""
JAMES GAIL,SOCIAL WORKER IV,56469.16,251.46,0.00,20974.24,56720.62,,77694.86,2013,,Siskiyou County,""
LAURIE GRIPP,ADMIN SERVICES MANAGER II-UU,53674.43,0.00,0.00,23804.47,53674.43,,77478.90,2013,,Siskiyou County,""
RONALD GOAR,HEAVY EQUIPMENT MECHANIC,45165.07,33.22,8141.14,23729.90,53339.43,,77069.33,2013,,Siskiyou County,""
WILLIAM LAHUE,ASST ROAD MAINT SUPERVISOR,49493.13,4577.74,1215.04,21629.63,55285.91,,76915.54,2013,,Siskiyou County,""
ALFRED GIORDANO,CORRECTIONAL OFFICER II,44362.82,372.60,3982.72,28038.86,48718.14,,76757.00,2013,,Siskiyou County,""
CAMARON RIGHTMIER,STAFF DEVELOPMENT ANALYST,52762.77,0.00,0.00,23804.47,52762.77,,76567.24,2013,,Siskiyou County,""
SUSAN GEORGE,DEPUTY PROBATION OFFICER II,52924.53,4630.28,300.00,18601.51,57854.81,,76456.32,2013,,Siskiyou County,""
GLENN GERMANY,ATTORNEY IV-UU,50901.41,0.00,0.00,25227.94,50901.41,,76129.35,2013,,Siskiyou County,""
AIMEE VON TUNGELN,BEHAV HEALTH CLINICIAN II-U,52568.38,438.26,0.00,23048.14,53006.64,,76054.78,2013,,Siskiyou County,""
KATHLEEN BRADNER,SENIOR SPECIALIST APPRAISER,54868.96,0.00,0.00,21064.72,54868.96,,75933.68,2013,,Siskiyou County,""
GENE KUTZER,ASST ROAD MAINT SUPERVISOR,45544.05,3643.19,1215.04,25181.17,50402.28,,75583.45,2013,,Siskiyou County,""
RUSSEL BIGLER,CORRECTIONAL OFFICER II,43551.54,5023.74,2978.86,24003.78,51554.14,,75557.92,2013,,Siskiyou County,""
PAUL MCCANNA,GEOGRAPHIC INFORM SYSTEM SPEC,56355.72,0.00,0.00,19178.59,56355.72,,75534.31,2013,,Siskiyou County,""
ELDON BECK,ASST AIR POLLUTION CONTROL OFF,53157.98,0.00,0.00,22104.45,53157.98,,75262.43,2013,,Siskiyou County,""
PAUL GROVE,CORRECTIONAL OFFICER III-U,41938.84,10666.42,1714.84,20749.89,54320.10,,75069.99,2013,,Siskiyou County,""
