Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Tom Weinell,Fire Captain,98664.00,71530.00,15305.00,73382.00,185499.00,,258881.00,2017,,Ventura,FT
Patrick J. Lindsay,Police Sergeant,122476.00,30852.00,16508.00,85832.00,169836.00,,255668.00,2017,,Ventura,FT
William Riner Dolan,Police Sergeant,126235.00,39296.00,13553.00,73772.00,179084.00,,252856.00,2017,,Ventura,FT
Daniel Brett Paranick,Assistant City Manager,193547.00,0.00,16275.00,42785.00,209822.00,,252607.00,2017,,Ventura,FT
Jeremy Allen Henderson,Fire Captain,99089.00,59359.00,29473.00,63752.00,187921.00,,251673.00,2017,,Ventura,FT
Thorsten R.N. Mollmann,Fire Engineer,91496.00,68236.00,32001.00,59635.00,191733.00,,251368.00,2017,,Ventura,FT
Michael Ryan Westbrook,Fire Engineer,88164.00,62519.00,29634.00,69744.00,180317.00,,250061.00,2017,,Ventura,FT
Gregory G Diaz,City Attorney,189504.00,0.00,9221.00,51220.00,198725.00,,249945.00,2017,,Ventura,FT
Timothy Morgan Maples,Fire Captain,105918.00,56755.00,19869.00,67153.00,182542.00,,249695.00,2017,,Ventura,FT
Chad Allen Brewer,Fire Captain,104773.00,59722.00,17039.00,66374.00,181534.00,,247908.00,2017,,Ventura,FT
Christopher Dietz,Fire Engineer,91496.00,81173.00,17211.00,57500.00,189880.00,,247380.00,2017,,Ventura,FT
Aaron L. Tapking,Fire Engineer,88055.00,63153.00,25598.00,69070.00,176806.00,,245876.00,2017,,Ventura,FT
Edward A. Caliento,Police Sergeant,119782.00,27426.00,17102.00,81320.00,164310.00,,245630.00,2017,,Ventura,FT
Douglas S. Miser,Fire Battalion Chief,146322.00,17427.00,4980.00,76381.00,168729.00,,245110.00,2017,,Ventura,FT
Paul M. Cain,Police Sergeant,118832.00,23014.00,19038.00,84052.00,160884.00,,244936.00,2017,,Ventura,FT
Richard G. Payne,Police Sergeant,126105.00,19934.00,18807.00,79630.00,164846.00,,244476.00,2017,,Ventura,FT
David R. Mendoza,Fire Captain,105918.00,43589.00,26974.00,67844.00,176481.00,,244325.00,2017,,Ventura,FT
Kenneth E. Welch Jr.,Police Sergeant,119252.00,18710.00,17337.00,85832.00,155299.00,,241131.00,2017,,Ventura,FT
Grant Michael Ellison,Fire Engineer,84814.00,61307.00,25488.00,68973.00,171609.00,,240582.00,2017,,Ventura,FT
Alfonso Jose Gomez,Police Corporal,104206.00,45070.00,16210.00,74878.00,165486.00,,240364.00,2017,,Ventura,FT
Jeffrey J Lambert,Community Development Director,182422.00,0.00,15640.00,41301.00,198062.00,,239363.00,2017,,Ventura,FT
Matthew David Clapsaddle,Firefighter-Paramedic,82356.00,73930.00,23008.00,56662.00,179294.00,,235956.00,2017,,Ventura,FT
Timothy J. Ferrill,Police Corporal,108418.00,34473.00,15727.00,77066.00,158618.00,,235684.00,2017,,Ventura,FT
Dan Lee Plum,Fire Captain,101447.00,44360.00,20020.00,69538.00,165827.00,,235365.00,2017,,Ventura,FT
Thomas Andrew Hoffman,Fire Captain,105311.00,53033.00,13073.00,63320.00,171417.00,,234737.00,2017,,Ventura,FT
Tulson Keith Clifford,Public Works Director,182649.00,0.00,9003.00,41301.00,191652.00,,232953.00,2017,,Ventura,FT
Gilbert Anthony Garcia,Finance and Technology Director,180395.00,0.00,8255.00,44184.00,188650.00,,232834.00,2017,,Ventura,FT
Brian Smith,Fire Captain,102586.00,52326.00,6078.00,70490.00,160990.00,,231480.00,2017,,Ventura,FT
Michael J. Acquarelli,Police Corporal,94916.00,45042.00,16194.00,74872.00,156152.00,,231024.00,2017,,Ventura,FT
Preston M. Andreini,Fire Engineer,88055.00,50815.00,23448.00,68628.00,162318.00,,230946.00,2017,,Ventura,FT
Rodney Paul Dingman,Fire Captain,105918.00,50634.00,13009.00,61368.00,169561.00,,230929.00,2017,,Ventura,FT
Cameron Paul Goettsche,Police Corporal,105697.00,35070.00,14528.00,75169.00,155295.00,,230464.00,2017,,Ventura,FT
Karl Adan Reyes,Police Officer,85707.00,51256.00,23360.00,69298.00,160323.00,,229621.00,2017,,Ventura,FT
Quinn Kellogg Redeker,Police Corporal,107692.00,28106.00,15692.00,77066.00,151490.00,,228556.00,2017,,Ventura,FT
Mark E. Nielsen,Fire Captain,101475.00,44716.00,10398.00,71134.00,156589.00,,227723.00,2017,,Ventura,FT
David E. Curtis,Police Officer,88929.00,39451.00,29219.00,69877.00,157599.00,,227476.00,2017,,Ventura,FT
Christopher G Bridges,Police Officer,89566.00,46215.00,23312.00,67574.00,159093.00,,226667.00,2017,,Ventura,FT
Gerald M. Foreman,Police Sergeant,123477.00,17342.00,13441.00,71694.00,154260.00,,225954.00,2017,,Ventura,FT
Josef Michael Munger,Police Corporal,107692.00,26545.00,14380.00,77066.00,148617.00,,225683.00,2017,,Ventura,FT
Sarah L. Starr,Police Sergeant,122476.00,7673.00,9998.00,82915.00,140147.00,,223062.00,2017,,Ventura,FT
Samuel L. Harbert,Police Sergeant,126105.00,10094.00,10873.00,75959.00,147072.00,,223031.00,2017,,Ventura,FT
William Joseph Mcdermott,Assistant General Manager-Water,161563.00,6490.00,23294.00,31625.00,191347.00,,222972.00,2017,,Ventura,FT
Terry J. Medina,Police Sergeant,118663.00,10056.00,11677.00,82398.00,140396.00,,222794.00,2017,,Ventura,FT
Thomas C. Vos,Fire Captain,102477.00,36327.00,10968.00,72986.00,149772.00,,222758.00,2017,,Ventura,FT
Andrew H Viets,Senior Assistant City Attorney - Litigation,167450.00,3177.00,11565.00,40202.00,182192.00,,222394.00,2017,,Ventura,FT
Nicholas R Davy,Police Officer,89655.00,38828.00,23931.00,69964.00,152414.00,,222378.00,2017,,Ventura,FT
Luke Peterson Mitchell,Fire Engineer,88781.00,46702.00,19377.00,67471.00,154860.00,,222331.00,2017,,Ventura,FT
Anthony D. Snow,Police Corporal,111338.00,20386.00,21844.00,68239.00,153568.00,,221807.00,2017,,Ventura,FT
Dean C Cole,Police Corporal,105747.00,30295.00,10964.00,74211.00,147006.00,,221217.00,2017,,Ventura,FT
Craig B. Kelly,Police Corporal,107692.00,30376.00,8468.00,74555.00,146536.00,,221091.00,2017,,Ventura,FT
Casey Raine Sutherland,Police Corporal,108788.00,17947.00,15410.00,77066.00,142145.00,,219211.00,2017,,Ventura,FT
Steven A. Arroyo,Police Corporal,107692.00,18014.00,15356.00,77760.00,141062.00,,218822.00,2017,,Ventura,FT
Eric Brian Jackson,Police Corporal,107692.00,29399.00,6984.00,73922.00,144075.00,,217997.00,2017,,Ventura,FT
Trenner Daniel Marchetti,Police Corporal,106286.00,24027.00,21406.00,66149.00,151719.00,,217868.00,2017,,Ventura,FT
Eric Vazquez,Police Corporal,100778.00,25659.00,15925.00,75266.00,142362.00,,217628.00,2017,,Ventura,FT
Shawn Christopher Hughes,Fire Captain,77466.00,53097.00,16105.00,70217.00,146668.00,,216885.00,2017,,Ventura,FT
Elizabeth Lee Foushee,Human Resources Director,164908.00,0.00,14706.00,33234.00,179614.00,,212848.00,2017,,Ventura,FT
Drew B Derousseau,Fire Captain,83773.00,46894.00,17574.00,64230.00,148241.00,,212471.00,2017,,Ventura,FT
Tank Patrick Thomas Sears,Police Corporal,104597.00,25848.00,7334.00,73922.00,137779.00,,211701.00,2017,,Ventura,FT
Benjamin R Eastman,Fire Engineer,89495.00,42327.00,22225.00,57176.00,154047.00,,211223.00,2017,,Ventura,FT
Trevor Lee Burch,Firefighter-Paramedic,82456.00,54494.00,12181.00,62073.00,149131.00,,211204.00,2017,,Ventura,FT
Todd D. Hourigan,Police Corporal,104596.00,14284.00,14045.00,77066.00,132925.00,,209991.00,2017,,Ventura,FT
Thomas Mericle,City Transportation Manager,111785.00,0.00,70489.00,27388.00,182274.00,,209662.00,2017,,Ventura,FT
Joaquin G Ortega,Police Officer,87914.00,29936.00,22228.00,69526.00,140078.00,,209604.00,2017,,Ventura,FT
Brandon Steven Bencomo,Firefighter-Paramedic,80937.00,55261.00,10674.00,61730.00,146872.00,,208602.00,2017,,Ventura,FT
Benny E. Davis Jr.,Fire Captain,105918.00,21230.00,16839.00,63663.00,143987.00,,207650.00,2017,,Ventura,FT
Nancy Jean O'connor,"Parks, Recreation & Community Partnerships Director",156611.00,0.00,15800.00,34530.00,172411.00,,206941.00,2017,,Ventura,FT
Rogelio Nunez,Police Officer,91225.00,30905.00,22553.00,62067.00,144683.00,,206750.00,2017,,Ventura,FT
Trevor J. Towner,Fire Engineer,88781.00,26951.00,21368.00,69221.00,137100.00,,206321.00,2017,,Ventura,FT
Jon Matthew Fournell,Police Sergeant,105923.00,5152.00,12921.00,82271.00,123996.00,,206267.00,2017,,Ventura,FT
Hermes R. Carbajal,Firefighter-Paramedic,87139.00,52440.00,14020.00,52034.00,153599.00,,205633.00,2017,,Ventura,FT
Gregory R. Knupp,Police Officer,88929.00,27678.00,20210.00,68678.00,136817.00,,205495.00,2017,,Ventura,FT
Kyle Brandon Corney,Firefighter-Paramedic,74326.00,54663.00,13528.00,62782.00,142517.00,,205299.00,2017,,Ventura,FT
John Joe Rhoads,Firefighter-Paramedic,77132.00,49245.00,14648.00,63024.00,141025.00,,204049.00,2017,,Ventura,FT
Brian Kenneth Kremer,Fire Engineer,90290.00,31567.00,15404.00,66513.00,137261.00,,203774.00,2017,,Ventura,FT
Joseph Eldon John Morelli,Fire Marshal,116020.00,10208.00,2264.00,75247.00,128492.00,,203739.00,2017,,Ventura,FT
Christopher Michael Pironti,Fire Engineer,90667.00,35346.00,18285.00,59079.00,144298.00,,203377.00,2017,,Ventura,FT
Brian Thomas Gregory,Police Officer,92630.00,28806.00,19620.00,60890.00,141056.00,,201946.00,2017,,Ventura,FT
Diablo Von Gilbert,Police Corporal,111337.00,4230.00,19132.00,66600.00,134699.00,,201299.00,2017,,Ventura,FT
Brandyn R Johnson,Firefighter-Paramedic,77322.00,64900.00,12799.00,45929.00,155021.00,,200950.00,2017,,Ventura,FT
Gilbert Jonathon Pusen,Police Officer,91504.00,22160.00,26757.00,58455.00,140421.00,,198876.00,2017,,Ventura,FT
Jan Anders Hargett,Fire Engineer,88055.00,25387.00,17409.00,67947.00,130851.00,,198798.00,2017,,Ventura,FT
Jorge Rodriguez,Police Officer,92568.00,25410.00,20277.00,59018.00,138255.00,,197273.00,2017,,Ventura,FT
Colby J Morrison,Fire Engineer,84693.00,33943.00,14036.00,64447.00,132672.00,,197119.00,2017,,Ventura,FT
Christopher M. Wilson,Police Officer,92574.00,17759.00,26368.00,60250.00,136701.00,,196951.00,2017,,Ventura,FT
Peter Micheal Mckenzie,Fire Captain,91863.00,21063.00,14707.00,68872.00,127633.00,,196505.00,2017,,Ventura,FT
Eric Mukes,Fire Captain,96127.00,21263.00,19882.00,58862.00,137272.00,,196134.00,2017,,Ventura,FT
Derek L. Donswyk,Police Officer,92574.00,18437.00,24841.00,59584.00,135852.00,,195436.00,2017,,Ventura,FT
William Gilbert Griffin,Police Officer,88929.00,19941.00,18255.00,68292.00,127125.00,,195417.00,2017,,Ventura,FT
Ryan L Reynosa,Police Officer,89091.00,20961.00,18963.00,65645.00,129015.00,,194660.00,2017,,Ventura,FT
Darrell M. Kays,Fire Engineer,91496.00,28676.00,18383.00,56017.00,138555.00,,194572.00,2017,,Ventura,FT
Antonio Gomez Iii,Police Officer,92575.00,18382.00,23272.00,59157.00,134229.00,,193386.00,2017,,Ventura,FT
Mark A. Knackstedt,Police Corporal,104596.00,6737.00,7354.00,73921.00,118687.00,,192608.00,2017,,Ventura,FT
Christopher F. Plessner,Fire Captain,98664.00,18712.00,4928.00,70285.00,122304.00,,192589.00,2017,,Ventura,FT
Brian M. Flint,Fire Captain,105918.00,15414.00,7756.00,63214.00,129088.00,,192302.00,2017,,Ventura,FT
Rebecca Luz Kofman,Police Officer,88515.00,34180.00,15362.00,54153.00,138057.00,,192210.00,2017,,Ventura,FT
Arthur A. Gonzales,Police Officer,92558.00,20049.00,18985.00,60508.00,131592.00,,192100.00,2017,,Ventura,FT
Logan G. Hughes,Fire Engineer,90075.00,28074.00,14456.00,59406.00,132605.00,,192011.00,2017,,Ventura,FT
Susan Rungren,Principal Civil Engineer,139252.00,5648.00,17999.00,28453.00,162899.00,,191352.00,2017,,Ventura,FT
Juan Carlos Rodriguez,Police Officer,92574.00,13749.00,25868.00,59125.00,132191.00,,191316.00,2017,,Ventura,FT
Jesus Quezada,Police Officer,88929.00,12902.00,19302.00,69372.00,121133.00,,190505.00,2017,,Ventura,FT
Jamey F. Maclellan,Police Officer,85443.00,18396.00,17754.00,68678.00,121593.00,,190271.00,2017,,Ventura,FT
Andres Miguel Espinosa,Fire Engineer,90428.00,23871.00,16013.00,59253.00,130312.00,,189565.00,2017,,Ventura,FT
Bryan D Palmer,Police Officer,91223.00,22332.00,18943.00,57063.00,132498.00,,189561.00,2017,,Ventura,FT
Dirk Mario Degenna,Assistant City Attorney II,149192.00,877.00,11418.00,27904.00,161487.00,,189391.00,2017,,Ventura,FT
Misti Lee Henderson,Police Officer,86332.00,22351.00,22019.00,58657.00,130702.00,,189359.00,2017,,Ventura,FT
Tyler Drake Bevan,Police Officer,85624.00,29991.00,19027.00,54499.00,134642.00,,189141.00,2017,,Ventura,FT
Jaime Uribe,Police Officer,88929.00,12038.00,18619.00,69372.00,119586.00,,188958.00,2017,,Ventura,FT
Matthew Aaron Thompson,Police Officer,83183.00,18250.00,18464.00,68678.00,119897.00,,188575.00,2017,,Ventura,FT
Keith Thomas Therrien,Police Officer,88711.00,28415.00,7860.00,63209.00,124986.00,,188195.00,2017,,Ventura,FT
Michael Wayne Hibdon,Police Officer,88928.00,11558.00,18669.00,68678.00,119155.00,,187833.00,2017,,Ventura,FT
Justin James Linville,Police Officer,92227.00,13644.00,19584.00,62182.00,125455.00,,187637.00,2017,,Ventura,FT
Anthony Louis Morales,Police Corporal,93529.00,12903.00,7224.00,73922.00,113656.00,,187578.00,2017,,Ventura,FT
Mary Lucille Eckman,Assistant Finance Director,144677.00,0.00,14122.00,28686.00,158799.00,,187485.00,2017,,Ventura,FT
Joshua David Bethea,Fire Engineer,83004.00,21060.00,16044.00,67151.00,120108.00,,187259.00,2017,,Ventura,FT
Maria Rebeca Mendoza,Assistant City Attorney II,142149.00,2630.00,9096.00,33227.00,153875.00,,187102.00,2017,,Ventura,FT
Brad E. Starr,Principal Civil Engineer,139251.00,4019.00,15639.00,28081.00,158909.00,,186990.00,2017,,Ventura,FT
Daniel V Strautman,Police Officer,92398.00,15553.00,17397.00,61172.00,125348.00,,186520.00,2017,,Ventura,FT
Jeffry G. Wojnarowski,Police Officer,92574.00,14510.00,20377.00,57710.00,127461.00,,185171.00,2017,,Ventura,FT
Bernadette B. Compean,Police Officer,91950.00,14399.00,17356.00,60801.00,123705.00,,184506.00,2017,,Ventura,FT
Miguel Angel Martinez,Police Officer,88929.00,13818.00,14546.00,67187.00,117293.00,,184480.00,2017,,Ventura,FT
Matthew Robert Powers,Fire Engineer,87141.00,19999.00,21339.00,55797.00,128479.00,,184276.00,2017,,Ventura,FT
David Benton Ward,Planning Manager,138966.00,3892.00,10641.00,29740.00,153499.00,,183239.00,2017,,Ventura,FT
Edward Everrett Mccain,Police Officer,89654.00,18274.00,10028.00,64806.00,117956.00,,182762.00,2017,,Ventura,FT
Anthony Santino Reginato,Police Officer,83779.00,25460.00,18365.00,53302.00,127604.00,,180906.00,2017,,Ventura,FT
Brian O. Hartson,Police Officer,88929.00,7843.00,16423.00,67659.00,113195.00,,180854.00,2017,,Ventura,FT
James M. Brittle,Police Officer,91181.00,3505.00,16893.00,68966.00,111579.00,,180545.00,2017,,Ventura,FT
Brandon James Conger,Police Officer,89134.00,9719.00,17091.00,64566.00,115944.00,,180510.00,2017,,Ventura,FT
Brent Allen Underwood,Police Officer,91513.00,17115.00,12052.00,59387.00,120680.00,,180067.00,2017,,Ventura,FT
Kyle Nathaniel Halverson,Police Officer,89860.00,27500.00,6200.00,56479.00,123560.00,,180039.00,2017,,Ventura,FT
Yolanda Patricia Bundy,Chief Building Official,133173.00,4798.00,10269.00,31769.00,148240.00,,180009.00,2017,,Ventura,FT
Joseph Joshua Metz,Police Officer,84050.00,15787.00,14207.00,65939.00,114044.00,,179983.00,2017,,Ventura,FT
Aric Ciro Almaguer,Police Officer,82741.00,23450.00,24142.00,49325.00,130333.00,,179658.00,2017,,Ventura,FT
Aaron Paul Drake,Police Officer,86850.00,20450.00,12392.00,59387.00,119692.00,,179079.00,2017,,Ventura,FT
Morris M. Rivard Jr.,Police Officer,88929.00,11542.00,12442.00,65939.00,112913.00,,178852.00,2017,,Ventura,FT
Sean Thomas Portillo,Police Officer,87068.00,25623.00,6000.00,59649.00,118691.00,,178340.00,2017,,Ventura,FT
Frank M. Padilla,Police Officer,92574.00,3508.00,21814.00,59157.00,117896.00,,177053.00,2017,,Ventura,FT
Timothy Matthew Davis,Police Officer,91223.00,23124.00,11984.00,50386.00,126331.00,,176717.00,2017,,Ventura,FT
Chad J Garrett,Police Officer,92574.00,13301.00,18224.00,52592.00,124099.00,,176691.00,2017,,Ventura,FT
Tyler Reed Buck,Police Officer,92574.00,10832.00,17465.00,55362.00,120871.00,,176233.00,2017,,Ventura,FT
Fabian Gutierrez Garcia,Police Officer,92574.00,16253.00,12744.00,54497.00,121571.00,,176068.00,2017,,Ventura,FT
Alyse Ann Quiroz,Police Officer,86863.00,20262.00,13090.00,55834.00,120215.00,,176049.00,2017,,Ventura,FT
Kyle Jared Watson,Police Officer,90506.00,13955.00,14954.00,56282.00,119415.00,,175697.00,2017,,Ventura,FT
William Arthur Lajoie,Police Officer,88929.00,17209.00,6200.00,63325.00,112338.00,,175663.00,2017,,Ventura,FT
Anthony Joseph Avila,Police Officer,84982.00,26220.00,13169.00,51124.00,124371.00,,175495.00,2017,,Ventura,FT
Alina Rose Davis,Police Officer,82725.00,23008.00,17638.00,52025.00,123371.00,,175396.00,2017,,Ventura,FT
Miles P. Hogan,Assistant City Attorney II,137609.00,2596.00,5749.00,29381.00,145954.00,,175335.00,2017,,Ventura,FT
Travis Lahey,Fire Captain,64028.00,31845.00,15787.00,63619.00,111660.00,,175279.00,2017,,Ventura,PT
Jesus Nunez,Police Officer,88929.00,13028.00,9200.00,64019.00,111157.00,,175176.00,2017,,Ventura,FT
Juan Alvarado Jr.,Police Officer,77658.00,14293.00,14783.00,67988.00,106734.00,,174722.00,2017,,Ventura,FT
Asa Paul Hagy,Police Officer,88929.00,18493.00,5900.00,60591.00,113322.00,,173913.00,2017,,Ventura,FT
Devon Einer Anderson,Police Officer,86134.00,18173.00,9908.00,59673.00,114215.00,,173888.00,2017,,Ventura,FT
Schuyler Elliot Heard,Police Officer,86873.00,13364.00,20243.00,53251.00,120480.00,,173731.00,2017,,Ventura,FT
Miguel Angel Espinoza,Police Officer,85908.00,14377.00,22162.00,51077.00,122447.00,,173524.00,2017,,Ventura,FT
Jason Ryan Karp,Fire Engineer,85627.00,13061.00,10373.00,64012.00,109061.00,,173073.00,2017,,Ventura,FT
Loree A. Pryce,Principal Civil Engineer,135846.00,967.00,5891.00,29364.00,142704.00,,172068.00,2017,,Ventura,FT
Joshua Kyle Butler,Police Officer,92558.00,14864.00,9966.00,54488.00,117388.00,,171876.00,2017,,Ventura,FT
Brian James Mulvehill,Firefighter-Paramedic,70255.00,52760.00,7034.00,41009.00,130049.00,,171058.00,2017,,Ventura,FT
Jake Tyler Hain,Police Officer,80739.00,22792.00,19464.00,47978.00,122995.00,,170973.00,2017,,Ventura,FT
Jarrett M. Lashure,Firefighter-Paramedic,87139.00,24201.00,5354.00,52138.00,116694.00,,168832.00,2017,,Ventura,FT
Trevor M Hrynyk,Police Officer,84690.00,15301.00,7779.00,59735.00,107770.00,,167505.00,2017,,Ventura,FT
Michael Holt Marietta,Police Officer,83637.00,13073.00,14978.00,54610.00,111688.00,,166298.00,2017,,Ventura,FT
Erik Camron Henuber,Police Officer,76758.00,4077.00,14980.00,68678.00,95815.00,,164493.00,2017,,Ventura,FT
Mary Joyce D. Ivers,Fleet and Facilities Manager,122429.00,5172.00,9578.00,26864.00,137179.00,,164043.00,2017,,Ventura,FT
Denise Lynn Sindelar,Recreation & Community Partnerships Manager,109047.00,0.00,33002.00,21732.00,142049.00,,163781.00,2017,,Ventura,FT
Stephanie Karrin Avila,Police Officer,82274.00,6181.00,10056.00,63970.00,98511.00,,162481.00,2017,,Ventura,FT
Joseph Paul Marcinko,Water Utility Manager,118446.00,5494.00,5961.00,32242.00,129901.00,,162143.00,2017,,Ventura,FT
Austin R. Foulke,Firefighter-Paramedic,70255.00,43859.00,6228.00,41517.00,120342.00,,161859.00,2017,,Ventura,FT
Jennifer Y. Lee,Assistant City Attorney II,124463.00,0.00,5301.00,29903.00,129764.00,,159667.00,2017,,Ventura,FT
James William Dillard,Police Officer,79888.00,9596.00,20951.00,49222.00,110435.00,,159657.00,2017,,Ventura,FT
Jameson Douglas Spies,Police Officer,84776.00,9214.00,16128.00,48430.00,110118.00,,158548.00,2017,,Ventura,FT
Judy Devine,Recreation & Community Partnerships Manager,123079.00,1979.00,6315.00,26864.00,131373.00,,158237.00,2017,,Ventura,FT
John Robert Toll,Firefighter,70483.00,21446.00,11954.00,52613.00,103883.00,,156496.00,2017,,Ventura,FT
Russell Kirk Skinner,Firefighter-Paramedic,70255.00,34896.00,11920.00,39223.00,117071.00,,156294.00,2017,,Ventura,FT
Antoinette Marie Mann,City Clerk,115064.00,3009.00,5550.00,32430.00,123623.00,,156053.00,2017,,Ventura,FT
Krystal Lee Bloomingdale,Police Officer,86879.00,11877.00,7007.00,49689.00,105763.00,,155452.00,2017,,Ventura,FT
Gregory Alan Morley,Principal Financial Analyst,112489.00,1877.00,11757.00,29193.00,126123.00,,155316.00,2017,,Ventura,FT
Austin Tyler Mendoza Araiza,Firefighter-Paramedic,69854.00,38055.00,5871.00,41274.00,113780.00,,155054.00,2017,,Ventura,FT
Timothy Lewis Cool,Information Technology Manager,119615.00,1397.00,5198.00,28597.00,126210.00,,154807.00,2017,,Ventura,FT
Cristobal B. Dejarme,Senior Civil Engineer,118980.00,1572.00,8545.00,24295.00,129097.00,,153392.00,2017,,Ventura,FT
Elizabeth Kingery Cooper,Senior Civil Engineer,119501.00,1092.00,8179.00,24295.00,128772.00,,153067.00,2017,,Ventura,FT
Gina Lynn Dorrington,Wastewater Utility Manager,114611.00,1803.00,11211.00,23627.00,127625.00,,151252.00,2017,,Ventura,FT
Mario Alejandro Ramirez,Firefighter-Paramedic,70255.00,33875.00,5718.00,41075.00,109848.00,,150923.00,2017,,Ventura,FT
Bridgette A. Mcinally,Accounting Manager,118271.00,0.00,8049.00,24365.00,126320.00,,150685.00,2017,,Ventura,FT
Scot James Weisse,Construction Permits Supervisor,118003.00,524.00,7936.00,24035.00,126463.00,,150498.00,2017,,Ventura,FT
Cory Michael Prater,Police Officer,75156.00,14719.00,6339.00,53725.00,96214.00,,149939.00,2017,,Ventura,FT
Ryan David Mcnerney,Firefighter-Paramedic,73637.00,22358.00,11025.00,41231.00,107020.00,,148251.00,2017,,Ventura,FT
Gabrielle Christine Root,Police Officer,77452.00,17036.00,7233.00,46224.00,101721.00,,147945.00,2017,,Ventura,FT
Kelly Sue Flanders,Communications Manager,107460.00,6324.00,8651.00,25116.00,122435.00,,147551.00,2017,,Ventura,FT
Lisa Ritts Oland,Risk Manager,107887.00,4146.00,5544.00,27959.00,117577.00,,145536.00,2017,,Ventura,FT
Robert John Dietz,Police Officer,77774.00,10555.00,13296.00,43165.00,101625.00,,144790.00,2017,,Ventura,FT
Kevin M. Cook,Enterprise Systems Development Supervisor,115429.00,0.00,3886.00,24564.00,119315.00,,143879.00,2017,,Ventura,FT
Jonathan Edward Cowan,Firefighter-Paramedic,68115.00,23295.00,4198.00,47801.00,95608.00,,143409.00,2017,,Ventura,FT
Joseph Boyd Yahner,Environmental Services Manager,103350.00,1467.00,7483.00,29230.00,112300.00,,141530.00,2017,,Ventura,FT
Harlen E. Burton,Recreation and Community Partnerships Supervisor,109651.00,0.00,8788.00,22536.00,118439.00,,140975.00,2017,,Ventura,FT
Whitney M. Ganczewski,Principal Human Resources Analyst,103540.00,695.00,14456.00,22101.00,118691.00,,140792.00,2017,,Ventura,FT
Matthew P. Moore,Systems Specialist,108261.00,3971.00,4557.00,23955.00,116789.00,,140744.00,2017,,Ventura,FT
Peter L. Brown,Recreation & Community Partnerships Manager,97729.00,0.00,14148.00,28664.00,111877.00,,140541.00,2017,,Ventura,FT
Ryan J Howard,Firefighter-Paramedic,77158.00,9877.00,7597.00,45900.00,94632.00,,140532.00,2017,,Ventura,FT
Paula D Scotten,Project Manager,106315.00,14355.00,0.00,18924.00,120670.00,,139594.00,2017,,Ventura,FT
Frank S. Maxim,Surveyor,107739.00,0.00,9343.00,22450.00,117082.00,,139532.00,2017,,Ventura,FT
Ronald Allen Herbst,Civil Engineer,108260.00,949.00,7988.00,22296.00,117197.00,,139493.00,2017,,Ventura,FT
Erica Christine Kam,Police Officer,77892.00,8084.00,6977.00,46308.00,92953.00,,139261.00,2017,,Ventura,FT
Brian Keith Dwight,Fire Engineer,59267.00,15834.00,21876.00,42263.00,96977.00,,139240.00,2017,,Ventura,PT
