Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan Elmendorf,Member Services Representative- CHF,7135.30,0.00,76.55,0.00,7211.85,,7211.85,2017,,Beach Cities Health District,""
Jessica Welchhance,Adventure Staff,7152.64,0.00,0.00,0.00,7152.64,,7152.64,2017,,Beach Cities Health District,""
Ivanica Skalko,Adventure Staff,6947.32,8.06,0.00,0.00,6955.38,,6955.38,2017,,Beach Cities Health District,""
Samuel Carcamo,Adventure Staff,6898.46,12.09,0.00,0.00,6910.55,,6910.55,2017,,Beach Cities Health District,""
Jordan Alejo,Adventure Staff,6383.23,0.00,0.00,0.00,6383.23,,6383.23,2017,,Beach Cities Health District,""
Estefania Carrillo,Adventure Staff,6336.80,0.00,0.00,0.00,6336.80,,6336.80,2017,,Beach Cities Health District,""
Marilyn J Rafkin,Assistant to CEO-Special Projects,6306.30,0.00,0.00,0.00,6306.30,,6306.30,2017,,Beach Cities Health District,""
Mykayla Richards,Adventure Staff,6247.95,8.06,0.00,0.00,6256.01,,6256.01,2017,,Beach Cities Health District,""
Zainab Waheed,Adventure Staff,6054.70,45.38,0.00,0.00,6100.08,,6100.08,2017,,Beach Cities Health District,""
Jesse Burrell,Adventure Staff,6074.90,12.09,0.00,0.00,6086.99,,6086.99,2017,,Beach Cities Health District,""
Harvey Diamond,Member Services Representative- CHF,5778.97,0.00,76.53,0.00,5855.50,,5855.50,2017,,Beach Cities Health District,""
Sara Joy Mullinax,Member Services Representative- APlex,5800.64,0.00,0.00,0.00,5800.64,,5800.64,2017,,Beach Cities Health District,""
Cheryl Tarango,Member Services Representative- CHF,5668.23,0.00,131.17,0.00,5799.40,,5799.40,2017,,Beach Cities Health District,""
Wendy Pioquinto,Adventure Staff,5714.26,0.00,16.40,0.00,5730.66,,5730.66,2017,,Beach Cities Health District,""
Efrat Pomeranitz,Instructor I,5675.00,0.00,0.00,0.00,5675.00,,5675.00,2017,,Beach Cities Health District,""
Charlotte DiMaggio,Adventure Staff,5640.41,24.19,0.00,0.00,5664.60,,5664.60,2017,,Beach Cities Health District,""
Christopher Barbero,Member Services Representative- CHF,5534.71,0.00,21.87,0.00,5556.58,,5556.58,2017,,Beach Cities Health District,""
Mileni Arriaga,Member Services Representative- CHF,5408.36,0.00,54.67,0.00,5463.03,,5463.03,2017,,Beach Cities Health District,""
Mark Bastarache,Instructor II,5390.00,0.00,0.00,0.00,5390.00,,5390.00,2017,,Beach Cities Health District,""
Manuela Schraner,Instructor II,5240.00,0.00,0.00,0.00,5240.00,,5240.00,2017,,Beach Cities Health District,""
Lydia Champagne,Adventure Staff,5156.42,0.00,0.00,0.00,5156.42,,5156.42,2017,,Beach Cities Health District,""
Hailey Trejo,Adventure Staff,5137.29,0.00,16.40,0.00,5153.69,,5153.69,2017,,Beach Cities Health District,""
Lilly Murphy,Instructor II,5056.00,0.00,0.00,0.00,5056.00,,5056.00,2017,,Beach Cities Health District,""
Sarah Pardo,Adventure Staff,5037.12,0.00,0.00,0.00,5037.12,,5037.12,2017,,Beach Cities Health District,""
Julia Selth,Member Services Representative- APlex,4910.62,0.00,0.00,0.00,4910.62,,4910.62,2017,,Beach Cities Health District,""
Emily Gomez,Member Services Representative- CHF,3015.66,0.00,1465.04,409.68,4480.70,,4890.38,2017,,Beach Cities Health District,""
Natasha Robinson,Member Services Representative- CHF,4604.50,0.00,246.01,0.00,4850.51,,4850.51,2017,,Beach Cities Health District,""
Maria Acosta,Instructor I,4768.75,0.00,0.00,0.00,4768.75,,4768.75,2017,,Beach Cities Health District,""
Nicholas Francis,Adventure Staff,4692.30,0.00,0.00,0.00,4692.30,,4692.30,2017,,Beach Cities Health District,""
Julie Aksoy,Program Evaluation Specialist,2763.91,0.00,540.65,1321.17,3304.56,,4625.73,2017,,Beach Cities Health District,""
Ben Yanuaria,Member Services Representative- CHF,4416.77,0.00,166.58,0.00,4583.35,,4583.35,2017,,Beach Cities Health District,""
Sandra Omar-Amrani,Instructor I,4481.25,0.00,0.00,0.00,4481.25,,4481.25,2017,,Beach Cities Health District,""
Mia Mitchell,Camp Staff,4257.01,44.34,0.00,0.00,4301.35,,4301.35,2017,,Beach Cities Health District,""
Amy Johnson,Instructor I,4168.75,0.00,0.00,0.00,4168.75,,4168.75,2017,,Beach Cities Health District,""
Matthew Lopez,Camp Staff,4060.83,4.03,0.00,0.00,4064.86,,4064.86,2017,,Beach Cities Health District,""
Sergio Rodriguez,Adventure Staff,4058.33,0.00,0.00,0.00,4058.33,,4058.33,2017,,Beach Cities Health District,""
Jessica Sumi,Camp Staff,4020.50,0.00,0.00,0.00,4020.50,,4020.50,2017,,Beach Cities Health District,""
Sharon Watkins,Instructor I,3931.25,0.00,0.00,0.00,3931.25,,3931.25,2017,,Beach Cities Health District,""
Steffani Takahashi,Camp Staff,3878.07,28.21,0.00,0.00,3906.28,,3906.28,2017,,Beach Cities Health District,""
Shannon Johnson,Member Services Representative- CHF,3729.40,0.00,27.32,0.00,3756.72,,3756.72,2017,,Beach Cities Health District,""
Michael Vicari,Instructor II,3705.00,0.00,0.00,0.00,3705.00,,3705.00,2017,,Beach Cities Health District,""
Tracy Newell,Instructor II,3667.50,0.00,0.00,0.00,3667.50,,3667.50,2017,,Beach Cities Health District,""
Kathleen Hoying,Adventure Staff,3644.80,0.00,21.87,0.00,3666.67,,3666.67,2017,,Beach Cities Health District,""
Jacob Ramos,Camp Staff,3483.01,60.47,0.00,0.00,3543.48,,3543.48,2017,,Beach Cities Health District,""
Nahid Mohammadifar,Instructor I,3506.25,0.00,0.00,0.00,3506.25,,3506.25,2017,,Beach Cities Health District,""
Lindsay Hahn,Camp Staff,3432.00,28.89,0.00,0.00,3460.89,,3460.89,2017,,Beach Cities Health District,""
Nicole Ayala,Adventure Staff,3410.44,36.28,0.00,0.00,3446.72,,3446.72,2017,,Beach Cities Health District,""
Keeyahaanii Nilsen,Camp Staff,3397.00,48.37,0.00,0.00,3445.37,,3445.37,2017,,Beach Cities Health District,""
Aine Dwane,Camp Staff,3343.25,44.34,0.00,0.00,3387.59,,3387.59,2017,,Beach Cities Health District,""
Victor Ramirez,Adventure Staff,3258.77,0.00,0.00,0.00,3258.77,,3258.77,2017,,Beach Cities Health District,""
Elizabeth Zamora,Adventure Staff,3225.26,0.00,0.00,0.00,3225.26,,3225.26,2017,,Beach Cities Health District,""
Ariel Branson,Adventure Staff,3094.67,0.00,0.00,0.00,3094.67,,3094.67,2017,,Beach Cities Health District,""
Karina Jimenez,Adventure Staff,2671.68,126.56,0.00,174.92,2798.24,,2973.16,2017,,Beach Cities Health District,""
Cherish Atkins,Member Services Representative- CHF,2685.16,0.00,0.00,0.00,2685.16,,2685.16,2017,,Beach Cities Health District,""
Temani Archie-Harris,Adventure Staff,2666.73,0.00,0.00,0.00,2666.73,,2666.73,2017,,Beach Cities Health District,""
Pamela Castillo Camacho,Adventure Staff,2628.14,0.00,0.00,0.00,2628.14,,2628.14,2017,,Beach Cities Health District,""
Nataly Bibas,Instructor II,2542.50,0.00,0.00,0.00,2542.50,,2542.50,2017,,Beach Cities Health District,""
Greg Whitaker,Adventure Staff,2434.13,0.00,0.00,0.00,2434.13,,2434.13,2017,,Beach Cities Health District,""
Joyce Karel,Instructor I,2362.50,0.00,0.00,0.00,2362.50,,2362.50,2017,,Beach Cities Health District,""
Lisa Larson,Instructor II,2264.00,0.00,0.00,0.00,2264.00,,2264.00,2017,,Beach Cities Health District,""
Susan Goldstein,Instructor II,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2017,,Beach Cities Health District,""
Emily Gessner,Adventure Staff,2130.98,0.00,0.00,0.00,2130.98,,2130.98,2017,,Beach Cities Health District,""
Kaelyn Flower,Adventure Staff,2079.44,0.00,0.00,0.00,2079.44,,2079.44,2017,,Beach Cities Health District,""
Maria Emmetti,Instructor II,2048.00,0.00,0.00,0.00,2048.00,,2048.00,2017,,Beach Cities Health District,""
Alaina Arrieta,Adventure Staff,2039.98,0.00,0.00,0.00,2039.98,,2039.98,2017,,Beach Cities Health District,""
Simone Market,Instructor II,1935.00,0.00,0.00,0.00,1935.00,,1935.00,2017,,Beach Cities Health District,""
Krista Allen,Instructor I,1931.25,0.00,0.00,0.00,1931.25,,1931.25,2017,,Beach Cities Health District,""
Ryan Beck,Instructor I,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Beach Cities Health District,""
Ronnie Kuwahara,Youth Services Intern,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2017,,Beach Cities Health District,""
Christian Jimenez,Adventure Staff,1814.38,0.00,0.00,0.00,1814.38,,1814.38,2017,,Beach Cities Health District,""
James Ramos,Adventure Staff,1778.56,0.00,0.00,0.00,1778.56,,1778.56,2017,,Beach Cities Health District,""
Renee Indelicato,Instructor II,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2017,,Beach Cities Health District,""
Eunice Caling,Adventure Staff,1627.69,0.00,0.00,0.00,1627.69,,1627.69,2017,,Beach Cities Health District,""
Debra Dodge,Instructor I,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2017,,Beach Cities Health District,""
DL Sweet,Instructor II,1522.50,0.00,0.00,0.00,1522.50,,1522.50,2017,,Beach Cities Health District,""
Joyce Cana,Adventure Staff,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2017,,Beach Cities Health District,""
Chloe Suzawa Barrett,Adventure Staff,1386.70,0.00,0.00,0.00,1386.70,,1386.70,2017,,Beach Cities Health District,""
Gianula Manikis,Clubhouse Staff,1367.65,0.00,0.00,0.00,1367.65,,1367.65,2017,,Beach Cities Health District,""
Leana Lindsay,Adventure Staff,1318.42,0.00,0.00,0.00,1318.42,,1318.42,2017,,Beach Cities Health District,""
Alexandra Diaz,Adventure Staff,1277.18,0.00,0.00,0.00,1277.18,,1277.18,2017,,Beach Cities Health District,""
Fred Fasen,Instructor I,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2017,,Beach Cities Health District,""
Rodney Martin Jr,Adventure Staff,1149.08,0.00,0.00,0.00,1149.08,,1149.08,2017,,Beach Cities Health District,""
Avra Diamond,Instructor II,1072.50,0.00,0.00,0.00,1072.50,,1072.50,2017,,Beach Cities Health District,""
Greisy Catalan Hernandez,Adventure Staff,1070.22,0.00,0.00,0.00,1070.22,,1070.22,2017,,Beach Cities Health District,""
Chloe Carroll,Camp Staff,943.32,0.00,0.00,0.00,943.32,,943.32,2017,,Beach Cities Health District,""
Micah Burog,Adventure Staff,897.63,0.00,0.00,0.00,897.63,,897.63,2017,,Beach Cities Health District,""
Kamala Kirksey,Instructor II,872.00,0.00,0.00,0.00,872.00,,872.00,2017,,Beach Cities Health District,""
Alexander Galvan,Adventure Staff,833.03,0.00,0.00,0.00,833.03,,833.03,2017,,Beach Cities Health District,""
Lesley Mitchell,Instructor II,828.00,0.00,0.00,0.00,828.00,,828.00,2017,,Beach Cities Health District,""
Monica Griffin,Instructor II,787.50,0.00,0.00,0.00,787.50,,787.50,2017,,Beach Cities Health District,""
Mary F. Parker,Instructor I,775.00,0.00,0.00,0.00,775.00,,775.00,2017,,Beach Cities Health District,""
Teresa Payne,Clubhouse Staff,769.13,0.00,0.00,0.00,769.13,,769.13,2017,,Beach Cities Health District,""
Katerina Nadejova,Instructor I,681.25,0.00,0.00,51.86,681.25,,733.11,2017,,Beach Cities Health District,""
Somer Boyd,Adventure Staff,658.07,0.00,0.00,0.00,658.07,,658.07,2017,,Beach Cities Health District,""
James Flores,Adventure Staff,635.01,0.00,0.00,0.00,635.01,,635.01,2017,,Beach Cities Health District,""
Isaac Portillo,Adventure Staff,578.08,0.00,0.00,0.00,578.08,,578.08,2017,,Beach Cities Health District,""
Samantha Tobey,Instructor II,481.00,0.00,0.00,0.00,481.00,,481.00,2017,,Beach Cities Health District,""
Linda Kahn,Instructor- Specialty,423.52,0.00,0.00,0.00,423.52,,423.52,2017,,Beach Cities Health District,""
Heba Itani,Adventure Staff,381.81,0.00,0.00,0.00,381.81,,381.81,2017,,Beach Cities Health District,""
Jesse Martinez,Adventure Staff,347.02,0.00,0.00,0.00,347.02,,347.02,2017,,Beach Cities Health District,""
Madeline Hayford,Personal Trainer ML1,300.38,0.00,0.00,19.69,300.38,,320.07,2017,,Beach Cities Health District,""
Petra Polinkova,Instructor II,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Beach Cities Health District,""
Cassidy Chaves,Adventure Staff,235.52,0.00,0.00,0.00,235.52,,235.52,2017,,Beach Cities Health District,""
Chris Bentajado,Personal Trainer ML1,218.88,0.00,0.00,0.00,218.88,,218.88,2017,,Beach Cities Health District,""
Samantha Rich,Adventure Staff,188.31,0.00,0.00,0.00,188.31,,188.31,2017,,Beach Cities Health District,""
Allison Ho,Instructor II,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Beach Cities Health District,""
Cherrell Hollebeke,Instructor I,112.50,0.00,0.00,0.00,112.50,,112.50,2017,,Beach Cities Health District,""
Jamie Volk,Instructor I,100.00,0.00,0.00,7.65,100.00,,107.65,2017,,Beach Cities Health District,""
Amber Boyd,Member Services Representative- CHF,104.00,0.00,0.00,0.00,104.00,,104.00,2017,,Beach Cities Health District,""
