Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dawn Snure,Dispatcher,32759.00,290.00,8823.00,18020.00,41872.00,,59892.00,2013,,Mount Shasta,""
Laurie Moore,Dispatcher,32759.00,0.00,5049.00,16993.00,37808.00,,54801.00,2013,,Mount Shasta,""
David Herrin,Public Works Supervisor,33058.00,217.00,3634.00,15697.00,36909.00,,52606.00,2013,,Mount Shasta,""
Rebecca Lee,Fiance Technician/Clerk,29317.00,0.00,3831.00,17134.00,33148.00,,50282.00,2013,,Mount Shasta,""
Chris Lynch,Patrol Officer,27769.00,652.00,2493.00,15354.00,30914.00,,46268.00,2013,,Mount Shasta,""
Paul Eckert,City Manager,32125.00,0.00,0.00,8507.00,32125.00,,40632.00,2013,,Mount Shasta,""
Sandra Studer,Administrative Assistant,19919.00,1862.00,8677.00,8964.00,30458.00,,39422.00,2013,,Mount Shasta,""
Jay Polk,Senior Mechanic,21454.00,152.00,5996.00,8607.00,27602.00,,36209.00,2013,,Mount Shasta,""
Stephen Goldsberry,On-call Dispatcher,18867.00,795.00,6359.00,3701.00,26021.00,,29722.00,2013,,Mount Shasta,""
Willian Pierce,Officer,15651.00,0.00,1099.00,9435.00,16750.00,,26185.00,2013,,Mount Shasta,""
Devon Priddy,Patrol Officer/Probationary,11236.00,421.00,3855.00,6238.00,15512.00,,21750.00,2013,,Mount Shasta,""
Michael Burns,Equipment Operator,11637.00,1774.00,0.00,6599.00,13411.00,,20010.00,2013,,Mount Shasta,""
Eric Lamanna,Sergant,2094.00,2173.00,7505.00,7137.00,11772.00,,18909.00,2013,,Mount Shasta,""
William Jasmer,Senior Mechanic,7504.00,0.00,2725.00,4891.00,10229.00,,15120.00,2013,,Mount Shasta,""
Tammy Lapthorne,Administrative Assistant,3963.00,12.00,1094.00,2484.00,5069.00,,7553.00,2013,,Mount Shasta,""
Howard Gubetta,Equipment Operator,3686.00,0.00,1350.00,2260.00,5036.00,,7296.00,2013,,Mount Shasta,""
Brian Rushton,Paid Reserve Officer,4895.00,351.00,0.00,0.00,5246.00,,5246.00,2013,,Mount Shasta,""
Cory Burns,Fire Captain,4221.00,0.00,268.00,0.00,4489.00,,4489.00,2013,,Mount Shasta,""
Matthew Sadler,On-call Dispatcher,2892.00,0.00,996.00,0.00,3888.00,,3888.00,2013,,Mount Shasta,""
combo,Fire Fighter,0.00,2680.00,0.00,0.00,2680.00,,2680.00,2013,,Mount Shasta,""
Thomas Moore,Council Member/Mayor,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2013,,Mount Shasta,""
combo,Equipment Operator,1740.00,675.00,0.00,0.00,2415.00,,2415.00,2013,,Mount Shasta,""
Tyler Witherall,Fire Fighter,0.00,2172.00,0.00,0.00,2172.00,,2172.00,2013,,Mount Shasta,""
Tim Stearns,Council Member,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Mount Shasta,""
Mike Burns,Council Member,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Mount Shasta,""
Jeffrey Collings,Council Member,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Mount Shasta,""
Geoffrey Harkness,Council Member,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Mount Shasta,""
combo,Fire Fighter,0.00,1009.00,0.00,0.00,1009.00,,1009.00,2013,,Mount Shasta,""
Ed Palfini,Fire Captain,420.00,375.00,0.00,0.00,795.00,,795.00,2013,,Mount Shasta,""
John Kennedy,City Clerk,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Mount Shasta,""
Barbara Valenzuela,City Treasurer,330.00,0.00,0.00,0.00,330.00,,330.00,2013,,Mount Shasta,""
combo,Fire Captain,315.00,0.00,0.00,0.00,315.00,,315.00,2013,,Mount Shasta,""
combo,Equipment Operator,269.00,0.00,0.00,0.00,269.00,,269.00,2013,,Mount Shasta,""
Takahiro Isenhart,Equipment Operator,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Mount Shasta,""
James Burns,Equipment Operator,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Mount Shasta,""
Charles Buttz,Equipment Operator,63.00,0.00,0.00,0.00,63.00,,63.00,2013,,Mount Shasta,""
