Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Woo Jr.,Police Officer,85864.74,6298.61,8310.15,40586.51,100473.50,,141060.01,2016,,Central Marin Police Authority,FT
Vera Hicks,Police Corporal,82410.17,4635.37,11474.58,41750.58,98520.12,,140270.70,2016,,Central Marin Police Authority,FT
Enrique Lopez,Police Officer,87184.79,12223.89,14995.01,25271.24,114403.69,,139674.93,2016,,Central Marin Police Authority,FT
Cynthia Keast,Police Officer,81315.00,10311.33,7134.80,39163.16,98761.13,,137924.29,2016,,Central Marin Police Authority,FT
Cheryl Paris,Police Officer,77493.38,8031.54,16535.39,35459.11,102060.31,,137519.42,2016,,Central Marin Police Authority,FT
Aaron Damm,Police Corporal,87600.82,6871.75,13545.81,26087.93,108018.38,,134106.31,2016,,Central Marin Police Authority,FT
Scott Mckenna,Police Officer,81811.78,6006.52,12113.66,34001.83,99931.96,,133933.79,2016,,Central Marin Police Authority,FT
Christopher Walker,Police Officer,70803.59,9265.56,8116.27,34558.09,88185.42,,122743.51,2016,,Central Marin Police Authority,FT
Jared Boss,Police Officer,72764.81,9390.33,2570.50,28201.08,84725.64,,112926.72,2016,,Central Marin Police Authority,FT
Ronald Flores,Police Officer,73881.46,8817.37,10671.72,19150.14,93370.55,,112520.69,2016,,Central Marin Police Authority,FT
Stefan Barday,Police Officer,67084.57,10312.52,12899.10,19567.47,90296.19,,109863.66,2016,,Central Marin Police Authority,FT
Olivia  Likens,Police Officer,67544.49,14899.48,6962.67,18966.28,89406.64,,108372.92,2016,,Central Marin Police Authority,FT
Ryan Dunnigan,Police Sergeant,31116.50,6965.13,30878.56,38935.12,68960.19,,107895.31,2016,,Central Marin Police Authority,PT
Marie Krista Rockwell,Police Officer,59045.65,0.00,4288.97,34991.53,63334.62,,98326.15,2016,,Central Marin Police Authority,FT
Sean  Fahy,Police Officer,62046.49,8189.56,7700.24,18622.83,77936.29,,96559.12,2016,,Central Marin Police Authority,FT
Sherri Tucker,Police Records Specialist,61779.11,236.03,3102.42,29479.10,65117.56,,94596.66,2016,,Central Marin Police Authority,FT
Zaneta Feleo,Admin Assistant,67169.91,1471.29,6953.49,15205.62,75594.69,,90800.31,2016,,Central Marin Police Authority,FT
Dana Unruh,Police Secretary,65772.06,381.01,0.00,23995.73,66153.07,,90148.80,2016,,Central Marin Police Authority,FT
Charlene Cunningham,Police Officer,62881.24,1833.73,3291.42,14662.33,68006.39,,82668.72,2016,,Central Marin Police Authority,FT
Patricia Gibian-Monge,Police Hourly,33336.67,389.13,15858.30,10152.60,49584.10,,59736.70,2016,,Central Marin Police Authority,FT
Sean Forrestal,Police Officer,6538.25,0.00,8926.82,26287.43,15465.07,,41752.50,2016,,Central Marin Police Authority,PT
Chad Wolffe,Police Officer,25098.95,723.32,1687.75,13535.86,27510.02,,41045.88,2016,,Central Marin Police Authority,PT
Erica Galvan,PD Records Clerk,32608.00,1386.00,1031.20,1813.48,35025.20,,36838.68,2016,,Central Marin Police Authority,PT
Kevin Sinnott,Police Officer,25098.95,723.32,1750.66,3544.21,27572.93,,31117.14,2016,,Central Marin Police Authority,PT
David Ruiz,Police Hourly,16621.99,0.00,0.00,0.00,16621.99,,16621.99,2016,,Central Marin Police Authority,PT
Amanda Navarro,Police Cadet,12219.00,0.00,0.00,0.00,12219.00,,12219.00,2016,,Central Marin Police Authority,PT
Daisy Huerta,Police Cadet,11448.00,0.00,59.00,0.00,11507.00,,11507.00,2016,,Central Marin Police Authority,PT
Michael Lappert,Police Hourly,10404.96,0.00,0.00,0.00,10404.96,,10404.96,2016,,Central Marin Police Authority,PT
Anthony Endy,Police Cadet,8775.00,0.00,0.00,0.00,8775.00,,8775.00,2016,,Central Marin Police Authority,PT
Fred Bernardini,Police Cadet,8708.00,0.00,0.00,0.00,8708.00,,8708.00,2016,,Central Marin Police Authority,PT
Jacob Steady,Police Hourly,7493.50,0.00,0.00,0.00,7493.50,,7493.50,2016,,Central Marin Police Authority,PT
Sarah Burke,Police Cadet,7098.50,0.00,0.00,0.00,7098.50,,7098.50,2016,,Central Marin Police Authority,PT
Joel Auerbach,Police Hourly,6510.00,0.00,0.00,0.00,6510.00,,6510.00,2016,,Central Marin Police Authority,PT
Juliana Drocco,Police Officer,4485.00,0.00,89.50,0.00,4574.50,,4574.50,2016,,Central Marin Police Authority,PT
Shyla Barry,Police Cadet,4018.00,0.00,0.00,0.00,4018.00,,4018.00,2016,,Central Marin Police Authority,PT
Stirrling Walsh,Police Hourly,3374.00,0.00,0.00,0.00,3374.00,,3374.00,2016,,Central Marin Police Authority,PT
Trevor Gentry,Police Cadet,2198.00,0.00,0.00,0.00,2198.00,,2198.00,2016,,Central Marin Police Authority,PT
Jose Vega,Police Officer,1479.78,0.00,0.00,182.41,1479.78,,1662.19,2016,,Central Marin Police Authority,PT
