Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Officer,61874.00,11826.00,0.00,36759.00,73700.00,,110459.00,2012,,Bell,""
Not Provided,Sr. Code Enforcement Officer,69332.90,0.00,0.00,38562.00,69332.90,,107894.90,2012,,Bell,""
Not Provided,Interim Finance Director,106316.00,0.00,0.00,0.00,106316.00,,106316.00,2012,,Bell,""
Not Provided,Interim Community Development Director,106201.90,0.00,0.00,0.00,106201.90,,106201.90,2012,,Bell,""
Not Provided,Management Analyst,65961.00,0.00,0.00,37745.00,65961.00,,103706.00,2012,,Bell,""
Not Provided,Sr. Human Resource Analyst,65777.00,0.00,0.00,34230.00,65777.00,,100007.00,2012,,Bell,""
Not Provided,Police Dispatcher,57547.00,8987.00,0.00,32097.00,66534.00,,98631.00,2012,,Bell,""
Not Provided,Housing Rehabilitation Technician,64369.50,697.00,0.00,33405.00,65066.50,,98471.50,2012,,Bell,""
Not Provided,Sr. Management Analyst,74086.66,0.00,0.00,24004.00,74086.66,,98090.66,2012,,Bell,""
Not Provided,Police Dispatcher,56886.00,4205.00,0.00,36500.00,61091.00,,97591.00,2012,,Bell,""
Not Provided,Management Analyst,65961.00,0.00,0.00,27334.00,65961.00,,93295.00,2012,,Bell,""
Not Provided,Recreation Supervisor,57510.50,954.00,0.00,34673.00,58464.50,,93137.50,2012,,Bell,""
Not Provided,Police Officer,72985.00,0.00,0.00,20033.00,72985.00,,93018.00,2012,,Bell,""
Not Provided,Housing Rehabilitation Technician,64369.50,47.00,0.00,26660.00,64416.50,,91076.50,2012,,Bell,""
Not Provided,Police Dispatcher,53981.00,5478.00,0.00,30120.00,59459.00,,89579.00,2012,,Bell,""
Not Provided,Office Coordinator,55058.00,398.00,0.00,29646.00,55456.00,,85102.00,2012,,Bell,""
Not Provided,Administrative Director,69028.00,0.00,0.00,8937.00,69028.00,,77965.00,2012,,Bell,""
Not Provided,Community Services Technician,49441.60,143.00,0.00,27959.00,49584.60,,77543.60,2012,,Bell,""
Not Provided,Account Clerk,46525.00,0.00,0.00,30239.00,46525.00,,76764.00,2012,,Bell,""
Not Provided,Police Dispatcher,47374.00,7995.00,0.00,20781.00,55369.00,,76150.00,2012,,Bell,""
Not Provided,Police Sergeant,41997.66,5633.00,0.00,28116.00,47630.66,,75746.66,2012,,Bell,""
Not Provided,Community Services Technician,47188.00,0.00,0.00,27086.00,47188.00,,74274.00,2012,,Bell,""
Not Provided,Account Clerk,46175.74,1091.00,0.00,26782.00,47266.74,,74048.74,2012,,Bell,""
Not Provided,Account Clerk,46277.00,5204.00,0.00,21226.00,51481.00,,72707.00,2012,,Bell,""
Not Provided,Community Development Director,41288.00,0.00,0.00,30723.00,41288.00,,72011.00,2012,,Bell,""
Not Provided,Police Dispatcher,55162.00,513.00,0.00,15094.00,55675.00,,70769.00,2012,,Bell,""
Not Provided,Community Services Technician,51892.55,598.00,0.00,17326.00,52490.55,,69816.55,2012,,Bell,""
Not Provided,Parking Enforcement Officer,52365.00,0.00,0.00,15607.00,52365.00,,67972.00,2012,,Bell,""
Not Provided,Parking Enforcement Officer,50265.00,0.00,0.00,14977.00,50265.00,,65242.00,2012,,Bell,""
Not Provided,Office Assistant,45914.00,0.00,0.00,19327.00,45914.00,,65241.00,2012,,Bell,""
Not Provided,Code Enforcement Officer,47871.00,0.00,0.00,16116.00,47871.00,,63987.00,2012,,Bell,""
Not Provided,Code Enforcement Officer,45521.00,0.00,0.00,15410.00,45521.00,,60931.00,2012,,Bell,""
Not Provided,Interim Finance Director,60917.50,0.00,0.00,0.00,60917.50,,60917.50,2012,,Bell,""
Not Provided,Community Services Director,39039.00,0.00,0.00,21247.00,39039.00,,60286.00,2012,,Bell,""
Not Provided,Office Assistant,36807.00,0.00,0.00,18574.00,36807.00,,55381.00,2012,,Bell,""
Not Provided,Office Assistant,35153.82,0.00,0.00,18186.00,35153.82,,53339.82,2012,,Bell,""
Not Provided,Police Dispatcher,38431.61,3330.00,0.00,11541.00,41761.61,,53302.61,2012,,Bell,""
Not Provided,Finance Director,30674.00,0.00,0.00,17485.00,30674.00,,48159.00,2012,,Bell,""
Not Provided,Office Assistant,30062.00,0.00,0.00,16549.00,30062.00,,46611.00,2012,,Bell,""
Not Provided,Interim City Clerk,38436.00,0.00,0.00,0.00,38436.00,,38436.00,2012,,Bell,""
Not Provided,Community Services Technician,26059.84,0.00,0.00,12004.00,26059.84,,38063.84,2012,,Bell,""
Not Provided,Dep City Engineer,33085.00,0.00,0.00,0.00,33085.00,,33085.00,2012,,Bell,""
Not Provided,Code Enforcement Officer,24557.00,0.00,0.00,7264.00,24557.00,,31821.00,2012,,Bell,""
Not Provided,City Council,8077.00,0.00,0.00,21794.00,8077.00,,29871.00,2012,,Bell,""
Not Provided,Parking Enforcement Officer,21420.59,0.00,0.00,6318.00,21420.59,,27738.59,2012,,Bell,""
Not Provided,Recreation Leader,20687.00,0.00,0.00,6108.00,20687.00,,26795.00,2012,,Bell,""
Not Provided,City Council,8077.00,0.00,0.00,18687.00,8077.00,,26764.00,2012,,Bell,""
Not Provided,Recreation Leader,18360.00,0.00,0.00,5386.00,18360.00,,23746.00,2012,,Bell,""
Not Provided,Recreation Leader,17954.94,0.00,0.00,5265.00,17954.94,,23219.94,2012,,Bell,""
Not Provided,Recreation Aide,17902.63,0.00,0.00,5253.00,17902.63,,23155.63,2012,,Bell,""
Not Provided,Office Technician,16597.99,76.00,0.00,4879.00,16673.99,,21552.99,2012,,Bell,""
Not Provided,Office Clerk,16003.00,73.00,0.00,4683.00,16076.00,,20759.00,2012,,Bell,""
Not Provided,Office Clerk,15756.77,131.00,0.00,4610.00,15887.77,,20497.77,2012,,Bell,""
Not Provided,Recreation Attendant,15793.83,0.00,0.00,4622.00,15793.83,,20415.83,2012,,Bell,""
Not Provided,Recreation Aide,15793.00,0.00,0.00,4600.00,15793.00,,20393.00,2012,,Bell,""
Not Provided,Housing Specialist,15159.00,0.00,0.00,4640.00,15159.00,,19799.00,2012,,Bell,""
Not Provided,Recreation Aide,15142.00,0.00,0.00,4427.00,15142.00,,19569.00,2012,,Bell,""
Not Provided,Recreation Aide,15104.00,0.00,0.00,4410.00,15104.00,,19514.00,2012,,Bell,""
Not Provided,Recreation Aide,14943.00,0.00,0.00,4374.00,14943.00,,19317.00,2012,,Bell,""
Not Provided,Recreation Aide,14910.53,0.00,0.00,4373.00,14910.53,,19283.53,2012,,Bell,""
Not Provided,Recreation Attendant,14084.85,0.00,0.00,4106.00,14084.85,,18190.85,2012,,Bell,""
Not Provided,City Council,8077.00,0.00,0.00,9747.00,8077.00,,17824.00,2012,,Bell,""
Not Provided,Recreation Supervisor,12662.76,772.00,0.00,3929.00,13434.76,,17363.76,2012,,Bell,""
Not Provided,Office Clerk,13170.00,0.00,0.00,3830.00,13170.00,,17000.00,2012,,Bell,""
Not Provided,Recreation Attendant,13101.61,0.00,0.00,3806.00,13101.61,,16907.61,2012,,Bell,""
Not Provided,Office Clerk,12947.81,95.00,0.00,3760.00,13042.81,,16802.81,2012,,Bell,""
Not Provided,Recreation Attendant,12870.56,0.00,0.00,3740.00,12870.56,,16610.56,2012,,Bell,""
Not Provided,Recreation Aide,12426.00,0.00,0.00,3612.00,12426.00,,16038.00,2012,,Bell,""
Not Provided,Office Technician,12213.00,0.00,0.00,3555.00,12213.00,,15768.00,2012,,Bell,""
Not Provided,Office Assistant,14992.50,0.00,0.00,0.00,14992.50,,14992.50,2012,,Bell,""
Not Provided,Recreation Aide,11569.85,0.00,0.00,3351.00,11569.85,,14920.85,2012,,Bell,""
Not Provided,Recreation Attendant,11151.00,0.00,0.00,3234.00,11151.00,,14385.00,2012,,Bell,""
Not Provided,Recreation Aide,11094.00,0.00,0.00,3225.00,11094.00,,14319.00,2012,,Bell,""
Not Provided,Recreation Attendant,10671.00,0.00,0.00,3100.00,10671.00,,13771.00,2012,,Bell,""
Not Provided,Recreation Attendant,10566.54,0.00,0.00,3054.00,10566.54,,13620.54,2012,,Bell,""
Not Provided,Recreation Attendant,10102.00,0.00,0.00,2914.00,10102.00,,13016.00,2012,,Bell,""
Not Provided,City Council,8077.00,0.00,0.00,4082.00,8077.00,,12159.00,2012,,Bell,""
Not Provided,Office Aide,11956.84,8.00,0.00,0.00,11964.84,,11964.84,2012,,Bell,""
Not Provided,Recreation Attendant,8883.00,0.00,0.00,2558.00,8883.00,,11441.00,2012,,Bell,""
Not Provided,Labor Relations Advisor,11340.00,0.00,0.00,0.00,11340.00,,11340.00,2012,,Bell,""
Not Provided,Recreation Aide,8811.00,0.00,0.00,2525.00,8811.00,,11336.00,2012,,Bell,""
Not Provided,Recreation Attendant,11283.58,0.00,0.00,0.00,11283.58,,11283.58,2012,,Bell,""
Not Provided,Recreation Attendant,8212.60,0.00,0.00,2353.00,8212.60,,10565.60,2012,,Bell,""
Not Provided,Recreation Attendant,9862.00,0.00,0.00,0.00,9862.00,,9862.00,2012,,Bell,""
Not Provided,Recreation Attendant,7638.00,0.00,0.00,2185.00,7638.00,,9823.00,2012,,Bell,""
Not Provided,Recreation Attendant,7634.00,0.00,0.00,2185.00,7634.00,,9819.00,2012,,Bell,""
Not Provided,Recreation Aide,7056.00,0.00,0.00,1988.00,7056.00,,9044.00,2012,,Bell,""
Not Provided,Recreation Attendant,6971.99,0.00,0.00,1979.00,6971.99,,8950.99,2012,,Bell,""
Not Provided,Recreation Aide,8306.99,183.00,0.00,0.00,8489.99,,8489.99,2012,,Bell,""
Not Provided,Recreation Attendant,6533.72,0.00,0.00,1900.00,6533.72,,8433.72,2012,,Bell,""
Not Provided,Recreation Attendant,6522.66,0.00,0.00,1845.00,6522.66,,8367.66,2012,,Bell,""
Not Provided,City Council,8077.00,0.00,0.00,0.00,8077.00,,8077.00,2012,,Bell,""
Not Provided,Recreation Attendant,6275.94,0.00,0.00,1784.00,6275.94,,8059.94,2012,,Bell,""
Not Provided,Recreation Attendant,6271.50,0.00,0.00,1783.00,6271.50,,8054.50,2012,,Bell,""
Not Provided,Recreation Attendant,5862.81,0.00,0.00,1660.00,5862.81,,7522.81,2012,,Bell,""
Not Provided,Recreation Attendant,5198.00,0.00,0.00,1494.00,5198.00,,6692.00,2012,,Bell,""
Not Provided,Recreation Attendant,6591.57,0.00,0.00,0.00,6591.57,,6591.57,2012,,Bell,""
Not Provided,Recreation Attendant,4588.00,0.00,0.00,1326.00,4588.00,,5914.00,2012,,Bell,""
Not Provided,Recreation Aide,3627.59,0.00,0.00,994.00,3627.59,,4621.59,2012,,Bell,""
Not Provided,Police Cadet,4571.00,0.00,0.00,0.00,4571.00,,4571.00,2012,,Bell,""
Not Provided,Recreation Attendant,4358.00,0.00,0.00,0.00,4358.00,,4358.00,2012,,Bell,""
Not Provided,Recreation Attendant,3353.00,0.00,0.00,955.00,3353.00,,4308.00,2012,,Bell,""
Not Provided,Recreation Attendant,3302.00,0.00,0.00,942.00,3302.00,,4244.00,2012,,Bell,""
Not Provided,Recreation Attendant,3109.00,0.00,0.00,0.00,3109.00,,3109.00,2012,,Bell,""
Not Provided,Recreation Leader,2691.88,0.00,0.00,0.00,2691.88,,2691.88,2012,,Bell,""
Not Provided,Office Aide,2461.86,0.00,0.00,0.00,2461.86,,2461.86,2012,,Bell,""
Not Provided,Recreation Attendant,2433.00,0.00,0.00,0.00,2433.00,,2433.00,2012,,Bell,""
Not Provided,Recreation Attendant,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2012,,Bell,""
Not Provided,Office Clerk,2154.00,0.00,0.00,0.00,2154.00,,2154.00,2012,,Bell,""
Not Provided,Recreation Attendant,2116.00,0.00,0.00,0.00,2116.00,,2116.00,2012,,Bell,""
Not Provided,Recreation Attendant,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2012,,Bell,""
Not Provided,Recreation Attendant,890.42,0.00,0.00,0.00,890.42,,890.42,2012,,Bell,""
Not Provided,Recreation Attendant,615.12,0.00,0.00,0.00,615.12,,615.12,2012,,Bell,""
Not Provided,Police Officer,0.00,0.00,0.00,230.00,0.00,,230.00,2012,,Bell,""
Not Provided,Recreation Attendant,74.56,0.00,0.00,0.00,74.56,,74.56,2012,,Bell,""
Not Provided,Reserve Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Bell,""
