Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VESSEY, PATRICK",RN,84344.73,17984.97,0.00,7426.15,102329.70,,109755.85,2012,,Palo Verde Health Care District,""
"MONGEON, DONNA",RN,82432.79,18787.56,0.00,8273.79,101220.35,,109494.14,2012,,Palo Verde Health Care District,""
"BRUNST-JOHNSTON, MARY",RN,87038.91,20865.93,0.00,0.00,107904.84,,107904.84,2012,,Palo Verde Health Care District,""
"LOPEZ, CARINA",RN,77724.29,3135.57,0.00,26074.73,80859.86,,106934.59,2012,,Palo Verde Health Care District,""
"PEARSON, GEORGIA",RN,85596.04,7147.50,0.00,13478.01,92743.54,,106221.55,2012,,Palo Verde Health Care District,""
"CORTAZAR, RACHEL",PLN RN,85375.40,3602.81,0.00,16967.61,88978.21,,105945.82,2012,,Palo Verde Health Care District,""
"REYES, AGNES",RN,86752.38,7682.34,0.00,10866.45,94434.72,,105301.17,2012,,Palo Verde Health Care District,""
"COLOMA, MARYANN",RN,68686.68,17296.17,0.00,16978.86,85982.85,,102961.71,2012,,Palo Verde Health Care District,""
"MARKS, TAMAYNGA",PHARMACY TECH,73251.34,2822.29,0.00,26446.76,76073.63,,102520.39,2012,,Palo Verde Health Care District,""
"DAVIS, MARK",R.T.,68413.10,6560.07,0.00,27054.12,74973.17,,102027.29,2012,,Palo Verde Health Care District,""
"JORDAN, ANGELA F",RN,79596.39,8284.23,0.00,13961.63,87880.62,,101842.25,2012,,Palo Verde Health Care District,""
"KUAMOO, CATHY LEILANI",RN CASE MGNT,92993.04,5206.34,0.00,2860.00,98199.38,,101059.38,2012,,Palo Verde Health Care District,""
"INNABI, ANTHONY",CARDIO MGR,80921.26,0.00,0.00,19835.88,80921.26,,100757.14,2012,,Palo Verde Health Care District,""
"SMITH, KATHLEEN",CASE MGNT MGR,97817.46,0.00,0.00,0.00,97817.46,,97817.46,2012,,Palo Verde Health Care District,""
"MAYES, JAMES",IS MANAGER,73047.92,0.00,0.00,21852.80,73047.92,,94900.72,2012,,Palo Verde Health Care District,""
"ROGITZ, WILLIAM",MATERIALS MGR,82971.75,0.00,0.00,10006.36,82971.75,,92978.11,2012,,Palo Verde Health Care District,""
"LINDSAY, CHRISTOPHER",RN,74788.90,9168.17,0.00,7127.90,83957.07,,91084.97,2012,,Palo Verde Health Care District,""
"SHEARER, JEREMY",SCRUB TECH,76431.50,14269.80,0.00,0.00,90701.30,,90701.30,2012,,Palo Verde Health Care District,""
"ROHDE, CHRISTA",ACCT MANAGER,71011.60,0.00,0.00,18773.66,71011.60,,89785.26,2012,,Palo Verde Health Care District,""
"CALLAN, CYNTHIA A",OR SUPERVISOR,85126.87,1678.20,0.00,2799.15,86805.07,,89604.22,2012,,Palo Verde Health Care District,""
"BOLDEN, NANCY",RN,65209.11,12700.63,0.00,9558.30,77909.74,,87468.04,2012,,Palo Verde Health Care District,""
"CARPINTERI, MONICA",R.T.,66722.26,3147.00,0.00,16584.54,69869.26,,86453.80,2012,,Palo Verde Health Care District,""
"MURPHY, S. MICHAEL",ER MANAGER,78058.55,0.00,0.00,7068.58,78058.55,,85127.13,2012,,Palo Verde Health Care District,""
"CREIGHTON, SUZETTE",Q&R MANAGER,85070.00,0.00,0.00,0.00,85070.00,,85070.00,2012,,Palo Verde Health Care District,""
"WHITE, RICHARD",CONTROLLER,81578.05,0.00,0.00,2628.24,81578.05,,84206.29,2012,,Palo Verde Health Care District,""
"LOVE, MELINDA",LVN,42036.17,15347.55,0.00,24230.30,57383.72,,81614.02,2012,,Palo Verde Health Care District,""
"BOMBOY, JOHN D",SR ANAYLIST,62162.49,3194.97,0.00,15209.21,65357.46,,80566.67,2012,,Palo Verde Health Care District,""
"RUIZ, AMBER S.",OPERATION ANALY,53820.44,0.00,0.00,25920.30,53820.44,,79740.74,2012,,Palo Verde Health Care District,""
"MIDDLETON, ANGELA",X-RAY TECH,55824.54,12463.87,0.00,10112.96,68288.41,,78401.37,2012,,Palo Verde Health Care District,""
"WOLFINBARGER, DEBRA L",LAB AIDE II,56560.19,1683.02,0.00,18959.68,58243.21,,77202.89,2012,,Palo Verde Health Care District,""
"CHAYKA, DENIS",SCRUB TECH,54564.40,7125.49,0.00,15023.43,61689.89,,76713.32,2012,,Palo Verde Health Care District,""
"DOMINGUEZ, ROSALINA S",CLS,51763.95,21378.45,0.00,2278.27,73142.40,,75420.67,2012,,Palo Verde Health Care District,""
"ADAMS-MCCORMICK, SUE",MANAGER,63108.81,0.00,0.00,11691.00,63108.81,,74799.81,2012,,Palo Verde Health Care District,""
"GACCHINA, CHANTAL",RN,55638.20,12021.03,0.00,7127.90,67659.23,,74787.13,2012,,Palo Verde Health Care District,""
"BOWEN, KRISTY",RN,57014.44,7087.99,0.00,9912.29,64102.43,,74014.72,2012,,Palo Verde Health Care District,""
"ABBS, PEGGY J",LAB MANAGER,66179.70,3041.48,0.00,3495.07,69221.18,,72716.25,2012,,Palo Verde Health Care District,""
"LEDESMA, CARYNE",RN,61266.32,10847.76,0.00,0.00,72114.08,,72114.08,2012,,Palo Verde Health Care District,""
"CASTRO, ROSALIE H",LVN,52112.12,9839.57,0.00,9740.45,61951.69,,71692.14,2012,,Palo Verde Health Care District,""
"MCDOWELL, JENNIFER A",RN,67502.79,4126.37,0.00,0.00,71629.16,,71629.16,2012,,Palo Verde Health Care District,""
"JOHNSON, DAVID",NETWORK SPECIAL,57813.73,3478.56,0.00,9706.87,61292.29,,70999.16,2012,,Palo Verde Health Care District,""
"HOMSTED, SHARON",HIM MANAGER,60901.16,0.00,0.00,7293.57,60901.16,,68194.73,2012,,Palo Verde Health Care District,""
"CAREY, IAN",ICU MANAGER,63244.99,0.00,0.00,3877.31,63244.99,,67122.30,2012,,Palo Verde Health Care District,""
"LOWRANCE, RACHEL",PT ACCT SUPVISR,66388.61,0.00,0.00,0.00,66388.61,,66388.61,2012,,Palo Verde Health Care District,""
"WHITE, IRENE N",PAYROLL CLERK,39303.70,2038.57,0.00,24230.30,41342.27,,65572.57,2012,,Palo Verde Health Care District,""
"MURPHY, DEBORAH",RN,56672.36,3264.68,0.00,5368.58,59937.04,,65305.62,2012,,Palo Verde Health Care District,""
"ARGUELLES, PINES L.",HOUSE SUP,60529.80,3123.30,0.00,0.00,63653.10,,63653.10,2012,,Palo Verde Health Care District,""
"JIMERSON, SHANNON",RN,37095.28,15186.47,0.00,10191.73,52281.75,,62473.48,2012,,Palo Verde Health Care District,""
"INGINO, TONI",RN,44107.94,6587.51,0.00,10726.91,50695.45,,61422.36,2012,,Palo Verde Health Care District,""
"DAVIS, ELEANOR",CODER,50145.42,1166.07,0.00,9180.40,51311.49,,60491.89,2012,,Palo Verde Health Care District,""
"CORMELL, KELLY",LVN,42973.25,8086.86,0.00,8280.12,51060.11,,59340.23,2012,,Palo Verde Health Care District,""
"COMBS, ESTRELLA",RN,47225.05,7258.74,0.00,4772.07,54483.79,,59255.86,2012,,Palo Verde Health Care District,""
"RAMIREZ, ELVIA A",CODER,42256.24,1558.64,0.00,15416.82,43814.88,,59231.70,2012,,Palo Verde Health Care District,""
"ULMER, DEBORAH",INTERIM MGR,58392.40,761.64,0.00,0.00,59154.04,,59154.04,2012,,Palo Verde Health Care District,""
"HOEL, DAVID",PHARMACIST,57176.09,0.00,0.00,1829.40,57176.09,,59005.49,2012,,Palo Verde Health Care District,""
"HERRERA, SILVIA",RN,40248.47,9829.55,0.00,8715.88,50078.02,,58793.90,2012,,Palo Verde Health Care District,""
"MERCER, DANIEL",RN,49420.23,9196.00,0.00,0.00,58616.23,,58616.23,2012,,Palo Verde Health Care District,""
"SANCHEZ, MARIA",PHARMACY TECH,43508.52,1252.42,0.00,12944.93,44760.94,,57705.87,2012,,Palo Verde Health Care District,""
"PADILLA, MONICA",EXE. ASSISTANT,45662.25,3736.72,0.00,7724.40,49398.97,,57123.37,2012,,Palo Verde Health Care District,""
"BERG, JAMES",RN,53354.41,2024.74,0.00,0.00,55379.15,,55379.15,2012,,Palo Verde Health Care District,""
"PAOLICELLI, JONATHAN",R.T.,42794.78,4880.33,0.00,6312.00,47675.11,,53987.11,2012,,Palo Verde Health Care District,""
"AGUSTIN, CECILIA",LVN,42697.14,1612.85,0.00,8476.13,44309.99,,52786.12,2012,,Palo Verde Health Care District,""
"MARTIN, SHARON KAY",RN,42758.32,2138.88,0.00,7544.75,44897.20,,52441.95,2012,,Palo Verde Health Care District,""
"MORSE, REBECCA",HRO,50667.27,0.00,0.00,1697.07,50667.27,,52364.34,2012,,Palo Verde Health Care District,""
"BROWN, BONNIE J.",MED STAFF COOD.,42558.90,2141.33,0.00,7158.11,44700.23,,51858.34,2012,,Palo Verde Health Care District,""
"CUNNINGHAM, ANTONIA F",CNA,29744.19,11934.25,0.00,9116.66,41678.44,,50795.10,2012,,Palo Verde Health Care District,""
"ROE, CAROLYN",INTERIM MGR,50600.00,0.00,0.00,0.00,50600.00,,50600.00,2012,,Palo Verde Health Care District,""
"BAGBY, PHILLIP",NETWORK SPECIAL,39566.29,2470.78,0.00,7836.60,42037.07,,49873.67,2012,,Palo Verde Health Care District,""
"ROJAS, DIANA",ADMIT CLERK,25909.42,6087.52,0.00,16997.87,31996.94,,48994.81,2012,,Palo Verde Health Care District,""
"ESCAMILLA, DAVID",ADMIN ASST,38950.12,1056.15,0.00,7741.59,40006.27,,47747.86,2012,,Palo Verde Health Care District,""
"DAY, JUSTIN",BUYER,36213.24,2022.44,0.00,8894.40,38235.68,,47130.08,2012,,Palo Verde Health Care District,""
"FIGUEROA, BERT C",MATERIALS HANDL,42820.44,3001.33,0.00,622.33,45821.77,,46444.10,2012,,Palo Verde Health Care District,""
"SALVATIERRA, DENISE",PHLEBOTOMIST,36171.91,907.26,0.00,8941.99,37079.17,,46021.16,2012,,Palo Verde Health Care District,""
"BUTLER, RUSSELL",TELE TECH,27428.78,4262.94,0.00,14303.77,31691.72,,45995.49,2012,,Palo Verde Health Care District,""
"THOMPSON, SHELLEY",RN,31331.56,7288.42,0.00,6913.73,38619.98,,45533.71,2012,,Palo Verde Health Care District,""
"PEREZ, EZEQUIEL",RN,44699.95,232.12,0.00,0.00,44932.07,,44932.07,2012,,Palo Verde Health Care District,""
"MILLER, CHYLEA",ADMIT CLERK,36377.42,8121.36,0.00,0.00,44498.78,,44498.78,2012,,Palo Verde Health Care District,""
"PARTON, JULIE ANN",RN,36756.71,3546.15,0.00,4021.25,40302.86,,44324.11,2012,,Palo Verde Health Care District,""
"MADRIGAL, MYRNA C",HR GENERALIST,41009.34,3008.27,0.00,0.00,44017.61,,44017.61,2012,,Palo Verde Health Care District,""
"RUBALCABA, MARGARITA L",MEDI-CAL WORKER,42916.90,922.72,0.00,0.00,43839.62,,43839.62,2012,,Palo Verde Health Care District,""
"SANDERS, SCOTT",RN,28002.24,7758.11,0.00,7732.32,35760.35,,43492.67,2012,,Palo Verde Health Care District,""
"CARBALLO, ARACELI",IMAGING CLERK,25065.48,833.72,0.00,17426.54,25899.20,,43325.74,2012,,Palo Verde Health Care District,""
"AGUILAR, CECILIA V",IMAGING CLERK,27432.36,528.07,0.00,15086.32,27960.43,,43046.75,2012,,Palo Verde Health Care District,""
"WARD, ANITA",PT ADVOCATE,27715.29,232.67,0.00,14904.22,27947.96,,42852.18,2012,,Palo Verde Health Care District,""
"SWAGERTY, ALMA",SCRUB TECH,33199.56,2153.74,0.00,7426.15,35353.30,,42779.45,2012,,Palo Verde Health Care District,""
"HASS, BROOKE",LVN,32200.92,2961.28,0.00,7456.36,35162.20,,42618.56,2012,,Palo Verde Health Care District,""
"VILLANUEVA, JOSE",R.T.,39221.01,1960.80,0.00,0.00,41181.81,,41181.81,2012,,Palo Verde Health Care District,""
"RODRIGUEZ, DEMISIA",MATERIALS HANDL,32875.96,1188.68,0.00,6955.59,34064.64,,41020.23,2012,,Palo Verde Health Care District,""
"MORENO, GRACIE PINON",ADMIT CLERK,22306.65,833.00,0.00,17789.57,23139.65,,40929.22,2012,,Palo Verde Health Care District,""
"RESENDEZ, ESPERANZA",BILLING CLERK,27759.96,230.66,0.00,12926.39,27990.62,,40917.01,2012,,Palo Verde Health Care District,""
"JAUREGUI, CLAUDIA",IMAGING CLERK,23958.12,313.88,0.00,16139.44,24272.00,,40411.44,2012,,Palo Verde Health Care District,""
"DELEON, EUNICE J",LAB AIDE,36139.61,793.07,0.00,3084.77,36932.68,,40017.45,2012,,Palo Verde Health Care District,""
"BLACK, TAMU N",TELE TECH,28323.20,1879.89,0.00,8733.40,30203.09,,38936.49,2012,,Palo Verde Health Care District,""
"SCHULZE, RICHARD",RN,29171.98,8515.94,0.00,0.00,37687.92,,37687.92,2012,,Palo Verde Health Care District,""
"CAMARGO, AMBER M",COLLECTOR,29413.66,156.04,0.00,7793.43,29569.70,,37363.13,2012,,Palo Verde Health Care District,""
"BRIDGES, FLORA BELL",CLNL DOC SPEC.,37320.00,0.00,0.00,0.00,37320.00,,37320.00,2012,,Palo Verde Health Care District,""
"TACKETT, SHANA",ADMIT CLERK,27318.10,4093.31,0.00,5666.84,31411.41,,37078.25,2012,,Palo Verde Health Care District,""
"VILLASENOR, REFUGIO",R.T.,35863.85,1038.25,0.00,0.00,36902.10,,36902.10,2012,,Palo Verde Health Care District,""
"WALNOHA, JOURDAN",LVN,32947.90,3402.13,0.00,0.00,36350.03,,36350.03,2012,,Palo Verde Health Care District,""
"AGUILAR, CRUZ ARCELIA",CORR. CLERK,28353.19,397.44,0.00,7456.36,28750.63,,36206.99,2012,,Palo Verde Health Care District,""
"LEDESMA, MANUEL",RN,35701.03,332.49,0.00,0.00,36033.52,,36033.52,2012,,Palo Verde Health Care District,""
"SUTTERFIELD, MORGAN L.",ACCT PAYBLE CLK,34883.81,885.66,0.00,0.00,35769.47,,35769.47,2012,,Palo Verde Health Care District,""
"STAGGIE, PEARL",RN,31866.31,3455.95,0.00,0.00,35322.26,,35322.26,2012,,Palo Verde Health Care District,""
"CARRILLO, ELIZABETH",OR UNIT CLERK,23704.54,2384.39,0.00,9122.25,26088.93,,35211.18,2012,,Palo Verde Health Care District,""
"CERVANTES, JOSE",R.T.,32689.45,2240.31,0.00,260.00,34929.76,,35189.76,2012,,Palo Verde Health Care District,""
"BUTLER, SCARLETT L",UNIT CLERK,25162.67,2496.39,0.00,7191.39,27659.06,,34850.45,2012,,Palo Verde Health Care District,""
"DAVIS, MYRNA MADRIGAL",HR GENERALIST,29452.90,1735.55,0.00,3587.10,31188.45,,34775.55,2012,,Palo Verde Health Care District,""
"DARLAND, DIANA J",BILLING CLERK,33556.48,1115.64,0.00,0.00,34672.12,,34672.12,2012,,Palo Verde Health Care District,""
"JONES, ROSITA MARIA",OFFICE CLERK,25608.44,304.22,0.00,8690.71,25912.66,,34603.37,2012,,Palo Verde Health Care District,""
"OTERO, MONICA A",ADMIT CLERK,22700.68,2696.24,0.00,8589.21,25396.92,,33986.13,2012,,Palo Verde Health Care District,""
"GIBSON, SHAWNTANA",FILE CLERK,18338.67,821.47,0.00,13909.21,19160.14,,33069.35,2012,,Palo Verde Health Care District,""
"ANAYA, REBECCA JO",COLLECTOR,30606.90,316.28,0.00,1985.32,30923.18,,32908.50,2012,,Palo Verde Health Care District,""
"IFEANYI, CHRIS",IT MGR INTERIM,32850.00,0.00,0.00,0.00,32850.00,,32850.00,2012,,Palo Verde Health Care District,""
"ADCOCK, DAKOTA",ADMIN ASST,30985.43,1752.97,0.00,0.00,32738.40,,32738.40,2012,,Palo Verde Health Care District,""
"LIRA, DONNA",R.T.,31470.78,1106.99,0.00,0.00,32577.77,,32577.77,2012,,Palo Verde Health Care District,""
"CRECELIUS, DONNA T",CASHIER,30899.51,405.56,0.00,673.27,31305.07,,31978.34,2012,,Palo Verde Health Care District,""
"AGUIRRE, MONIQUE L",CDIS,31120.00,0.00,0.00,0.00,31120.00,,31120.00,2012,,Palo Verde Health Care District,""
"LUNA, GLORIA",FILE CLERK,22930.83,339.81,0.00,7431.91,23270.64,,30702.55,2012,,Palo Verde Health Care District,""
"CINQUINI, PEACHE",RN,23387.22,4320.15,0.00,2665.95,27707.37,,30373.32,2012,,Palo Verde Health Care District,""
"RODRIGUEZ, ALMA M",IMAGING CLERK,26852.57,558.45,0.00,2884.64,27411.02,,30295.66,2012,,Palo Verde Health Care District,""
"MOORE, WILLIAM",HRO,30000.00,0.00,0.00,0.00,30000.00,,30000.00,2012,,Palo Verde Health Care District,""
"CELAYA, LUIS",LVN,25258.13,4306.38,0.00,0.00,29564.51,,29564.51,2012,,Palo Verde Health Care District,""
"BARCENAS, ROMEO",RN,28439.45,446.51,0.00,0.00,28885.96,,28885.96,2012,,Palo Verde Health Care District,""
"GALVEZ, MARIANA",PBX OPERATOR,18807.00,117.87,0.00,7724.40,18924.87,,26649.27,2012,,Palo Verde Health Care District,""
"RODRIGUEZ, CRISTINA R",LVN,18039.12,1836.08,0.00,6390.05,19875.20,,26265.25,2012,,Palo Verde Health Care District,""
"CHELGREN-SMITH, MARGARET",INTERIM MGR,25891.68,0.00,0.00,0.00,25891.68,,25891.68,2012,,Palo Verde Health Care District,""
"SARTAIN, MICHELLE L",ADMIT CLERK,16361.37,1594.76,0.00,7771.85,17956.13,,25727.98,2012,,Palo Verde Health Care District,""
"ROSALES, JENNY BROQUEZA",CLS SUPERVISOR,21928.66,2037.39,0.00,0.00,23966.05,,23966.05,2012,,Palo Verde Health Care District,""
"HONAKER, BOB",HRO,23815.12,0.00,0.00,0.00,23815.12,,23815.12,2012,,Palo Verde Health Care District,""
"DAY, MANDI LYNN",HR ANALYST,22940.80,755.10,0.00,0.00,23695.90,,23695.90,2012,,Palo Verde Health Care District,""
"JACKSON, MICHELLE",RN,20532.31,1815.19,0.00,692.93,22347.50,,23040.43,2012,,Palo Verde Health Care District,""
"SPURGEON, JANE",RN,18396.65,2222.63,0.00,596.51,20619.28,,21215.79,2012,,Palo Verde Health Care District,""
"PALACIOS, HILDA",Q&R COORDINATOR,20435.35,452.06,0.00,0.00,20887.41,,20887.41,2012,,Palo Verde Health Care District,""
"AMO, CELSO",CLS,17716.43,2512.64,0.00,0.00,20229.07,,20229.07,2012,,Palo Verde Health Care District,""
"SPRINGER, DINA MARIE",HR RECEPTIONIST,18036.15,855.48,0.00,0.00,18891.63,,18891.63,2012,,Palo Verde Health Care District,""
"LEARSON, JEROME",HIM MANAGER,18385.28,0.00,0.00,0.00,18385.28,,18385.28,2012,,Palo Verde Health Care District,""
"RIVAS, SAMUEL",UNIT CLERK,13313.54,1150.44,0.00,3526.00,14463.98,,17989.98,2012,,Palo Verde Health Care District,""
"RUBALCAVA, MARGARITA L",MEDI-CAL WORKER,1637.81,61.13,0.00,16289.81,1698.94,,17988.75,2012,,Palo Verde Health Care District,""
"VAN FLEET, SHAWN",IMAGING TECH,10237.64,4675.62,0.00,2863.29,14913.26,,17776.55,2012,,Palo Verde Health Care District,""
"GRAYBEAL, RICK L",RAD TECH,11188.66,6453.24,0.00,0.00,17641.90,,17641.90,2012,,Palo Verde Health Care District,""
"JEWITT, MARIE A.R.",RN,16209.63,711.72,0.00,669.64,16921.35,,17590.99,2012,,Palo Verde Health Care District,""
"LANGEVIN, KELLY",CNA,16811.56,183.48,0.00,0.00,16995.04,,16995.04,2012,,Palo Verde Health Care District,""
"FLORES, JOELITO",RN,16640.63,26.59,0.00,0.00,16667.22,,16667.22,2012,,Palo Verde Health Care District,""
"RAMIREZ, VANESSA",ADMIT CLERK,13404.54,82.33,0.00,2986.62,13486.87,,16473.49,2012,,Palo Verde Health Care District,""
"QUINTANILLA, HILDA",Q&R COORDINATOR,8534.85,172.05,0.00,7724.40,8706.90,,16431.30,2012,,Palo Verde Health Care District,""
"EGEMONU, CHINASA",RAD TECH II,8980.86,7324.32,0.00,0.00,16305.18,,16305.18,2012,,Palo Verde Health Care District,""
"PATERSON, ALEXANDER",ADMIT CLERK,15186.72,228.10,0.00,0.00,15414.82,,15414.82,2012,,Palo Verde Health Care District,""
"PORTER, MONICA",INTERIM MGR,14756.00,0.00,0.00,0.00,14756.00,,14756.00,2012,,Palo Verde Health Care District,""
"ESQUIBEL, ROBERT",RAD TECH II,12769.87,1940.63,0.00,0.00,14710.50,,14710.50,2012,,Palo Verde Health Care District,""
"SANDOVAL, MARCELLA",FILE CLERK,11475.67,89.01,0.00,2987.95,11564.68,,14552.63,2012,,Palo Verde Health Care District,""
"MEEKS, JEFF",PHARMACIST,9973.93,4463.67,0.00,0.00,14437.60,,14437.60,2012,,Palo Verde Health Care District,""
"EHLERS, JOHN",RN,10672.72,3104.43,0.00,0.00,13777.15,,13777.15,2012,,Palo Verde Health Care District,""
"CHAYKA, NELLY",ADMIT CLERK,13641.12,130.41,0.00,0.00,13771.53,,13771.53,2012,,Palo Verde Health Care District,""
"DOYLE, KELSEY",ADMIT CLERK,12916.91,588.17,0.00,0.00,13505.08,,13505.08,2012,,Palo Verde Health Care District,""
"ESPINOZA, PEDRO",ADMIT CLERK,11106.34,2229.47,0.00,0.00,13335.81,,13335.81,2012,,Palo Verde Health Care District,""
"TODD, ALANA",PHARMACY TECH,7670.50,763.48,0.00,2945.08,8433.98,,11379.06,2012,,Palo Verde Health Care District,""
"KITCHEN, DANIELLE",RN,10212.70,525.69,0.00,0.00,10738.39,,10738.39,2012,,Palo Verde Health Care District,""
"SCHOLL, ELIDIE",RN,8321.05,130.45,0.00,1888.27,8451.50,,10339.77,2012,,Palo Verde Health Care District,""
"MYLETT, SEAN",RN,10006.92,56.93,0.00,0.00,10063.85,,10063.85,2012,,Palo Verde Health Care District,""
"GONZALES, CHEYENNE",ADMIT CLERK,8280.52,1513.42,0.00,0.00,9793.94,,9793.94,2012,,Palo Verde Health Care District,""
"WILSON, LORI DIANE",CNA,8656.53,710.53,0.00,0.00,9367.06,,9367.06,2012,,Palo Verde Health Care District,""
"QUINN, JOURDAN",LVN,-495.29,-7.32,0.00,9655.94,-502.61,,9153.33,2012,,Palo Verde Health Care District,""
"NGUYEN, CARI L",CNA,6001.07,675.54,0.00,2189.58,6676.61,,8866.19,2012,,Palo Verde Health Care District,""
"MATHIS, CHRISTINA",PHLEBOTOMIST,8042.39,351.57,0.00,0.00,8393.96,,8393.96,2012,,Palo Verde Health Care District,""
"WORRELL, SHANNON",RN,7292.30,756.91,0.00,0.00,8049.21,,8049.21,2012,,Palo Verde Health Care District,""
"WILSON, MARIA C",ADMIT CLERK,5703.23,1188.87,0.00,0.00,6892.10,,6892.10,2012,,Palo Verde Health Care District,""
"ORTIZ, LUPE",DOC. OFFICE CLK,6802.62,32.51,0.00,0.00,6835.13,,6835.13,2012,,Palo Verde Health Care District,""
"VICTORIAN, JOSIE",RN,5246.52,873.51,0.00,0.00,6120.03,,6120.03,2012,,Palo Verde Health Care District,""
"DOYLE, DAKOTA ADCOCK",ADMIN ASST,5752.83,344.55,0.00,0.00,6097.38,,6097.38,2012,,Palo Verde Health Care District,""
"MCGUNIGLE, GREGORY",RN,4191.36,1419.12,0.00,0.00,5610.48,,5610.48,2012,,Palo Verde Health Care District,""
"WHITE, ASHLEY",LVN / TELE TECH,4049.57,1147.94,0.00,0.00,5197.51,,5197.51,2012,,Palo Verde Health Care District,""
"WOOD, EDWARD",TELE TECH,3357.84,33.32,0.00,1617.36,3391.16,,5008.52,2012,,Palo Verde Health Care District,""
"RODRIGUEZ, ANA D",EVS SUPERVISOR,4927.52,0.00,0.00,0.00,4927.52,,4927.52,2012,,Palo Verde Health Care District,""
"GALLEGOS, EDWARD",LVN / TELE TECH,3860.97,496.76,0.00,0.00,4357.73,,4357.73,2012,,Palo Verde Health Care District,""
"WEBB-ST. ROSE, MAGDALENE",LVN / TELE TECH,4035.07,192.50,0.00,0.00,4227.57,,4227.57,2012,,Palo Verde Health Care District,""
"SANCHEZ, ESTELA R",HOUSEKEEPER,3837.37,245.80,0.00,0.00,4083.17,,4083.17,2012,,Palo Verde Health Care District,""
