Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Todd A. Hatch,P W Sup./Bldg Insp.,71920.00,0.00,0.00,33321.00,71920.00,,105241.00,2013,,Ripon,""
Anthony A. De Marinis,Police Officer,66798.00,4645.00,0.00,32425.00,71443.00,,103868.00,2013,,Ripon,""
Paul D. Rourick,Police Officer,62724.00,3150.00,0.00,36053.00,65874.00,,101927.00,2013,,Ripon,""
Lisa J Roos,City Clerk/Fin. Dir.,85231.00,0.00,0.00,14222.00,85231.00,,99453.00,2013,,Ripon,""
Jacob J. Loogman,Foreman,65006.00,2750.00,0.00,31598.00,67756.00,,99354.00,2013,,Ripon,""
Daniel O. Brannon,Info Systems Tech,66584.00,1839.00,0.00,30355.00,68423.00,,98778.00,2013,,Ripon,""
Celeste Wilson,Dispatcher,55720.00,13426.00,0.00,28060.00,69146.00,,97206.00,2013,,Ripon,""
Donald W Meeuwse,Foreman,62474.00,0.00,0.00,31592.00,62474.00,,94066.00,2013,,Ripon,""
Monica M. Beaudette,Dispatcher,53432.00,10832.00,0.00,27701.00,64264.00,,91965.00,2013,,Ripon,""
James D. Pease,Tech II,62769.00,1374.00,0.00,26600.00,64143.00,,90743.00,2013,,Ripon,""
Cynthia M. Hardenbrook,Dispatcher,52956.00,9513.00,0.00,27645.00,62469.00,,90114.00,2013,,Ripon,""
Mindy Dumlao,Police Officer,58642.00,1995.00,3415.00,24151.00,64052.00,,88203.00,2013,,Ripon,""
Eliborio Sanchez,Police Officer,53821.00,4816.00,0.00,27639.00,58637.00,,86276.00,2013,,Ripon,""
Rachel E. Beuttler,Police Officer,58159.00,393.00,0.00,26951.00,58552.00,,85503.00,2013,,Ripon,""
Francis J. Baldonado,Tech I,61225.00,612.00,0.00,22395.00,61837.00,,84232.00,2013,,Ripon,""
Richard J. Jones,Foreman,64974.00,0.00,0.00,18053.00,64974.00,,83027.00,2013,,Ripon,""
Mitzi L. Johnston,Secretary,52888.00,0.00,0.00,29380.00,52888.00,,82268.00,2013,,Ripon,""
Brett A Delgado,Police Officer,54662.00,2935.00,0.00,23528.00,57597.00,,81125.00,2013,,Ripon,""
Gail L. Fry,Dispatcher,53282.00,12374.00,0.00,14484.00,65656.00,,80140.00,2013,,Ripon,""
Maria E. Forks,Com.Serv. Officer,48556.00,10888.00,0.00,20494.00,59444.00,,79938.00,2013,,Ripon,""
Louis B. Alvarez,Janitor,49924.00,0.00,0.00,28688.00,49924.00,,78612.00,2013,,Ripon,""
Christina L. Caro,Com Serv. Officer,48618.00,2652.00,0.00,26994.00,51270.00,,78264.00,2013,,Ripon,""
Joseph G. De Borba,Maintenance,48333.00,1108.00,0.00,28242.00,49441.00,,77683.00,2013,,Ripon,""
Carla J. Rodriguez,Bookkeeper,49597.00,0.00,0.00,27817.00,49597.00,,77414.00,2013,,Ripon,""
Francis J. Bodeson,Foreman,53465.00,0.00,0.00,23945.00,53465.00,,77410.00,2013,,Ripon,""
James J. Bell,Maintenance,48151.00,998.00,0.00,27647.00,49149.00,,76796.00,2013,,Ripon,""
Dennis Sonke,Maintenance,48920.00,1063.00,0.00,25756.00,49983.00,,75739.00,2013,,Ripon,""
Doug R Dollarhide,Maintenance,47548.00,475.00,0.00,27255.00,48023.00,,75278.00,2013,,Ripon,""
Timothy D. Jackson,Maintenance,49428.00,314.00,0.00,25454.00,49742.00,,75196.00,2013,,Ripon,""
Jon E. Johnson,Maintenance,44605.00,3141.00,0.00,26978.00,47746.00,,74724.00,2013,,Ripon,""
Sarah J. Wever,Secretary,50388.00,302.00,0.00,23839.00,50690.00,,74529.00,2013,,Ripon,""
"Eulogio Garza, Jr.",Maintenance,50910.00,27.00,0.00,23478.00,50937.00,,74415.00,2013,,Ripon,""
James I. Morad,Maintenance,47561.00,1273.00,0.00,24922.00,48834.00,,73756.00,2013,,Ripon,""
Jeanne D. Hall,Secretary,51380.00,0.00,0.00,21974.00,51380.00,,73354.00,2013,,Ripon,""
Jerry L. Pierce,Maintenance,48548.00,0.00,0.00,24206.00,48548.00,,72754.00,2013,,Ripon,""
George A. Vieira,Maintenance,50910.00,0.00,0.00,21612.00,50910.00,,72522.00,2013,,Ripon,""
Sherelle Noppe,Maintenance,48954.00,0.00,0.00,23120.00,48954.00,,72074.00,2013,,Ripon,""
Curtis R Cook,Maintenance,50102.00,45.00,0.00,21465.00,50147.00,,71612.00,2013,,Ripon,""
Michael C. Teixeira,Maintenance,49179.00,0.00,0.00,20588.00,49179.00,,69767.00,2013,,Ripon,""
Brandon Hinkston,Maintenance,47552.00,272.00,0.00,21694.00,47824.00,,69518.00,2013,,Ripon,""
Barbara J. Schneider,Secretary,52888.00,0.00,0.00,15841.00,52888.00,,68729.00,2013,,Ripon,""
Evelyn L. Harkov,Payroll Tech,47033.00,0.00,0.00,20206.00,47033.00,,67239.00,2013,,Ripon,""
Kyle L Gomes,Police Officer,53212.00,2195.00,0.00,11739.00,55407.00,,67146.00,2013,,Ripon,""
Michael C. Poole,Tech II,42804.00,0.00,0.00,24271.00,42804.00,,67075.00,2013,,Ripon,""
Allen A. Van Slyke,Maintenance,50390.00,0.00,0.00,15480.00,50390.00,,65870.00,2013,,Ripon,""
Joaquin M. Murrietta,Maintenance,49924.00,300.00,0.00,15246.00,50224.00,,65470.00,2013,,Ripon,""
Robina K. Ali,Dispatcher,43754.00,4488.00,0.00,16875.00,48242.00,,65117.00,2013,,Ripon,""
Dana Crum,Maintenance,48329.00,1365.00,0.00,15353.00,49694.00,,65047.00,2013,,Ripon,""
Joseph G. Cortes,Maintenance,49988.00,728.00,0.00,14161.00,50716.00,,64877.00,2013,,Ripon,""
Albert H. Braga II,Maintenance,47548.00,102.00,0.00,15211.00,47650.00,,62861.00,2013,,Ripon,""
Chad Padilla,Maintenance,47191.00,277.00,0.00,15145.00,47468.00,,62613.00,2013,,Ripon,""
Sarah J. Hollander,Bookkeeper,46839.00,0.00,0.00,13189.00,46839.00,,60028.00,2013,,Ripon,""
Angel S. Moreno,Maintenance,31153.00,2098.00,0.00,24375.00,33251.00,,57626.00,2013,,Ripon,""
Linda S. Johnston,Comm. Supervisor,9247.00,0.00,31601.00,6127.00,40848.00,,46975.00,2013,,Ripon,""
Justo V. Valencia,Maintenance,34869.00,98.00,0.00,0.00,34967.00,,34967.00,2013,,Ripon,""
Cristina Medeiros,Dispatcher,22041.00,0.00,0.00,9845.00,22041.00,,31886.00,2013,,Ripon,""
Joe B Tamez,Maintenance,25289.00,35.00,0.00,0.00,25324.00,,25324.00,2013,,Ripon,""
Robert D Delgado,Maintenance,15309.00,136.00,0.00,9355.00,15445.00,,24800.00,2013,,Ripon,""
James D. Atkins,Maintenance,22940.00,28.00,0.00,0.00,22968.00,,22968.00,2013,,Ripon,""
Teri L. Silva,Senior Center Coordinator,22644.00,0.00,0.00,0.00,22644.00,,22644.00,2013,,Ripon,""
Dean D. Uecker,Council member,3600.00,0.00,0.00,16438.00,3600.00,,20038.00,2013,,Ripon,""
Jacob A. Glasgow,Info System Tech,19530.00,135.00,0.00,0.00,19665.00,,19665.00,2013,,Ripon,""
Thomas J Weinbrecht,Maintenance,17785.00,0.00,0.00,0.00,17785.00,,17785.00,2013,,Ripon,""
Elden R. Nutt,Council member,3600.00,0.00,0.00,12296.00,3600.00,,15896.00,2013,,Ripon,""
Bruce L. Reeh,Maintenance,13298.00,0.00,0.00,0.00,13298.00,,13298.00,2013,,Ripon,""
Alexandra L Queen,Animal Control,11158.00,0.00,0.00,0.00,11158.00,,11158.00,2013,,Ripon,""
Theresa Woolever,Animal Shelter Helper,10460.00,0.00,0.00,0.00,10460.00,,10460.00,2013,,Ripon,""
Jacob Parks,Council member,3600.00,0.00,0.00,5650.00,3600.00,,9250.00,2013,,Ripon,""
Anthony  Villarreal,Maintenance,5725.00,0.00,0.00,0.00,5725.00,,5725.00,2013,,Ripon,""
Kenneth S Steele,Police Officer,4275.00,100.00,0.00,1033.00,4375.00,,5408.00,2013,,Ripon,""
Landon D Gonzales,Maintenance,4909.00,0.00,0.00,0.00,4909.00,,4909.00,2013,,Ripon,""
Alejandro Lopez,Tennis Instructor,4487.00,0.00,0.00,0.00,4487.00,,4487.00,2013,,Ripon,""
Rodney J. Wright,Soccer Director,4300.00,0.00,0.00,0.00,4300.00,,4300.00,2013,,Ripon,""
Charles E. Winn,Council member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Ripon,""
Haris Demidzic,Soccer Director,3587.00,0.00,0.00,0.00,3587.00,,3587.00,2013,,Ripon,""
Rose M. Wilson,Zumba Instructor,3023.00,0.00,0.00,0.00,3023.00,,3023.00,2013,,Ripon,""
Joann Alvarez,Comm. Center Hostess,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2013,,Ripon,""
George A. Villalobos,Baseball Director,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Ripon,""
Holli K Carrico,Softball Director,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2013,,Ripon,""
Mark W Reedy,Soccer Director,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Ripon,""
Jesika Esquivel,Animal Shelter Helper,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2013,,Ripon,""
Kathleen M. Banzon,Art Instructor,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2013,,Ripon,""
Roy G. West,Comm Center Host,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Ripon,""
Adrienne L. Uecker,Volleyball Coach,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Ripon,""
Ginny S. Burroughs,Choir Director,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2013,,Ripon,""
Alfred Arami,Reserve Officer,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2013,,Ripon,""
Rebecca K Hammond,Field Prep,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2013,,Ripon,""
Alexandre Fraga,Score Keeper,918.00,0.00,0.00,0.00,918.00,,918.00,2013,,Ripon,""
Steven D. Overweg,Comm Center Host,875.00,0.00,0.00,0.00,875.00,,875.00,2013,,Ripon,""
Cody J. Wright,Field Prep,845.00,0.00,0.00,0.00,845.00,,845.00,2013,,Ripon,""
Brandy L Cunningham,Animal Shelter Helper,842.00,0.00,0.00,0.00,842.00,,842.00,2013,,Ripon,""
Connie M Goddard,Asst Senior Ctr Coord,825.00,0.00,0.00,0.00,825.00,,825.00,2013,,Ripon,""
Germaine H. Mount,Senior Center Aide,693.00,0.00,0.00,0.00,693.00,,693.00,2013,,Ripon,""
Dana L. Humphrey,Baton Instructor,672.00,0.00,0.00,0.00,672.00,,672.00,2013,,Ripon,""
Sidtia N Sidtikun,Score Keeper,555.00,0.00,0.00,0.00,555.00,,555.00,2013,,Ripon,""
Jeffrey A. Rogers,Umpire,555.00,0.00,0.00,0.00,555.00,,555.00,2013,,Ripon,""
Isaiah P. Villines,Referee,543.00,0.00,0.00,0.00,543.00,,543.00,2013,,Ripon,""
Joshua G Glendenning,Field Prep,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Ripon,""
Connor R Dukart,Umpire,455.00,0.00,0.00,0.00,455.00,,455.00,2013,,Ripon,""
Codi J. McIntosh,Score Keeper,451.00,0.00,0.00,0.00,451.00,,451.00,2013,,Ripon,""
Michael Morris,Umpire,448.00,0.00,0.00,0.00,448.00,,448.00,2013,,Ripon,""
Jordan Villines,Referee,435.00,0.00,0.00,0.00,435.00,,435.00,2013,,Ripon,""
Allison Perkins,Referee,429.00,0.00,0.00,0.00,429.00,,429.00,2013,,Ripon,""
Brock L Herrin,Soccer Referee,426.00,0.00,0.00,0.00,426.00,,426.00,2013,,Ripon,""
Steven R Cook,Umpire,420.00,0.00,0.00,0.00,420.00,,420.00,2013,,Ripon,""
Gabriel J Barnett,Soccer Referee,396.00,0.00,0.00,0.00,396.00,,396.00,2013,,Ripon,""
Brianna R Mortimer,Score Keeper,390.00,0.00,0.00,0.00,390.00,,390.00,2013,,Ripon,""
Morgan Carrico,Score Keeper,388.00,0.00,0.00,0.00,388.00,,388.00,2013,,Ripon,""
Kylie M. Stevens,Field Prep,380.00,0.00,0.00,0.00,380.00,,380.00,2013,,Ripon,""
Rikki Villines,Referee,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Ripon,""
Acelyn Villines,Referee,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Ripon,""
Carl H Langlie,Com Center Host,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Ripon,""
Jesse J. Enas,Soccer Referee,266.00,0.00,0.00,0.00,266.00,,266.00,2013,,Ripon,""
Sharon K. Johnson,Police Reserve Officer,262.00,0.00,0.00,0.00,262.00,,262.00,2013,,Ripon,""
Monigue M Murrieta,Score Keeper,260.00,0.00,0.00,0.00,260.00,,260.00,2013,,Ripon,""
Yvette Serrano,Score Keeper,260.00,0.00,0.00,0.00,260.00,,260.00,2013,,Ripon,""
Ramon H Fernandez,Soccer Referee,249.00,0.00,0.00,0.00,249.00,,249.00,2013,,Ripon,""
Tanner Jordan,Basketball Coach,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Ripon,""
Ryan L Jessop,Score Keeper,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Ripon,""
Kelsey L. Alexander,Score Keeper,236.00,0.00,0.00,0.00,236.00,,236.00,2013,,Ripon,""
Steven C. Smalley,Umpire,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Ripon,""
Courtney N Mondot,Score Keeper,221.00,0.00,0.00,0.00,221.00,,221.00,2013,,Ripon,""
Josiah K. Enas,Soccer Referee,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Ripon,""
Avery R Villalobos,Score Keeper,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Ripon,""
Suzanne M Turner,Soccer Referee,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Ripon,""
Cole Stevens,Field Prep,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Ripon,""
Brooke A Rogers,Score Keeper,176.00,0.00,0.00,0.00,176.00,,176.00,2013,,Ripon,""
Malachi G Villines,Referee,175.00,0.00,0.00,0.00,175.00,,175.00,2013,,Ripon,""
Breanna D Gall,Score Keeper,169.00,0.00,0.00,0.00,169.00,,169.00,2013,,Ripon,""
Jared M Lawlor,Soccer Referee,163.00,0.00,0.00,0.00,163.00,,163.00,2013,,Ripon,""
Robert L. Tarrant,Umpire,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Ripon,""
Matthew C Uecker,Basketball Coach,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Ripon,""
Emily R Pedersen,Referee,138.00,0.00,0.00,0.00,138.00,,138.00,2013,,Ripon,""
Alejandro A Torres,Soccer Referee,137.00,0.00,0.00,0.00,137.00,,137.00,2013,,Ripon,""
Cole L Herrin,Basketball Coach,126.00,0.00,0.00,0.00,126.00,,126.00,2013,,Ripon,""
Debra J Vickers,Animal Shelter Helper,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Ripon,""
Chasen Martinsen,Soccer Referee,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Ripon,""
Michael P Rourick,Soccer Referee,108.00,0.00,0.00,0.00,108.00,,108.00,2013,,Ripon,""
Megan G Harlan,Soccer Referee,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Ripon,""
Victoria A Cabello,Soccer Referee,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Ripon,""
Abigail J Keenan,Soccer Referee,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Ripon,""
Rio A Villalobos,Score Keeper,91.00,0.00,0.00,0.00,91.00,,91.00,2013,,Ripon,""
Rafael Valdez,Soccer Referee,91.00,0.00,0.00,0.00,91.00,,91.00,2013,,Ripon,""
Lauren M Brown,Score Keeper,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,Ripon,""
James V. Bauman,Soccer Referee,72.00,0.00,0.00,0.00,72.00,,72.00,2013,,Ripon,""
Brent M White,Soccer Referee,63.00,0.00,0.00,0.00,63.00,,63.00,2013,,Ripon,""
Kevin R Rasmussen,Umpire,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Ripon,""
Christopher M. Winchell,Intern,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Ripon,""
Ian C McDonald,Soccer Referee,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Ripon,""
Elijah C Keenan,Soccer Referee,30.00,0.00,0.00,0.00,30.00,,30.00,2013,,Ripon,""
