Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mojica, Gretzeel",Teacher,7161.00,0.00,0.00,0.00,7161.00,,7161.00,2013,,Hardy Brown College Prep,""
"Gonzalez, Guadalupe",Parent Liasion,7023.00,0.00,72.00,0.00,7095.00,,7095.00,2013,,Hardy Brown College Prep,""
"Reece, Darrel",Instructional Aid,6645.00,0.00,165.00,0.00,6810.00,,6810.00,2013,,Hardy Brown College Prep,""
"Figueroa, Crystalina",Instructional Aid,6602.00,0.00,165.00,0.00,6767.00,,6767.00,2013,,Hardy Brown College Prep,""
"Richardson, Nesya",Coordinator,6460.00,0.00,100.00,0.00,6560.00,,6560.00,2013,,Hardy Brown College Prep,""
"Watkins, Courtney",Substitute,6460.00,0.00,0.00,0.00,6460.00,,6460.00,2013,,Hardy Brown College Prep,""
"Walker-Gegger, Ashley",Coordinator,4796.00,0.00,300.00,1029.00,5096.00,,6125.00,2013,,Hardy Brown College Prep,""
"Walker-Gegger, Ashley",Campus Monitor,3919.00,0.00,88.00,1029.00,4007.00,,5036.00,2013,,Hardy Brown College Prep,""
"Pedro, Patrice",Instructional Aid,5022.00,0.00,0.00,0.00,5022.00,,5022.00,2013,,Hardy Brown College Prep,""
"Marmolejo, Ruby",Parent Liasion,4883.00,0.00,120.00,0.00,5003.00,,5003.00,2013,,Hardy Brown College Prep,""
"Gorman, Deborah",Instructional Aid,4639.00,0.00,0.00,0.00,4639.00,,4639.00,2013,,Hardy Brown College Prep,""
"Latouche, Alice",Substitute,3645.00,0.00,0.00,0.00,3645.00,,3645.00,2013,,Hardy Brown College Prep,""
"South, Tiffany",Campus Monitor,3407.00,0.00,0.00,0.00,3407.00,,3407.00,2013,,Hardy Brown College Prep,""
"Bennett, Erica",Dean of Students,3333.00,0.00,0.00,0.00,3333.00,,3333.00,2013,,Hardy Brown College Prep,""
"Dunzweiler, Karla",Substitute,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2013,,Hardy Brown College Prep,""
"Richardson, Tiara",Campus Monitor,2913.00,0.00,0.00,0.00,2913.00,,2913.00,2013,,Hardy Brown College Prep,""
"Douglas, Ian",Substitute,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Hardy Brown College Prep,""
"Chapman, Theresa",Substitute,2498.00,0.00,0.00,0.00,2498.00,,2498.00,2013,,Hardy Brown College Prep,""
"Gracia, Lucinda",Teacher,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2013,,Hardy Brown College Prep,""
"Woods, Brandon",Campus Monitor,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2013,,Hardy Brown College Prep,""
"Siler, Angela",Office Manager,462.00,0.00,692.00,574.00,1154.00,,1728.00,2013,,Hardy Brown College Prep,""
"Bingham, Kimi",Substitute,1609.00,0.00,0.00,0.00,1609.00,,1609.00,2013,,Hardy Brown College Prep,""
"Allen, Artie",Substitute,1283.00,0.00,0.00,0.00,1283.00,,1283.00,2013,,Hardy Brown College Prep,""
"Mendez, Jose",Instructional Aid,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2013,,Hardy Brown College Prep,""
"Hodges, Helen",Substitute,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,Hardy Brown College Prep,""
"Hoang, Dung",Tutor,972.00,0.00,0.00,0.00,972.00,,972.00,2013,,Hardy Brown College Prep,""
"Saterfield, Hanief",Substitute,945.00,0.00,0.00,0.00,945.00,,945.00,2013,,Hardy Brown College Prep,""
"Anderson, Angela",Campus Monitor,933.00,0.00,0.00,0.00,933.00,,933.00,2013,,Hardy Brown College Prep,""
"Bakhtiari, Kanwal",Instructional Aid,814.00,0.00,0.00,0.00,814.00,,814.00,2013,,Hardy Brown College Prep,""
"Morales, Juilo",Substitute,810.00,0.00,0.00,0.00,810.00,,810.00,2013,,Hardy Brown College Prep,""
"Montgomery, Jackqueline",Substitute,675.00,0.00,0.00,0.00,675.00,,675.00,2013,,Hardy Brown College Prep,""
"Heard, Ericka",Substitute,616.00,0.00,0.00,0.00,616.00,,616.00,2013,,Hardy Brown College Prep,""
"Saly, Sandy",Tutor,611.00,0.00,0.00,0.00,611.00,,611.00,2013,,Hardy Brown College Prep,""
"Garcia, Jesse",Substitute,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,Hardy Brown College Prep,""
"Brown, Tifini",Substitute,473.00,0.00,0.00,0.00,473.00,,473.00,2013,,Hardy Brown College Prep,""
"Iweriebor, Iyare",Tutor,435.00,0.00,0.00,0.00,435.00,,435.00,2013,,Hardy Brown College Prep,""
"Butler, Carol",Substitute,405.00,0.00,0.00,0.00,405.00,,405.00,2013,,Hardy Brown College Prep,""
"Sanchez, Nan",Substitute,338.00,0.00,0.00,0.00,338.00,,338.00,2013,,Hardy Brown College Prep,""
"Desmond, Michelle",Substitute,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,Hardy Brown College Prep,""
"Guerrero, Vanessa",Substitute,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,Hardy Brown College Prep,""
"Yoon, Sarah",Substitute,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,Hardy Brown College Prep,""
"Lesueur, Dana",Tutor,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Hardy Brown College Prep,""
"Taylor, Jarvous",Tutor,215.00,0.00,0.00,0.00,215.00,,215.00,2013,,Hardy Brown College Prep,""
"Morrison, Symone",Tutor,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Hardy Brown College Prep,""
"Evans, Brittany",Instructional Aid,163.00,0.00,0.00,0.00,163.00,,163.00,2013,,Hardy Brown College Prep,""
"Edior, Rhonda",Tutor,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Hardy Brown College Prep,""
"Robinson, Yvonne",Substitute,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Hardy Brown College Prep,""
"Ortiz, Monica",Substitute,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Hardy Brown College Prep,""
"Wright, Amanda",Substitute,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Hardy Brown College Prep,""
"Curry, Andrea",Substitute,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Hardy Brown College Prep,""
"Chiatovich, Amanda",Substitute,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Hardy Brown College Prep,""
"Rodriguez, Jessica",Tutor,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Hardy Brown College Prep,""
"Inge, Lynn",Coordinator- sub,92.00,0.00,0.00,0.00,92.00,,92.00,2013,,Hardy Brown College Prep,""
"Villarruel, Roxana",Tutor,75.00,0.00,0.00,0.00,75.00,,75.00,2013,,Hardy Brown College Prep,""
"Moore, Adriene",Tutor,60.00,0.00,0.00,0.00,60.00,,60.00,2013,,Hardy Brown College Prep,""
"Bennette, Erica",Instructional Aid,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Hardy Brown College Prep,""
"Dorton, Katina",Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Hardy Brown College Prep,""
