Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Shucka,Police Officer Trainee,10709.23,0.00,0.00,4256.00,10709.23,,14965.23,2017,,San Pablo,PT
Clemon Box,Building Attendant,14171.00,0.00,0.00,184.00,14171.00,,14355.00,2017,,San Pablo,PT
Janet Navarro,Administrative Intern,14103.04,0.00,0.00,183.00,14103.04,,14286.04,2017,,San Pablo,PT
Astrid Flores,Administrative Intern,13543.84,0.00,0.00,172.00,13543.84,,13715.84,2017,,San Pablo,PT
Wilfredo Piol,Building Attendant,13305.00,0.00,0.00,173.00,13305.00,,13478.00,2017,,San Pablo,PT
Darius Sykes-Miller,Building Attendant,13272.00,0.00,0.00,173.00,13272.00,,13445.00,2017,,San Pablo,PT
Sonia Zarceno,Administrative Intern,13102.86,0.00,0.00,169.00,13102.86,,13271.86,2017,,San Pablo,PT
Chris Hansen,Building Attendant,12373.00,0.00,0.00,161.00,12373.00,,12534.00,2017,,San Pablo,PT
Vidal Garcia,Police Officer Trainee,10709.23,0.00,750.00,879.29,11459.23,,12338.52,2017,,San Pablo,PT
Aidee Guzman,Building Attendant,12050.00,0.00,0.00,157.00,12050.00,,12207.00,2017,,San Pablo,PT
Marlene Santoyo,Building Attendant,11933.00,0.00,0.00,155.00,11933.00,,12088.00,2017,,San Pablo,PT
Shea Snodgrass,Building Attendant,11387.00,0.00,0.00,148.00,11387.00,,11535.00,2017,,San Pablo,PT
Megan Duckworth,Administrative Intern,11151.00,0.00,0.00,145.00,11151.00,,11296.00,2017,,San Pablo,PT
Christopher Lacayo,Building Attendant,10677.00,0.00,0.00,139.00,10677.00,,10816.00,2017,,San Pablo,PT
Yaneth Figueroa,Administrative Intern,10389.98,0.00,0.00,134.00,10389.98,,10523.98,2017,,San Pablo,PT
Almendra Delgado,Building Attendant,10206.00,0.00,0.00,133.00,10206.00,,10339.00,2017,,San Pablo,PT
Maria Rodriguez,Recreation Leader,10194.00,0.00,0.00,133.00,10194.00,,10327.00,2017,,San Pablo,PT
Chrude Combong,Police Officer,6267.73,223.00,0.00,3738.00,6490.73,,10228.73,2017,,San Pablo,PT
Johanna Martinez,Recreation Leader,9875.00,0.00,0.00,128.00,9875.00,,10003.00,2017,,San Pablo,PT
Christopher Martinez,Recreation Leader,9408.00,0.00,0.00,122.00,9408.00,,9530.00,2017,,San Pablo,PT
Ted Denney,City Clerk,2600.00,0.00,0.00,6188.00,2600.00,,8788.00,2017,,San Pablo,PT
Khiry Foster,Administrative Intern,8430.00,0.00,0.00,110.00,8430.00,,8540.00,2017,,San Pablo,PT
Lydia Solorzano,Recreation Leader,8408.00,0.00,0.00,109.00,8408.00,,8517.00,2017,,San Pablo,PT
Ambrocio Valones,Crossing Guard,8222.63,0.00,0.00,107.00,8222.63,,8329.63,2017,,San Pablo,PT
Rodolfo Saavedra,Crossing Guard,8222.63,0.00,0.00,107.00,8222.63,,8329.63,2017,,San Pablo,PT
Rochester Massey,Crossing Guard,8176.51,0.00,0.00,106.00,8176.51,,8282.51,2017,,San Pablo,PT
Patrick Clark,Building Attendant,7542.00,0.00,0.00,603.00,7542.00,,8145.00,2017,,San Pablo,PT
Yolanda Avila,Paratransit Driver,7813.30,0.00,0.00,100.00,7813.30,,7913.30,2017,,San Pablo,PT
Mariel Padilla,Administrative Intern,7747.67,0.00,0.00,101.00,7747.67,,7848.67,2017,,San Pablo,PT
Maritza Lopez-Jimenez,Administrative Intern,7734.78,0.00,0.00,101.00,7734.78,,7835.78,2017,,San Pablo,PT
Miguel Canizales,Building Attendant,7383.00,0.00,0.00,96.00,7383.00,,7479.00,2017,,San Pablo,PT
Ashley Vera,Building Attendant,6703.00,0.00,0.00,87.00,6703.00,,6790.00,2017,,San Pablo,PT
Erica Villegas-Padilla,Recreation Leader,6656.00,0.00,0.00,87.00,6656.00,,6743.00,2017,,San Pablo,PT
Danaly Medal,Recreation Leader,6314.00,0.00,0.00,82.00,6314.00,,6396.00,2017,,San Pablo,PT
Daniel Cervantes,Recreation Leader,6229.00,0.00,0.00,81.00,6229.00,,6310.00,2017,,San Pablo,PT
Mariana Garcia,Recreation Leader,6214.00,0.00,0.00,81.00,6214.00,,6295.00,2017,,San Pablo,PT
Arlee Morgan,Sr. Recreation Specialis,6189.00,0.00,0.00,80.00,6189.00,,6269.00,2017,,San Pablo,PT
Ejonte White,Recreation Leader,6151.00,0.00,0.00,80.00,6151.00,,6231.00,2017,,San Pablo,PT
Liridiana Alaniz,Building Attendant,6041.00,0.00,0.00,79.00,6041.00,,6120.00,2017,,San Pablo,PT
Victor Manning,Building Attendant,5967.00,0.00,0.00,78.00,5967.00,,6045.00,2017,,San Pablo,PT
Nathaniel Eden,Building Attendant,5880.00,0.00,0.00,76.00,5880.00,,5956.00,2017,,San Pablo,PT
George Beaulieu,Building Attendant,5736.00,0.00,0.00,75.00,5736.00,,5811.00,2017,,San Pablo,PT
Sarahi Hernandez,Building Attendant,5096.00,0.00,0.00,66.00,5096.00,,5162.00,2017,,San Pablo,PT
Brian Alvarez,Recreation Leader,4856.00,0.00,0.00,63.00,4856.00,,4919.00,2017,,San Pablo,PT
Sergio Becerra,Recreation Leader,4702.00,0.00,0.00,61.00,4702.00,,4763.00,2017,,San Pablo,PT
LaCoryah Hunt,Administrative Intern,4694.98,0.00,0.00,61.00,4694.98,,4755.98,2017,,San Pablo,PT
Jinia Lee,Recreation Leader,4495.00,0.00,0.00,58.00,4495.00,,4553.00,2017,,San Pablo,PT
Aniceto Leon Jr.,Recreation Leader,4475.00,0.00,0.00,58.00,4475.00,,4533.00,2017,,San Pablo,PT
Faviola Alvarez,Recreation Leader,4458.00,0.00,0.00,58.00,4458.00,,4516.00,2017,,San Pablo,PT
Maria Gonzalez,Police Cadet,4044.27,0.00,0.00,278.00,4044.27,,4322.27,2017,,San Pablo,PT
Jennifer Rodriguez-Ramirez,Recreation Leader,4237.00,0.00,0.00,55.00,4237.00,,4292.00,2017,,San Pablo,PT
Jocelin Guzman,Recreation Leader,3995.00,0.00,0.00,52.00,3995.00,,4047.00,2017,,San Pablo,PT
Jasmeet Bhatia,Recreation Leader,3879.00,0.00,0.00,50.00,3879.00,,3929.00,2017,,San Pablo,PT
Jannely Hernandez,Recreation Leader,3824.00,0.00,0.00,50.00,3824.00,,3874.00,2017,,San Pablo,PT
Ash Alvarez,Recreation Leader,3762.00,0.00,0.00,49.00,3762.00,,3811.00,2017,,San Pablo,PT
Vicente Mancia,Recreation Leader,3688.00,0.00,0.00,48.00,3688.00,,3736.00,2017,,San Pablo,PT
Yesica Diaz,Recreation Leader,3575.00,0.00,0.00,46.00,3575.00,,3621.00,2017,,San Pablo,PT
Anais Viveros-Gonzalez,Recreation Leader,3343.00,0.00,0.00,43.00,3343.00,,3386.00,2017,,San Pablo,PT
Laura Salmeron,Recreation Leader,2948.00,0.00,0.00,38.00,2948.00,,2986.00,2017,,San Pablo,PT
Javier Lopez,Sr. Recreation Specialis,2246.00,0.00,0.00,29.00,2246.00,,2275.00,2017,,San Pablo,PT
Aneesa Radman,Recreation Leader,2082.00,0.00,0.00,27.00,2082.00,,2109.00,2017,,San Pablo,PT
Jenifer Hernandez,Recreation Leader,2050.00,0.00,0.00,27.00,2050.00,,2077.00,2017,,San Pablo,PT
Elizabeth Pabon,City Clerk,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,San Pablo,PT
Santana Hardin,Building Attendant,1946.00,0.00,0.00,25.00,1946.00,,1971.00,2017,,San Pablo,PT
Melissa Arechiga,Recreation Leader,1476.00,0.00,0.00,19.00,1476.00,,1495.00,2017,,San Pablo,PT
Eric Ponce,Recreation Leader,1392.00,0.00,0.00,18.00,1392.00,,1410.00,2017,,San Pablo,PT
Monique Skaggs,Recreation Specialist,1244.00,0.00,0.00,16.00,1244.00,,1260.00,2017,,San Pablo,PT
Nicholas Campbell,Police Officer Trainee,1070.76,0.00,43.00,71.00,1113.76,,1184.76,2017,,San Pablo,PT
Joseph Sutherlin,Recreation Specialist,1054.00,0.00,0.00,14.00,1054.00,,1068.00,2017,,San Pablo,PT
Emely Reachi,Recreation Leader,1024.00,0.00,0.00,13.00,1024.00,,1037.00,2017,,San Pablo,PT
Jennifer Cardenas-Hernandez,Recreation Leader,861.00,0.00,0.00,11.00,861.00,,872.00,2017,,San Pablo,PT
Dakim Saadiq,Building Attendant,672.00,0.00,0.00,9.00,672.00,,681.00,2017,,San Pablo,PT
