Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J Johnson,Comm Dev Rsrc Agncy Drctr,173107.68,0.00,14808.85,70298.22,187916.53,,258214.75,2011,,Placer County,""
Jenine L Windeshausen,Treasurer Tax Collector,173737.20,0.00,14765.63,68360.55,188502.83,,256863.38,2011,,Placer County,""
Donald D Hutchinson,Sheriff's Captain,128104.34,0.00,42276.13,86335.98,170380.47,,256716.45,2011,,Placer County,""
James Durfee,Director Facility Services,162911.52,0.00,29718.92,62670.28,192630.44,,255300.72,2011,,Placer County,""
Clark L Moots,Director Administrative Services,164819.60,0.00,26408.40,63427.30,191228.00,,254655.30,2011,,Placer County,""
Katherine J Martinis,Auditor Controller,173737.20,0.00,14765.63,64941.96,188502.83,,253444.79,2011,,Placer County,""
John D Savage,Sheriffs Lieutenant,118250.93,0.00,50109.82,84603.16,168360.75,,252963.91,2011,,Placer County,""
Kristen B Spears,Assessor Map Supervisor,165464.00,0.00,25923.23,56571.27,191387.23,,247958.50,2011,,Placer County,""
David J Hunt,Sheriff's Sergeant,87566.99,662.08,93352.94,62171.74,181582.01,,243753.75,2011,,Placer County,""
Holly L Heinzen,Asst County Executive Offcr,160125.25,0.00,24739.18,57639.77,184864.43,,242504.20,2011,,Placer County,""
Ken G Grehm,Director Publc Wrks Rd Commssner,164500.80,0.00,11734.04,66254.37,176234.84,,242489.21,2011,,Placer County,""
Scott H Finley,Deputy County Counsel Supervising,159635.94,0.00,15381.36,66702.97,175017.30,,241720.27,2011,,Placer County,""
Valerie D Flood,Deputy County Counsel Supervising,159635.93,0.00,17781.31,61247.44,177417.24,,238664.68,2011,,Placer County,""
Andrew Sisk,Asst Auditor Controller,151920.76,0.00,22634.38,63686.21,174555.14,,238241.35,2011,,Placer County,""
Wesley K Zicker,Director Engand Surveying,151790.70,0.00,24533.56,59558.51,176324.26,,235882.77,2011,,Placer County,""
Karin E Bjork,Deputy District Attorney Suprvsng,159017.18,0.00,10317.72,65756.23,169334.90,,235091.13,2011,,Placer County,""
William J Summers,Deputy Sheriff II,46663.42,7914.24,147733.71,32277.47,202311.37,,234588.84,2011,,Placer County,""
John K Borden,Sheriffs Lieutenant,119893.04,0.00,41541.53,71788.31,161434.57,,233222.88,2011,,Placer County,""
Van H Bogardus,Sheriff's Sergeant,87567.10,29310.19,60813.05,53138.50,177690.34,,230828.84,2011,,Placer County,""
Troy D Held,Director Child Support Svcs,159691.68,0.00,9126.42,60512.26,168818.10,,229330.36,2011,,Placer County,""
Loren E Clark,Asst Dirctrof CDRA,146090.93,0.00,21138.57,61450.64,167229.50,,228680.14,2011,,Placer County,""
Wayne T Woo,Sheriffs Lieutenant,109183.71,0.00,43258.89,75749.17,152442.60,,228191.77,2011,,Placer County,""
Edward F Peterson,Deputy District Attorney Suprvsng,159945.32,0.00,12829.15,54924.03,172774.47,,227698.50,2011,,Placer County,""
Mary B Dietrich,Asst Director Of Facility Svcs,154911.46,0.00,17321.72,55257.48,172233.18,,227490.66,2011,,Placer County,""
Nancy M Nittler,Personnel Director,148799.94,0.00,16419.58,61659.16,165219.52,,226878.68,2011,,Placer County,""
Garen J Horst,Deputy District Attorney Suprvsng,152366.15,0.00,13643.62,59782.56,166009.77,,225792.33,2011,,Placer County,""
Mark A Reed,Sheriffs Lieutenant,114888.87,0.00,31374.90,79087.28,146263.77,,225351.05,2011,,Placer County,""
Eric L Waidmann,Asst Treasurer Tax Collector,151920.79,0.00,9551.06,62461.22,161471.85,,223933.07,2011,,Placer County,""
Suzanne I Gazzaniga,Deputy District Attorney Suprvsng,151482.34,0.00,9968.35,61995.88,161450.69,,223446.57,2011,,Placer County,""
Martha Kuhns,Deputy County Counsel Supervising,152034.24,0.00,16998.49,53900.43,169032.73,,222933.16,2011,,Placer County,""
Scott P Dow,Deputy Sheriff II,73316.72,46023.56,44928.39,58579.12,164268.67,,222847.79,2011,,Placer County,""
Patrick K Piazza,Sheriff's Sergeant,87567.06,21770.79,50846.40,61325.15,160184.25,,221509.40,2011,,Placer County,""
David L Johnson,Sheriff's Sergeant,87566.99,34237.94,39954.48,59621.17,161759.41,,221380.58,2011,,Placer County,""
Thomas J Christofk,Director Air Pollution Control,139347.21,0.00,21736.75,59690.33,161083.96,,220774.29,2011,,Placer County,""
Darrell J Steinhauer,Sheriffs Lieutenant,105170.41,0.00,39251.02,73800.45,144421.43,,218221.88,2011,,Placer County,""
Maureen F Bauman,Client Services Prgrm Director,137530.50,0.00,22902.49,57562.16,160432.99,,217995.15,2011,,Placer County,""
David K Huskey,Deputy County Counsel Senior,141817.44,0.00,15846.14,59845.04,157663.58,,217508.62,2011,,Placer County,""
Peter R Kraatz,Deputy Dirctr Publc Works,137648.18,0.00,18073.01,60784.16,155721.19,,216505.35,2011,,Placer County,""
William J Dickinson,Deputy Dirctr Facility Svcs EEU,141648.17,0.00,15841.14,57399.15,157489.31,,214888.46,2011,,Placer County,""
Marshall C Hopper,Chief Probation Officer,124977.03,0.00,17406.45,72293.59,142383.48,,214677.07,2011,,Placer County,""
Mark D Starr,Client Services Prgrm Director,130981.44,0.00,21798.46,60362.11,152779.90,,213142.01,2011,,Placer County,""
Brandon C Olivera,Investigator District Attorney,85833.66,37324.91,32598.71,56490.39,155757.28,,212247.67,2011,,Placer County,""
William L Zimmerman,Environmental Engin Prog Manager,132134.19,0.00,20084.60,59404.82,152218.79,,211623.61,2011,,Placer County,""
Roger B Coffman,Deputy County Counsel IV,141648.15,0.00,7041.92,61023.50,148690.07,,209713.57,2011,,Placer County,""
Mark D Bracco,Deputy Sheriff II,73316.68,21715.59,64828.63,48390.49,159860.90,,208251.39,2011,,Placer County,""
Maryellen T Peters,Deputy County Executive Officer,141817.44,0.00,8725.28,56782.32,150542.72,,207325.04,2011,,Placer County,""
David H Tellman,Deputy District Attorney Suprvsng,142347.04,0.00,7987.43,56619.79,150334.47,,206954.26,2011,,Placer County,""
Christopher M Cattran,Deputy District Attorney Senior,137317.14,0.00,15760.65,52836.58,153077.79,,205914.37,2011,,Placer County,""
Andrew W Scott,Sheriffs Lieutenant,93451.27,17894.83,30609.33,63013.51,141955.43,,204968.94,2011,,Placer County,""
Robert J Costa,Public Works Manager Engineer,132134.20,0.00,17796.66,54550.93,149930.86,,204481.79,2011,,Placer County,""
James B Hobbs,Deputy Sheriff II,73316.70,31773.45,47534.74,51792.57,152624.89,,204417.46,2011,,Placer County,""
William D Marchi,Deputy District Attorney Senior,142268.57,0.00,9849.36,52151.25,152117.93,,204269.18,2011,,Placer County,""
David R Broady,Deputy District Attorney Senior,142268.51,0.00,6674.29,55131.71,148942.80,,204074.51,2011,,Placer County,""
Kevin D Taber,Engineering Manager,132134.18,0.00,14649.61,57265.32,146783.79,,204049.11,2011,,Placer County,""
Gregory S Chinn,Juvenile Detntn Fclty Suprintndnt,54657.31,0.00,117361.95,31864.89,172019.26,,203884.15,2011,,Placer County,""
Gerardo Gamez,Asst Directorof Admin Services,135189.92,0.00,12982.67,55289.27,148172.59,,203461.86,2011,,Placer County,""
Kurt B Walker,Sheriff's Sergeant,91736.89,0.00,52359.46,59338.90,144096.35,,203435.25,2011,,Placer County,""
Joel T Swift,Deputy Dirctr Facility Svcs Cap Fac,128380.80,0.00,17359.10,56672.94,145739.90,,202412.84,2011,,Placer County,""
Troy E Kenney,Investigator Chief Dist Att,95499.96,0.00,37538.71,68937.56,133038.67,,201976.23,2011,,Placer County,""
Clark Gehlbach,Deputy District Attorney IV,135492.92,0.00,10498.02,55652.78,145990.94,,201643.72,2011,,Placer County,""
Richard S Knecht,Client Services Prgrm Director,130981.44,0.00,13531.73,57094.27,144513.17,,201607.44,2011,,Placer County,""
Ryan T Ronco,Asst Registrar Recorder,129270.99,0.00,15280.24,56400.35,144551.23,,200951.58,2011,,Placer County,""
Brian J Whigam,Sheriff's Sergeant,91736.91,12110.82,34345.81,61806.52,138193.54,,200000.06,2011,,Placer County,""
Glen C Harnish,Child Support Attorney Senior,135493.90,0.00,10831.45,53566.90,146325.35,,199892.25,2011,,Placer County,""
Christine E Delgado,Child Support Attorney IV,135492.87,0.00,10357.39,53553.01,145850.26,,199403.27,2011,,Placer County,""
Johnny L Weaver,Sheriffs Lieutenant,94031.84,0.00,37161.51,67129.77,131193.35,,198323.12,2011,,Placer County,""
Helen T Thomson Armas,Sheriff's Sergeant,91736.94,11418.26,35283.48,59843.46,138438.68,,198282.14,2011,,Placer County,""
Joseph McInerney,Deputy District Attorney IV,135492.85,0.00,9054.58,53464.35,144547.43,,198011.78,2011,,Placer County,""
Glenn L McNama,Deputy Sheriff II,73316.73,5506.00,64157.81,54610.06,142980.54,,197590.60,2011,,Placer County,""
Jeffrey E Swearingen,Sheriff's Sergeant,87567.09,5336.64,48850.91,55749.56,141754.64,,197504.20,2011,,Placer County,""
Andrew L Marks,Information Technology Manager,125762.61,0.00,14034.68,57600.95,139797.29,,197398.24,2011,,Placer County,""
Karin E Schwab,Deputy County Counsel IV,135948.80,0.00,12186.35,49049.29,148135.15,,197184.44,2011,,Placer County,""
Michael J Beggs,Deputy Sheriff II,68797.53,2152.29,77070.31,48379.87,148020.13,,196400.00,2011,,Placer County,""
Michael J Powers,Deputy Sheriff II,72121.13,16259.54,53740.47,53886.27,142121.14,,196007.41,2011,,Placer County,""
Undisclosed Undisclosed,Sheriff's Sergeant,79040.56,626.18,65850.14,50132.92,145516.88,,195649.80,2011,,Placer County,""
Mark W Rathe,Deputy County Counsel IV,135687.36,0.00,11444.93,48413.34,147132.29,,195545.63,2011,,Placer County,""
Steven J Lawicka,Deputy Sheriff II,73316.67,2484.84,65565.82,54125.90,141367.33,,195493.23,2011,,Placer County,""
Therese D Leonard,Deputy County Executive Officer,134358.09,0.00,3171.31,57672.25,137529.40,,195201.65,2011,,Placer County,""
Thomas M Marois,Deputy Sheriff II,76417.71,27809.36,32494.82,58451.85,136721.89,,195173.74,2011,,Placer County,""
Danny Quick,Deputy District Attorney IV,135492.80,0.00,5667.27,53412.31,141160.07,,194572.38,2011,,Placer County,""
John E Ramirez,Parks Administrator,120821.40,0.00,19364.70,54262.47,140186.10,,194448.57,2011,,Placer County,""
Douglas E Van Breemen,Deputy District Attorney Senior,130530.14,0.00,10956.82,52755.41,141486.96,,194242.37,2011,,Placer County,""
Tobias A Williams,Deputy Sheriff II,69825.16,9397.33,69409.52,45109.07,148632.01,,193741.08,2011,,Placer County,""
Daniel D Dottai,Engineering Manager,125842.09,0.00,9546.68,57511.77,135388.77,,192900.54,2011,,Placer County,""
Ty Conners,Sheriff's Sergeant,87567.05,8868.26,36224.11,60137.45,132659.42,,192796.87,2011,,Placer County,""
Will A Hafelfinger,Deputy Sheriff II,73316.71,22236.18,43530.25,52965.12,139083.14,,192048.26,2011,,Placer County,""
Jill L Pahl,Client Services Prgrm Director,131235.28,0.00,7150.56,53576.35,138385.84,,191962.19,2011,,Placer County,""
Chris A Raffetto,Deputy Sheriff II,73316.73,32.10,64419.01,54056.57,137767.84,,191824.41,2011,,Placer County,""
Corie L Quillinan,Sheriff's Sergeant,91736.94,0.00,46464.76,53440.68,138201.70,,191642.38,2011,,Placer County,""
Kimberly A Hawley,Chief Deputy Treasurer,119773.99,0.00,15980.58,55412.34,135754.57,,191166.91,2011,,Placer County,""
Charles B Grant,County Surveyor,124483.99,0.00,18655.66,47913.68,143139.65,,191053.33,2011,,Placer County,""
Troy L Minton-Sander,Sheriffs Lieutenant,94021.79,0.00,27240.24,69400.36,121262.03,,190662.39,2011,,Placer County,""
John G Giovannini,Sheriff's Sergeant,91736.90,19088.32,26108.05,53714.51,136933.27,,190647.78,2011,,Placer County,""
Robert K Unholz,Capital Improvements Manager,126976.29,0.00,5651.54,57822.17,132627.83,,190450.00,2011,,Placer County,""
Undisclosed Undisclosed,Deputy District Attorney IV,135492.84,0.00,10943.65,43833.30,146436.49,,190269.79,2011,,Placer County,""
Mark A Rideout,Deputy Dirctr Facility Svcs Pa Pr Mu,116291.96,0.00,19355.03,54514.43,135646.99,,190161.42,2011,,Placer County,""
Michael Paschon,Deputy District Attorney IV,135492.89,0.00,4179.37,50428.13,139672.26,,190100.39,2011,,Placer County,""
Undisclosed Undisclosed,Deputy District Attorney IV,129041.04,0.00,8933.60,51913.56,137974.64,,189888.20,2011,,Placer County,""
James T Hudson,Deputy Sheriff II,73316.74,39265.31,22419.16,54021.03,135001.21,,189022.24,2011,,Placer County,""
Graham D Knaus,Finance&Budget Operations Mngr,126096.00,0.00,8269.57,54636.13,134365.57,,189001.70,2011,,Placer County,""
Carol L Walsh,Sheriff's Sergeant,84875.41,0.00,51503.43,52506.88,136378.84,,188885.72,2011,,Placer County,""
Charles C Gordon,Public Works Manager,119839.59,0.00,12877.46,56075.28,132717.05,,188792.33,2011,,Placer County,""
Lori J Walsh,Asst Director Of Personnel,128773.78,0.00,6549.34,53458.61,135323.12,,188781.73,2011,,Placer County,""
Edward K Clark,Sheriff's Sergeant,91270.74,17232.65,19176.46,60040.52,127679.85,,187720.37,2011,,Placer County,""
Jeffrey R Wood,Deputy District Attorney IV,130033.66,0.00,5509.05,52116.80,135542.71,,187659.51,2011,,Placer County,""
Joshua J Tindall,Sheriff's Sergeant,79808.09,0.00,50082.02,57626.80,129890.11,,187516.91,2011,,Placer County,""
Paul J Nicholas,Sheriff's Sergeant,80833.67,22478.08,25405.68,58396.73,128717.43,,187114.16,2011,,Placer County,""
Joseph A Hoffmann,Deputy District Attorney IV,129040.95,0.00,5707.59,52297.59,134748.54,,187046.13,2011,,Placer County,""
Kathy A Buchanan,Deputy Dirctr Info Technology,131084.65,0.00,8195.71,47120.39,139280.36,,186400.75,2011,,Placer County,""
Timothy J Sands,Deputy District Attorney IV,135492.88,0.00,0.00,50309.44,135492.88,,185802.32,2011,,Placer County,""
Richard A Eiri,Engineering Manager,125842.16,0.00,14134.04,45774.86,139976.20,,185751.06,2011,,Placer County,""
Gary B Powell,Assessment Manager,123023.60,0.00,17577.84,45134.32,140601.44,,185735.76,2011,,Placer County,""
Edwin B Keating,Engineering Manager,125871.00,0.00,4078.34,55732.15,129949.34,,185681.49,2011,,Placer County,""
Donald L Fisch,Investigator Welfare Fraud Supv,78101.14,0.00,73522.21,33323.26,151623.35,,184946.61,2011,,Placer County,""
Brian L Silva,Sheriff's Sergeant,87567.07,3133.38,35592.75,58523.77,126293.20,,184816.97,2011,,Placer County,""
Brad R McKenzie,Sheriff's Sergeant,87567.00,11263.27,28097.11,57625.56,126927.38,,184552.94,2011,,Placer County,""
Dennis P Walsh,Sheriffs Lieutenant,94031.82,0.00,31665.29,58699.62,125697.11,,184396.73,2011,,Placer County,""
Kevin J Jackson,Deputy Sheriff II,69825.29,38845.99,31512.90,44106.12,140184.18,,184290.30,2011,,Placer County,""
Michael C Bennett,Deputy Sheriff II,76807.89,3814.67,48045.44,55392.15,128668.00,,184060.15,2011,,Placer County,""
Jerry N Silva,Information Technology Manager,119773.93,0.00,9993.26,53447.29,129767.19,,183214.48,2011,,Placer County,""
David M Powers,Sheriff's Sergeant,87567.01,5505.94,29605.70,60211.99,122678.65,,182890.64,2011,,Placer County,""
Robert K Sandman,Deputy County Counsel IV,127483.40,0.00,9062.25,46106.78,136545.65,,182652.43,2011,,Placer County,""
Lynn W Miller,Pharmacist,113205.25,0.00,19810.80,49624.40,133016.05,,182640.45,2011,,Placer County,""
Jennifer A Merchant,Principal Management Analyst,116203.20,0.00,11147.39,54903.87,127350.59,,182254.46,2011,,Placer County,""
Tracy L Lunardi,Deputy District Attorney IV,129041.00,0.00,8933.60,43878.24,137974.60,,181852.84,2011,,Placer County,""
Kristina G Shramek,Deputy County Counsel III,120238.16,0.00,10399.47,51198.08,130637.63,,181835.71,2011,,Placer County,""
David M McManus,Asst Chief Probation Officer,106174.53,0.00,9656.52,65801.64,115831.05,,181632.69,2011,,Placer County,""
Richard Branicki,Information Technology Manager,117021.92,0.00,12869.03,51737.65,129890.95,,181628.60,2011,,Placer County,""
Michael D Davis,Deputy Sheriff II,73316.76,19136.39,46676.47,42357.09,139129.62,,181486.71,2011,,Placer County,""
Nicole C Howard,Managing Accountant Auditor,113912.19,0.00,14224.49,53330.31,128136.68,,181466.99,2011,,Placer County,""
Brian R Wirtz,Deputy County Counsel III,114036.12,0.00,12711.89,54453.73,126748.01,,181201.74,2011,,Placer County,""
Larry C Risser,Information Technology Suprvsr,113799.63,0.00,12684.93,54338.93,126484.56,,180823.49,2011,,Placer County,""
James J LoBue,Redevelopment Program Manager,117400.32,0.00,13137.13,50119.12,130537.45,,180656.57,2011,,Placer County,""
Jayne Goulding,Managing Accountant Auditor,120071.44,0.00,9594.05,50812.96,129665.49,,180478.45,2011,,Placer County,""
Debra S Drake,Client Services Prgrm Manager,111589.13,0.00,18552.04,50127.75,130141.17,,180268.92,2011,,Placer County,""
Cheryl S Davis,Client Services Prgrm Director,118762.56,0.00,11847.29,49311.62,130609.85,,179921.47,2011,,Placer County,""
Michelle D Baxter,Sheriff's Sergeant,84875.44,4671.21,31709.01,57895.95,121255.66,,179151.61,2011,,Placer County,""
John R Poretti,Sheriffs Lieutenant,89203.49,4665.18,24511.90,59545.44,118380.57,,177926.01,2011,,Placer County,""
Richard C Schnoor,Deputy Sheriff II,76807.88,8190.84,34296.91,58440.10,119295.63,,177735.73,2011,,Placer County,""
Andrew T Kuhnen,Deputy District Attorney IV,120034.68,0.00,5906.80,51791.63,125941.48,,177733.11,2011,,Placer County,""
William P Garner,Public Works Manager,119607.79,0.00,13312.08,44128.21,132919.87,,177048.08,2011,,Placer County,""
William S Walton,Sheriff's Sergeant,87566.99,15735.62,17216.63,56433.91,120519.24,,176953.15,2011,,Placer County,""
Peggy C Turner,Deputy District Attorney IV,126242.84,0.00,7295.77,43027.59,133538.61,,176566.20,2011,,Placer County,""
Valerie L Bayne,Admin Services Manager,113912.16,0.00,18217.15,44237.05,132129.31,,176366.36,2011,,Placer County,""
Linda P Oakman,Principal Management Analyst,115936.82,0.00,15244.86,45126.14,131181.68,,176307.82,2011,,Placer County,""
Daniel B Ingalls,Sheriff's Sergeant,87567.00,3942.01,25668.23,59068.02,117177.24,,176245.26,2011,,Placer County,""
Paul K Thompson,Deputy Dirctr Planning,119959.68,0.00,11681.51,44173.96,131641.19,,175815.15,2011,,Placer County,""
Lynn M Tarrant,Asst Client Svcs Program Director,116203.20,0.00,7959.84,51356.71,124163.04,,175519.75,2011,,Placer County,""
Undisclosed Undisclosed,Investigator District Attorney,95332.50,2954.93,18296.47,58700.02,116583.90,,175283.92,2011,,Placer County,""
John M Barnett,Information Technology Manager,119773.99,0.00,11240.91,44137.81,131014.90,,175152.71,2011,,Placer County,""
Todd M Pisarek,Building Maintenance Supt,112549.93,0.00,13257.95,49201.80,125807.88,,175009.68,2011,,Placer County,""
Brett D Holt,Deputy County Counsel III,119773.92,0.00,2217.24,52840.10,121991.16,,174831.26,2011,,Placer County,""
Eric L Oddo,Environmental Engin Prog Manager,119254.92,3097.54,1814.33,50299.39,124166.79,,174466.18,2011,,Placer County,""
David C Snyder,Director Economic Dev,116203.20,0.00,5738.99,52343.86,121942.19,,174286.05,2011,,Placer County,""
Patricia J Orme,Asst Client Svcs Program Director,116203.20,0.00,12956.91,44943.74,129160.11,,174103.85,2011,,Placer County,""
Alfredo Guitron,Sheriff's Sergeant,87566.99,881.28,27606.63,57685.60,116054.90,,173740.50,2011,,Placer County,""
Richard D Opich,Deputy District Attorney III,119787.69,0.00,5240.71,48237.72,125028.40,,173266.12,2011,,Placer County,""
Jeffrey M Power,Deputy Sheriff II,72256.22,25045.36,22621.14,53196.94,119922.72,,173119.66,2011,,Placer County,""
Allison V Carlos,Principal Management Analyst,118680.42,0.00,2530.38,51785.02,121210.80,,172995.82,2011,,Placer County,""
Jason M Davis,Deputy Sheriff II,69825.20,15998.82,34032.33,52601.65,119856.35,,172458.00,2011,,Placer County,""
Bekki L Riggan,Principal Management Analyst,121954.38,0.00,5768.11,44662.51,127722.49,,172385.00,2011,,Placer County,""
Linda J McGahan,Civil Engineer Senior,114083.35,0.00,8238.04,50038.52,122321.39,,172359.91,2011,,Placer County,""
James O Lambeth,Chief Appraiser,114036.02,0.00,5597.90,52580.05,119633.92,,172213.97,2011,,Placer County,""
Eric J Bakulich,Deputy Sheriff II,69825.24,28146.30,20863.48,53126.07,118835.02,,171961.09,2011,,Placer County,""
David W Coughran,Probation Manager,97835.63,0.00,12820.95,61041.96,110656.58,,171698.54,2011,,Placer County,""
David N Allen,Deputy Sheriff II,73316.73,2669.57,39630.56,55871.76,115616.86,,171488.62,2011,,Placer County,""
Michael D Lewis,Information Technology Suprvsr,110967.26,0.00,7400.38,52706.61,118367.64,,171074.25,2011,,Placer County,""
Robert J Vrooman,Civil Engineer Senior,119787.68,1079.81,92.88,49972.88,120960.37,,170933.25,2011,,Placer County,""
Jeffrey S Davis,Deputy Sheriff II,73316.73,8884.35,31847.73,56521.21,114048.81,,170570.02,2011,,Placer County,""
Brian A Stewart,Civil Engineer Senior,114083.33,1277.65,8100.04,47103.94,123461.02,,170564.96,2011,,Placer County,""
Cheryl A Trenwith,Client Services Prgrm Manager,111589.15,0.00,8485.05,50278.10,120074.20,,170352.30,2011,,Placer County,""
Thomas R Poole,Information Technology Analyst II,93856.40,1858.01,31873.08,42521.45,127587.49,,170108.94,2011,,Placer County,""
John E Lasagna,Deputy Sheriff II,73316.73,14429.52,27908.76,54116.19,115655.01,,169771.20,2011,,Placer County,""
Michael E Lyke,Sheriff's Sergeant,87567.00,4302.31,25405.94,51607.62,117275.25,,168882.87,2011,,Placer County,""
Connie C Arney,Client Services Prgrm Manager,111589.16,0.00,5113.03,51899.34,116702.19,,168601.53,2011,,Placer County,""
Scott A Bryan,Deputy Sheriff II,73316.70,15468.46,25931.29,53742.05,114716.45,,168458.50,2011,,Placer County,""
Sally Ann Lobb,Deputy Sheriff II,76807.92,13994.02,22005.38,55619.87,112807.32,,168427.19,2011,,Placer County,""
Matthew J Randall,Civil Engineer Senior,114083.36,4031.31,54.85,49959.80,118169.52,,168129.32,2011,,Placer County,""
Richard D Wroobel,Deputy Sheriff II,71715.97,16404.99,28717.74,51071.77,116838.70,,167910.47,2011,,Placer County,""
Michael A Spak,Information Technology Manager,112063.20,0.00,12115.05,43696.63,124178.25,,167874.88,2011,,Placer County,""
Richard J Gray,Deputy Sheriff II,69825.25,17979.03,26869.38,53176.03,114673.66,,167849.69,2011,,Placer County,""
Robert G Dellinger,Sheriff's Sergeant,87567.10,530.20,32872.35,46718.19,120969.65,,167687.84,2011,,Placer County,""
Allan D Beaton,Deputy Sheriff II,73316.71,72.81,42591.45,51531.44,115980.97,,167512.41,2011,,Placer County,""
Deborah L Wilson,Deputy Sheriff II,76807.88,8521.06,31767.54,50376.88,117096.48,,167473.36,2011,,Placer County,""
Walter A Schwall,Civil Engineer Senior,114083.33,493.63,4419.82,48276.70,118996.78,,167273.48,2011,,Placer County,""
Kenneth R Skogen,Deputy Sheriff II,67881.33,24959.13,27801.50,46461.76,120641.96,,167103.72,2011,,Placer County,""
Janet L Fogarty,Managing Accountant Auditor,114353.68,0.00,10047.93,42644.49,124401.61,,167046.10,2011,,Placer County,""
Carl D Mayhew,Deputy District Attorney III,114658.61,0.00,3949.04,48398.54,118607.65,,167006.19,2011,,Placer County,""
John P Cirinna,Deputy Sheriff II,73316.73,9868.12,31995.58,51781.68,115180.43,,166962.11,2011,,Placer County,""
Robert W Pirtle,Deputy Sheriff II,73316.69,6633.72,31182.14,55678.90,111132.55,,166811.45,2011,,Placer County,""
Estelle R Tansey,Deputy District Attorney IV,117253.42,0.00,9623.00,39863.63,126876.42,,166740.05,2011,,Placer County,""
Karen M Lund,Probation Manager,106586.50,0.00,5356.99,54789.87,111943.49,,166733.36,2011,,Placer County,""
Michael A Seipert,Deputy Sheriff II,73316.73,26615.04,15017.90,51758.11,114949.67,,166707.78,2011,,Placer County,""
Candyce J Skinner,Client Services Prgrm Manager,106275.42,0.00,9777.69,50622.62,116053.11,,166675.73,2011,,Placer County,""
Erik D Carlson,Information Technology Suprvsr,108380.72,0.00,5424.43,52664.58,113805.15,,166469.73,2011,,Placer County,""
John D Phan,Information Technology Suprvsr,108380.71,0.00,7524.83,50496.92,115905.54,,166402.46,2011,,Placer County,""
Kelly L Leitzell,Sheriff's Sergeant,91736.93,0.00,22884.69,51725.52,114621.62,,166347.14,2011,,Placer County,""
Jaime M Kirkpatrick,Chief Appraiser,103447.68,0.00,11439.39,51063.49,114887.07,,165950.56,2011,,Placer County,""
Cynthia B Brundage,Client Services Prgrm Manager,111589.22,0.00,9292.85,44942.33,120882.07,,165824.40,2011,,Placer County,""
Joshua P Huntsinger,Agricultural Commisioner Sealer,103158.37,0.00,12928.39,49736.83,116086.76,,165823.59,2011,,Placer County,""
Becky C Nelson,Personnel Services Manager,108714.73,0.00,7718.87,49350.08,116433.60,,165783.68,2011,,Placer County,""
