Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Garcia, Teresa",Budget Analyst,79886.00,0.00,0.00,39580.00,79886.00,,119466.00,2015,,Huntington Park,FT
"Diaz, Mario",Police Officer Adv,88332.00,0.00,0.00,30836.00,88332.00,,119168.00,2015,,Huntington Park,FT
"Marquez, Andrea",Police Officer Adv,88332.00,0.00,0.00,30836.00,88332.00,,119168.00,2015,,Huntington Park,FT
"Luis, Carlos",Senior Planner,83961.00,0.00,0.00,33470.00,83961.00,,117431.00,2015,,Huntington Park,FT
"Cueto, Art",Sr Management Analyst,83961.00,0.00,0.00,33470.00,83961.00,,117431.00,2015,,Huntington Park,FT
"Cervantes, Osvaldo",Police Officer Adv,84045.00,0.00,0.00,31971.00,84045.00,,116016.00,2015,,Huntington Park,FT
"Larios, Marissa E",Police Officer Int.,84045.00,0.00,0.00,29881.00,84045.00,,113926.00,2015,,Huntington Park,FT
"Preciado, Juan A",Pub. Wrks Supv.,76009.00,0.00,0.00,37893.00,76009.00,,113902.00,2015,,Huntington Park,FT
"Lopez, Jose M",Pub. Wrks Supv.,76009.00,0.00,0.00,37893.00,76009.00,,113902.00,2015,,Huntington Park,FT
"Farmer, Gene A",Police Officer Int.,84045.00,0.00,0.00,27325.00,84045.00,,111370.00,2015,,Huntington Park,FT
"Mendez, Enrique",Code Enforc Supv.,69498.00,0.00,0.00,37995.00,69498.00,,107493.00,2015,,Huntington Park,FT
"Ortega, Salvador",Journeyman Electr.,68810.00,0.00,0.00,33771.00,68810.00,,102581.00,2015,,Huntington Park,FT
"Arauz, Juan A",Associate Planner,76009.00,0.00,0.00,26440.00,76009.00,,102449.00,2015,,Huntington Park,FT
"Garcia, Leonard",Rec. Supervisor,67454.00,0.00,0.00,34003.00,67454.00,,101457.00,2015,,Huntington Park,FT
"Curbelo, Edgardo",Prop & Evid Spec.,62355.00,0.00,0.00,38123.00,62355.00,,100478.00,2015,,Huntington Park,FT
"Aragon, Edwin A",Sr. Accountant,73773.00,0.00,0.00,25952.00,73773.00,,99725.00,2015,,Huntington Park,FT
"Rivas, Mario S",Recycling Coord.,68129.00,0.00,0.00,31534.00,68129.00,,99663.00,2015,,Huntington Park,FT
"Almanza, Jose R",Comm. Oper.,63608.00,0.00,0.00,35477.00,63608.00,,99085.00,2015,,Huntington Park,FT
"Jimenez, Maria",Comm. Oper.,63608.00,0.00,0.00,35477.00,63608.00,,99085.00,2015,,Huntington Park,FT
"Pacheco, Nicanor A",Comm. Oper.,63608.00,0.00,0.00,35477.00,63608.00,,99085.00,2015,,Huntington Park,FT
"Chavez, Yazmin",Human Resources Assistant,62293.00,0.00,0.00,36597.00,62293.00,,98890.00,2015,,Huntington Park,FT
"Candelario, Luisana",Comm. Oper.,63608.00,0.00,0.00,34758.00,63608.00,,98366.00,2015,,Huntington Park,FT
"Rodriguez, Barbara T",Bus. Lic. Enf.,62915.00,0.00,0.00,32779.00,62915.00,,95694.00,2015,,Huntington Park,FT
"Martinez, Crystal J",Comm. Serv. Off.,59922.00,0.00,0.00,34671.00,59922.00,,94593.00,2015,,Huntington Park,FT
"Herrera, Juan",Comm. Oper.,63608.00,0.00,0.00,30910.00,63608.00,,94518.00,2015,,Huntington Park,FT
"Perez, Jessica D",Mgmt Analyst,68129.00,0.00,0.00,25967.00,68129.00,,94096.00,2015,,Huntington Park,FT
"Pichardo, Janie",Management Analyst,62565.00,0.00,0.00,28781.00,62565.00,,91346.00,2015,,Huntington Park,FT
"Schuch, Stephen G",Code Enforc Off.,56426.00,0.00,0.00,34620.00,56426.00,,91046.00,2015,,Huntington Park,FT
"Iriarte, Jose L",Equip Mech,59269.00,0.00,0.00,31685.00,59269.00,,90954.00,2015,,Huntington Park,FT
"Casillas, Joana S",Comm. Oper.,63608.00,0.00,0.00,27144.00,63608.00,,90752.00,2015,,Huntington Park,FT
"Martinez, Ernie V",Equip Mech,59269.00,0.00,0.00,30524.00,59269.00,,89793.00,2015,,Huntington Park,FT
"Perez, Alfredo",Animal Enf Off.,50046.00,0.00,0.00,39060.00,50046.00,,89106.00,2015,,Huntington Park,FT
"Cano, Ramona C",Administrative Secretary,55748.00,0.00,0.00,32951.00,55748.00,,88699.00,2015,,Huntington Park,FT
"Cornejo, Maria A",Secretary Council Div,53124.00,0.00,0.00,35030.00,53124.00,,88154.00,2015,,Huntington Park,FT
"Armijo, Venceslao",Maint. Wkr,51562.00,0.00,0.00,36549.00,51562.00,,88111.00,2015,,Huntington Park,FT
"Garcia, Liliana",Admin Asst to COP,54271.00,0.00,0.00,33611.00,54271.00,,87882.00,2015,,Huntington Park,FT
"Benitez, Sergio",Jailer,53177.00,0.00,0.00,33439.00,53177.00,,86616.00,2015,,Huntington Park,FT
"Ramos, Jorge",Jailer,53177.00,0.00,0.00,33439.00,53177.00,,86616.00,2015,,Huntington Park,FT
"Crum, Martha",Executive Assistant,59586.00,0.00,0.00,26945.00,59586.00,,86531.00,2015,,Huntington Park,FT
"Perez, Deborah",Parkng Enf. Officer,49109.00,0.00,0.00,36453.00,49109.00,,85562.00,2015,,Huntington Park,FT
"Quinonez, Julio F",Fac. Rep. Spec,54734.00,0.00,0.00,30693.00,54734.00,,85427.00,2015,,Huntington Park,FT
"Spindola, Christopher",Police Officer,65136.00,0.00,0.00,19862.00,65136.00,,84998.00,2015,,Huntington Park,FT
"Gatchell, Kristen",Code Enforc Off.,62915.00,0.00,0.00,21637.00,62915.00,,84552.00,2015,,Huntington Park,FT
"De La Cruz, Karina",Comm. Serv. Off.,59922.00,0.00,0.00,23528.00,59922.00,,83450.00,2015,,Huntington Park,FT
"Nelson, Teresa J",Comm. Oper.,63608.00,0.00,0.00,19767.00,63608.00,,83375.00,2015,,Huntington Park,FT
"Canales, Juanita",Finance Asst. I,45759.00,0.00,0.00,37408.00,45759.00,,83167.00,2015,,Huntington Park,FT
"Castro, John",Jailer,53177.00,0.00,0.00,29454.00,53177.00,,82631.00,2015,,Huntington Park,FT
"Lee, Hankil",Police Officer,65136.00,0.00,0.00,17481.00,65136.00,,82617.00,2015,,Huntington Park,FT
"Parsa, Mike",Police Officer Trainee,53173.00,0.00,0.00,29334.00,53173.00,,82507.00,2015,,Huntington Park,FT
"Le Cato, Elizabeth",Parkng Enf. Officer,49109.00,0.00,0.00,32670.00,49109.00,,81779.00,2015,,Huntington Park,FT
"Miranda, Herbert",Parkng Enf. Officer,49109.00,0.00,0.00,32670.00,49109.00,,81779.00,2015,,Huntington Park,FT
"Marquez, Ricardo",Maint. Wkr,51562.00,0.00,0.00,30000.00,51562.00,,81562.00,2015,,Huntington Park,FT
"Retamosa, Marcello E",Maint. Wkr,51562.00,0.00,0.00,30000.00,51562.00,,81562.00,2015,,Huntington Park,FT
"Encarnacion, Alvaro",Maint. Wkr,51562.00,0.00,0.00,30000.00,51562.00,,81562.00,2015,,Huntington Park,FT
"Gonzalez Jr, Sergio",Maint. Wkr,51562.00,0.00,0.00,29766.00,51562.00,,81328.00,2015,,Huntington Park,FT
"Perez Jimenez, Salvador",Maint. Wkr,51562.00,0.00,0.00,28897.00,51562.00,,80459.00,2015,,Huntington Park,FT
"Encarnacion, Jorge",Maint. Wkr,51562.00,0.00,0.00,28897.00,51562.00,,80459.00,2015,,Huntington Park,FT
"Gomez, Yesenia",Jr. Deputy City Clerk,47945.00,0.00,0.00,32147.00,47945.00,,80092.00,2015,,Huntington Park,FT
"Williams, Stephenson",Jailer,53177.00,0.00,0.00,26568.00,53177.00,,79745.00,2015,,Huntington Park,FT
"Truong, Karen K",PD Rec Clk,46679.00,0.00,0.00,32502.00,46679.00,,79181.00,2015,,Huntington Park,FT
"Gutierrez, Jose B",Maint. Wkr,51562.00,0.00,0.00,27312.00,51562.00,,78874.00,2015,,Huntington Park,FT
"Aguilar, Sonia",PD Rec Clk,46679.00,0.00,0.00,31774.00,46679.00,,78453.00,2015,,Huntington Park,FT
"Toro, Martha",Parkng Enf. Officer,49109.00,0.00,0.00,29029.00,49109.00,,78138.00,2015,,Huntington Park,FT
"Pierson, Michael",Storekeeper,48574.00,0.00,0.00,29238.00,48574.00,,77812.00,2015,,Huntington Park,FT
"Rico, Dina",Parkng Enf. Officer,49109.00,0.00,0.00,28345.00,49109.00,,77454.00,2015,,Huntington Park,FT
"Peraza, Catalina",Finance Asst. I,45759.00,0.00,0.00,30967.00,45759.00,,76726.00,2015,,Huntington Park,FT
"Valencia, Maria D",Finance Asst. I,45759.00,0.00,0.00,30967.00,45759.00,,76726.00,2015,,Huntington Park,FT
"Gonzalez, Rafael",Parkng Enf. Officer,49109.00,0.00,0.00,27452.00,49109.00,,76561.00,2015,,Huntington Park,FT
"Truong, Vivian",Finance Asst. II,48093.00,0.00,0.00,27957.00,48093.00,,76050.00,2015,,Huntington Park,FT
"Arias, Raul A",Finance Asst. II,48093.00,0.00,0.00,27153.00,48093.00,,75246.00,2015,,Huntington Park,FT
"Vazquez, Diane F",Jailer,53177.00,0.00,0.00,19749.00,53177.00,,72926.00,2015,,Huntington Park,FT
"Lozano, Juan P",Animal Enf Off.,50046.00,0.00,0.00,21368.00,50046.00,,71414.00,2015,,Huntington Park,FT
"Ramos, Veronica",Parkng Enf. Officer,49109.00,0.00,0.00,21527.00,49109.00,,70636.00,2015,,Huntington Park,FT
"Carrasco, Gloria",PD Rec Clk,46679.00,0.00,0.00,23906.00,46679.00,,70585.00,2015,,Huntington Park,FT
"Cisneros, Sara",Finance Asst. II,48093.00,0.00,0.00,20335.00,48093.00,,68428.00,2015,,Huntington Park,FT
"Nunez, Lizet",Rec. Coordinator,45114.00,0.00,0.00,23291.00,45114.00,,68405.00,2015,,Huntington Park,FT
"Reyes, Evelyn",Jailer,50098.00,0.00,0.00,17921.00,50098.00,,68019.00,2015,,Huntington Park,FT
"Meraz, Nancy",PD Rec Clk,46679.00,0.00,0.00,20632.00,46679.00,,67311.00,2015,,Huntington Park,FT
"Gomez, Carlos A",Finance Technician,49969.00,0.00,0.00,17195.00,49969.00,,67164.00,2015,,Huntington Park,FT
"Martus, Aida",PD Rec Clk,46679.00,0.00,0.00,18085.00,46679.00,,64764.00,2015,,Huntington Park,FT
"Pelayo, Rodrigo",Permit Technician,46871.00,0.00,0.00,16735.00,46871.00,,63606.00,2015,,Huntington Park,FT
"Montiel, Veronica",Finance Asst. I,39232.00,0.00,0.00,24325.00,39232.00,,63557.00,2015,,Huntington Park,FT
"Rodriguez, Eileen",Comm. Oper. (PT),27572.00,0.00,0.00,400.00,27572.00,,27972.00,2015,,Huntington Park,PT
"Ortiz, Perla",Comm. Oper. (PT),27572.00,0.00,0.00,400.00,27572.00,,27972.00,2015,,Huntington Park,PT
"Garcia, Ibeth",Comm. Oper. (PT),24883.00,0.00,0.00,361.00,24883.00,,25244.00,2015,,Huntington Park,PT
"Sanabria, Marilyn",Council,14744.00,0.00,0.00,9671.00,14744.00,,24415.00,2015,,Huntington Park,PT
"Pineda Gomez, Jhonny",Council,14744.00,0.00,0.00,9671.00,14744.00,,24415.00,2015,,Huntington Park,PT
"Ortiz, Graciela",Council,14744.00,0.00,0.00,9671.00,14744.00,,24415.00,2015,,Huntington Park,PT
"Macias, Karina",Council,14744.00,0.00,0.00,9405.00,14744.00,,24149.00,2015,,Huntington Park,PT
"Garcia, Joanna",Rec Specialist (PT),16012.00,0.00,0.00,2319.00,16012.00,,18331.00,2015,,Huntington Park,PT
"Ascencio, Hector",General Laborer,17956.00,0.00,0.00,260.00,17956.00,,18216.00,2015,,Huntington Park,PT
"Amezquita, Valentin P",Council,14744.00,0.00,0.00,2459.00,14744.00,,17203.00,2015,,Huntington Park,PT
"De La Cruz, Jesus",Rec Specialist (PT),14592.00,0.00,0.00,2113.00,14592.00,,16705.00,2015,,Huntington Park,PT
"Anderson, Jessica",Grad Mgmt Intr (PT),16367.00,0.00,0.00,238.00,16367.00,,16605.00,2015,,Huntington Park,PT
"Monroy, Anakaren",Office Assistant I (PT),16205.00,0.00,0.00,235.00,16205.00,,16440.00,2015,,Huntington Park,PT
"Lozano, Alphonso",General Laborer,16205.00,0.00,0.00,235.00,16205.00,,16440.00,2015,,Huntington Park,PT
"Contreras, Arnoldo",General Laborer,16205.00,0.00,0.00,235.00,16205.00,,16440.00,2015,,Huntington Park,PT
"Bustamante, Christopher",General Laborer,16205.00,0.00,0.00,235.00,16205.00,,16440.00,2015,,Huntington Park,PT
"Rodriguez-Crum, Eddie",General Laborer,16205.00,0.00,0.00,235.00,16205.00,,16440.00,2015,,Huntington Park,PT
"Zamora, Estefania",Administrative Intern,14327.00,0.00,0.00,208.00,14327.00,,14535.00,2015,,Huntington Park,PT
"Cervantes, Sandra",Human Resources Intern,14327.00,0.00,0.00,208.00,14327.00,,14535.00,2015,,Huntington Park,PT
"Carmen, Vanessa",Administrative Intern,14327.00,0.00,0.00,208.00,14327.00,,14535.00,2015,,Huntington Park,PT
"Zubiate, Robert",Graduate Management Intern (PT,14327.00,0.00,0.00,208.00,14327.00,,14535.00,2015,,Huntington Park,PT
"Jimenez, Jessica",Planning Intern (PT),14327.00,0.00,0.00,208.00,14327.00,,14535.00,2015,,Huntington Park,PT
