Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CORELLI, MATTHEW",FIRE ENGINEER,80077.40,36908.57,32182.48,48507.36,149168.45,,197675.81,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,93660.12,17173.51,28374.44,58456.24,139208.07,,197664.31,2013,,Murrieta,""
"CANFIELD, JOY",ADMIN SERVICES DIRECTOR,147562.90,0.00,9590.78,40016.25,157153.68,,197169.93,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,86138.11,24319.39,26450.32,60194.78,136907.82,,197102.60,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85117.55,24329.51,29877.74,56937.08,139324.80,,196261.88,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84839.13,34279.63,20690.22,55651.05,139808.98,,195460.03,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,93660.73,22496.25,22188.03,56984.56,138345.01,,195329.57,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82187.04,32116.24,22284.70,58473.07,136587.98,,195061.05,2013,,Murrieta,""
"BRADSTREET, TODD",FIRE CAPTAIN,96087.36,38052.68,7580.76,51982.65,141720.80,,193703.45,2013,,Murrieta,""
"HANSEN, FOREST",FIRE CAPTAIN,95812.16,33110.65,12064.31,52090.33,140987.12,,193077.45,2013,,Murrieta,""
"CURRAN, RICHARD",FIRE CAPTAIN,96087.36,37460.09,11390.11,47578.91,144937.56,,192516.47,2013,,Murrieta,""
"HOWLEY, MICHAEL",FIRE ENGINEER,76353.44,47600.37,18879.14,46972.02,142832.95,,189804.97,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,94894.56,15627.64,18504.77,59613.42,129026.97,,188640.39,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84318.91,33038.17,16631.76,53968.33,133988.84,,187957.17,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,84204.88,20788.65,24542.64,58193.92,129536.17,,187730.09,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84839.14,13676.83,33260.68,55849.69,131776.65,,187626.34,2013,,Murrieta,""
"JACKSON, BRIAN",FIRE ENGINEER,80082.34,42720.39,16821.77,46719.71,139624.50,,186344.21,2013,,Murrieta,""
"MACALINAO, MICHAEL",FIRE ENGINEER,80114.16,51627.44,6217.21,46275.39,137958.81,,184234.20,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84149.04,17681.52,31570.16,50526.96,133400.72,,183927.68,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82187.69,36732.23,10172.31,54167.27,129092.23,,183259.50,2013,,Murrieta,""
"BRANN, CHRISTOPHER",PARAMEDIC/FIREFIGHTER,61308.77,57332.45,13727.88,50012.97,132369.10,,182382.07,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85694.55,19398.86,22235.43,54963.97,127328.84,,182292.81,2013,,Murrieta,""
Not Provided,POLICE OFFICER,79589.18,20155.39,26642.59,55413.70,126387.16,,181800.86,2013,,Murrieta,""
"PRICE, JEFFREY",HUMAN RESOURCES DIRECTOR,129160.88,0.00,6968.16,45566.86,136129.04,,181695.90,2013,,Murrieta,""
"NORTON, CLINTON",FIRE ENGINEER,80077.40,36452.09,16793.66,47738.32,133323.15,,181061.47,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85117.53,16460.18,23119.88,56256.46,124697.59,,180954.05,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85973.40,22912.09,18325.12,52412.20,127210.61,,179622.81,2013,,Murrieta,""
"BENTLEY, MATHEW",FIRE ENGINEER,78266.24,41406.60,12926.95,46640.97,132599.79,,179240.76,2013,,Murrieta,""
Not Provided,POLICE OFFICER,74772.68,27099.72,26398.85,50823.63,128271.25,,179094.88,2013,,Murrieta,""
Not Provided,POLICE OFFICER,86053.32,15070.69,20913.73,56912.60,122037.74,,178950.34,2013,,Murrieta,""
"WRIGHT, JACOB",PARAMEDIC/FIREFIGHTER,72462.87,54644.69,13358.40,38282.50,140465.96,,178748.46,2013,,Murrieta,""
"HALE, DEAN",PARAMEDIC/FIREFIGHTER,77715.80,49276.38,6196.93,45286.83,133189.11,,178475.94,2013,,Murrieta,""
Not Provided,POLICE OFFICER,86053.32,16900.33,20798.99,53748.39,123752.64,,177501.03,2013,,Murrieta,""
"MCDONALD, CASEY",FIRE CAPTAIN,93160.88,28199.62,1850.00,54249.31,123210.50,,177459.81,2013,,Murrieta,""
"SWIFT, CHRIS",FIRE CAPTAIN,96087.36,23980.84,8335.70,47706.97,128403.90,,176110.87,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84839.19,23764.18,13977.17,53397.65,122580.54,,175978.19,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84853.96,25961.98,12033.49,52835.04,122849.43,,175684.47,2013,,Murrieta,""
"DEGRAVE, SEAN",FIRE ENGINEER,78168.32,37209.19,10609.31,49215.78,125986.82,,175202.60,2013,,Murrieta,""
"MOORE, MARK",FIRE CAPTAIN,67358.78,41417.61,16790.24,49491.19,125566.63,,175057.82,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84106.28,25674.83,12384.15,52877.80,122165.26,,175043.06,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85116.95,22727.30,14860.36,52234.93,122704.61,,174939.54,2013,,Murrieta,""
"DELLINGER, DERRICK",PARAMEDIC/FIREFIGHTER,72960.84,50544.51,16079.35,35077.39,139584.70,,174662.09,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82187.19,20569.12,15079.79,55833.73,117836.10,,173669.83,2013,,Murrieta,""
"GRASSMEIER, DANIEL",FIRE ENGINEER,80081.01,42831.71,4685.98,46064.01,127598.70,,173662.71,2013,,Murrieta,""
"BOURQUE, JOSEPH",PARAMEDIC/FIREFIGHTER,76774.58,41762.89,7803.88,47195.83,126341.35,,173537.18,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85865.72,24465.48,19785.45,43200.56,130116.65,,173317.21,2013,,Murrieta,""
Not Provided,POLICE OFFICER,83490.84,24629.59,13090.67,51821.31,121211.10,,173032.41,2013,,Murrieta,""
"HULL, GREGORY",FIRE ENGINEER,78994.66,31152.42,24578.82,38281.32,134725.90,,173007.22,2013,,Murrieta,""
"GODINHO, ROBERT",PARAMEDIC/FIREFIGHTER,75334.42,36095.19,13015.72,48027.23,124445.33,,172472.56,2013,,Murrieta,""
"ASBURY, JEFFERY",PARAMEDIC/FIREFIGHTER,77700.34,36521.39,12761.98,44900.71,126983.71,,171884.42,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85694.42,4759.40,25477.95,55862.81,115931.77,,171794.58,2013,,Murrieta,""
"SCHAAF, JAMES",FIRE ENGINEER,80085.71,37810.40,7449.36,46041.92,125345.47,,171387.39,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,94687.80,2250.59,23379.26,50516.96,120317.65,,170834.61,2013,,Murrieta,""
"REXROAD, RORY",PARAMEDIC/FIREFIGHTER,76699.22,37176.61,10106.40,46757.05,123982.23,,170739.28,2013,,Murrieta,""
Not Provided,POLICE OFFICER,83194.02,12505.64,18410.92,56188.13,114110.58,,170298.71,2013,,Murrieta,""
Not Provided,POLICE OFFICER,79139.61,11331.05,20927.68,58469.89,111398.34,,169868.23,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84597.32,19077.24,13460.07,52675.83,117134.63,,169810.46,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,93686.69,3353.57,16243.38,56355.78,113283.64,,169639.42,2013,,Murrieta,""
"NELSEN, BRION",FIRE ENGINEER,80114.16,36405.45,7180.54,45730.70,123700.15,,169430.85,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,94688.16,3826.50,23866.64,46839.39,122381.30,,169220.69,2013,,Murrieta,""
"ROUFS, RYAN",PARAMEDIC/FIREFIGHTER,77697.62,36859.57,10231.56,43344.13,124788.75,,168132.88,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85865.66,12901.39,19772.14,49580.93,118539.19,,168120.12,2013,,Murrieta,""
"ANDERSON, TRAVIS",PARAMEDIC/FIREFIGHTER,77697.62,37345.73,17925.13,35112.61,132968.48,,168081.09,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85262.59,6142.43,30774.66,45267.24,122179.68,,167446.92,2013,,Murrieta,""
Not Provided,POLICE OFFICER,86053.32,10552.77,20185.46,50612.09,116791.55,,167403.64,2013,,Murrieta,""
"SCHMADER, GERALD",FIRE ENGINEER,79622.62,30829.77,9085.61,47030.56,119538.00,,166568.56,2013,,Murrieta,""
"MOEHLING, ROBERT",CITY ENGINEER,112248.70,0.00,8091.48,45695.82,120340.18,,166036.00,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85174.94,22066.78,8183.11,50501.80,115424.83,,165926.63,2013,,Murrieta,""
"CICCONI, VINCENT",FIRE ENGINEER,77114.57,36773.71,9942.72,42048.64,123831.00,,165879.64,2013,,Murrieta,""
Not Provided,POLICE OFFICER,86053.32,6105.23,24240.60,49338.00,116399.15,,165737.15,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85694.47,3665.91,21565.56,54555.33,110925.94,,165481.27,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85693.57,7369.96,18510.23,52307.62,111573.76,,163881.38,2013,,Murrieta,""
"ROACH, BRANDON",PARAMEDIC/FIREFIGHTER,73897.30,42176.15,13998.49,33602.27,130071.94,,163674.21,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84838.50,11446.15,13907.28,53473.64,110191.93,,163665.57,2013,,Murrieta,""
"CHANLEY, SHAD",FIRE ENGINEER,80082.34,27812.31,8112.47,46993.20,116007.12,,163000.32,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82752.99,9055.46,17446.81,53687.08,109255.26,,162942.34,2013,,Murrieta,""
"KINSER, CYNTHIA",CITY PLANNER,122049.81,0.00,6890.84,33404.47,128940.65,,162345.12,2013,,Murrieta,""
Not Provided,POLICE OFFICER,83784.94,7561.74,16286.49,54681.37,107633.17,,162314.54,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85865.66,8960.46,18430.46,48940.98,113256.58,,162197.56,2013,,Murrieta,""
"ACKERMAN, ERIC",PARAMEDIC/FIREFIGHTER,71363.65,38284.54,6360.80,45573.86,116008.99,,161582.85,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85116.86,8676.30,14594.91,52791.82,108388.07,,161179.89,2013,,Murrieta,""
Not Provided,POLICE OFFICER,79588.93,4532.04,22821.06,54125.51,106942.03,,161067.54,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85947.78,4175.79,20357.38,49427.41,110480.95,,159908.36,2013,,Murrieta,""
"EYMAN, GARRICK",FIRE ENGINEER,55229.48,38834.71,17506.20,48136.91,111570.39,,159707.30,2013,,Murrieta,""
"VINSON, ANITA",CITY CLERK,109251.36,0.00,8757.30,40775.76,118008.66,,158784.42,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82187.85,3140.77,17199.41,56055.72,102528.03,,158583.75,2013,,Murrieta,""
Not Provided,POLICE OFFICER,82089.39,10727.64,13610.77,52051.51,106427.80,,158479.31,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85444.79,17787.10,8389.22,45858.05,111621.11,,157479.16,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84044.20,7730.56,21045.46,43123.63,112820.22,,155943.85,2013,,Murrieta,""
Not Provided,POLICE OFFICER,77477.23,3288.21,26304.80,47457.42,107070.24,,154527.66,2013,,Murrieta,""
Not Provided,POLICE OFFICER,84838.54,5734.39,7390.49,50969.01,97963.42,,148932.43,2013,,Murrieta,""
Not Provided,POLICE OFFICER,83677.90,170.55,11722.86,53278.86,95571.31,,148850.17,2013,,Murrieta,""
"STANG, ANDREW",PARAMEDIC/FIREFIGHTER,68062.09,35447.88,12592.63,31568.21,116102.60,,147670.81,2013,,Murrieta,""
"LOPEZ, DANNY",FIRE CAPTAIN,62542.44,22299.56,6953.40,53229.45,91795.40,,145024.85,2013,,Murrieta,""
"DRIGGERS, NANCY",ASSISTANT TO THE CITY MANAGER*,98260.56,0.00,1573.20,37797.14,99833.76,,137630.90,2013,,Murrieta,""
"BOCK-HELMS, LONDA",ACCOUNTING MANAGER,97633.26,0.00,0.00,39517.70,97633.26,,137150.96,2013,,Murrieta,""
"BROOKS, MICHEL",PW MAINTENANCE MANAGER,94826.92,212.82,0.00,41253.58,95039.74,,136293.32,2013,,Murrieta,""
Not Provided,POLICE OFFICER,85865.67,1756.01,11931.40,33062.74,99553.08,,132615.82,2013,,Murrieta,""
"DURBIN, ARTHUR",EMS COORDINATOR,80150.99,3233.60,0.00,40917.00,83384.59,,124301.59,2013,,Murrieta,""
"ANDERSON, ALEXANDER",IS MANAGER,84938.41,0.00,2859.93,35934.10,87798.34,,123732.44,2013,,Murrieta,""
"AMBROSE, BRIAN",ADMINISTRATIVE MANAGER*,81169.86,0.00,3506.47,37638.70,84676.33,,122315.03,2013,,Murrieta,""
"HITCH, JEFFREY",PW CONSTRUCTION MANAGER,82262.36,0.00,1316.57,36096.56,83578.93,,119675.49,2013,,Murrieta,""
"SECKMAN, JAY",GIS ADMINISTRATOR,84817.56,0.00,7803.27,25271.62,92620.83,,117892.45,2013,,Murrieta,""
"WOOLSEY, WILLIAM",CIVIL ENGINEERING ASSOCIATE,80876.64,0.00,4763.88,30937.98,85640.52,,116578.50,2013,,Murrieta,""
"WATTS, DENNIS",SR PLANNER,80876.64,0.00,4026.28,31147.26,84902.92,,116050.18,2013,,Murrieta,""
"MALKOWSKI, ELISE",LIBRARY MANAGER,78751.34,0.00,5030.79,31717.44,83782.13,,115499.57,2013,,Murrieta,""
"SHANNON, JULIE",LEAD DISPATCHER,56317.05,15846.36,10677.94,31473.25,82841.35,,114314.60,2013,,Murrieta,""
"ALDRIDGE, JERALD",TRAFFIC SIGNAL TECHNICIAN,74776.42,2174.80,2059.74,33502.28,79010.96,,112513.24,2013,,Murrieta,""
"WESTON, RETA",MANAGEMENT ANALYST AT-WILL,73912.60,0.00,2160.43,35486.18,76073.03,,111559.21,2013,,Murrieta,""
"KOLEK, BUFFY",PARKS & RECREATION MANAGER,69959.87,0.00,2979.28,37165.04,72939.15,,110104.19,2013,,Murrieta,""
"SWANCOTT, PAUL",ASSOCIATE PLANNER,74987.16,0.00,6520.94,27579.44,81508.10,,109087.54,2013,,Murrieta,""
"WALLACE, SUSAN",MANAGEMENT ANALYST AT-WILL,74392.58,0.00,6791.61,27518.66,81184.19,,108702.85,2013,,Murrieta,""
"CORRIGAN, JAMES",SR PLANS EXAMINER,73593.48,250.95,1257.36,31156.74,75101.79,,106258.53,2013,,Murrieta,""
"REISTER, MARK",SR ACCOUNTANT AT-WILL,70857.67,0.00,0.00,34933.52,70857.67,,105791.19,2013,,Murrieta,""
"MCMAHON, MICHAEL",BLDG INSPECTIONS SUPERVISOR,73005.91,0.00,2961.56,29819.57,75967.47,,105787.04,2013,,Murrieta,""
"SMITH, GREGORY",ASSOCIATE PLANNER,74987.16,0.00,7329.99,23464.16,82317.15,,105781.31,2013,,Murrieta,""
"HENDRY, DAVID",PW MAINTENANCE SUPERVISOR,71352.72,154.37,1854.70,30866.62,73361.79,,104228.41,2013,,Murrieta,""
"MORRELL, JASON",PW MAINTENANCE SUPERVISOR,71352.72,154.37,7123.74,23922.70,78630.83,,102553.53,2013,,Murrieta,""
"MARTINEZ, CRIS",POLICE SUPPORT SVS SUPERVISOR,62151.01,2067.72,6653.23,31227.02,70871.96,,102098.98,2013,,Murrieta,""
"DAVIDSON, KIMBERLY",BUSINESS DEVELOPMENT MANAGER,65826.92,0.00,479.96,34724.37,66306.88,,101031.25,2013,,Murrieta,""
"LOZANO, DIANA",MANAGEMENT ANALYST AT-WILL,65893.85,0.00,5997.36,27953.02,71891.21,,99844.23,2013,,Murrieta,""
"EAGANS, ALLISON",LIBRARIAN IV,70015.00,0.00,7113.39,22656.27,77128.39,,99784.66,2013,,Murrieta,""
"CADIEN, JEFFREY",PW INSPECTOR,62157.24,0.00,13074.45,22721.38,75231.69,,97953.07,2013,,Murrieta,""
"WHITAKER, JEFF",BUILDING INSPECTOR III,66820.53,0.00,957.84,30152.32,67778.37,,97930.69,2013,,Murrieta,""
"THOMAN, KELLY",LEAD DISPATCHER,58081.38,4382.53,4161.09,31302.67,66625.00,,97927.67,2013,,Murrieta,""
"VALERIO, REBECCA",DISPATCHER II,52532.82,10816.07,4132.67,30392.02,67481.56,,97873.58,2013,,Murrieta,""
"MORING, GEORGE",PARKS MAINTENANCE SUPERVISOR,64579.63,0.00,3828.70,29300.26,68408.33,,97708.59,2013,,Murrieta,""
"BROWN, JOYCE LEA",LIBRARIAN II,66558.08,0.00,540.96,30522.70,67099.04,,97621.74,2013,,Murrieta,""
"KNIGHT, DEONA",MANAGEMENT ANALYST,73060.44,0.00,5434.12,18729.56,78494.56,,97224.12,2013,,Murrieta,""
"WILSON, DAN",COMM. RISK/DISASTER PREP ADMIN,60579.67,4899.41,0.00,31137.40,65479.08,,96616.48,2013,,Murrieta,""
"COBOS, LINDA",DISPATCHER II,49881.52,10824.11,2329.15,32697.05,63034.78,,95731.83,2013,,Murrieta,""
"DAVIS, LAURA",LIBRARIAN II,66558.03,0.00,6410.88,22378.76,72968.91,,95347.67,2013,,Murrieta,""
"NELSON, GEORGE",CODE ENFORCEMENT OFFICER,56581.08,7669.10,600.00,30158.52,64850.18,,95008.70,2013,,Murrieta,""
"WALKER, KORY",IS TECHNICIAN II,63910.91,353.37,9227.44,21297.49,73491.72,,94789.21,2013,,Murrieta,""
"PARTIN, BRENDA",LEAD DISPATCHER,53464.72,3266.81,2097.98,35681.19,58829.51,,94510.70,2013,,Murrieta,""
"SIMS, JAMES",IS TECHNICIAN II,63406.05,0.00,2961.56,27977.25,66367.61,,94344.86,2013,,Murrieta,""
"RINTAMAKI, AARON",ASSISTANT PLANNER,63333.94,0.00,4080.72,26364.09,67414.66,,93778.75,2013,,Murrieta,""
"SORIA, MATTIE",LEAD DISPATCHER,59108.74,588.24,5566.30,27130.71,65263.28,,92393.99,2013,,Murrieta,""
"DIUGUID, COLBY",RECREATION SUPERVISOR,57818.74,0.00,2557.42,31279.30,60376.16,,91655.46,2013,,Murrieta,""
"VERNACI, DEBRA",CRIME ANALYST,64914.74,0.00,6722.98,19753.75,71637.72,,91391.47,2013,,Murrieta,""
"COPELAND, JERI",RECREATION SUPERVISOR,59058.80,0.00,577.46,31557.70,59636.26,,91193.96,2013,,Murrieta,""
"BURMEISTER, TERRI",POLICE RECORDS SUPERVISOR,57405.64,3516.07,4474.82,23911.29,65396.53,,89307.82,2013,,Murrieta,""
"HETTINGA, SARAH",DISPATCHER II,52532.81,4257.41,2347.19,30048.17,59137.41,,89185.58,2013,,Murrieta,""
"MORRISON, DAWN",DISPATCHER II,51689.44,2129.18,5122.35,29513.92,58940.97,,88454.89,2013,,Murrieta,""
"MCDERMOTT, JANE",ACCOUNTANT AT-WILL,57642.74,0.00,5442.03,24901.50,63084.77,,87986.27,2013,,Murrieta,""
"JOHNSON, SHANNON",DISPATCHER II,49881.54,2520.93,2568.30,32744.54,54970.77,,87715.31,2013,,Murrieta,""
"MCGINNIS, AURALEE",DISPATCHER II,50899.64,3196.22,1230.55,31465.11,55326.41,,86791.52,2013,,Murrieta,""
Not Provided,POLICE OFFICER,52786.00,516.08,7778.25,25399.36,61080.33,,86479.69,2013,,Murrieta,""
"KOZA, LORI",DISPATCHER II,53560.01,4021.82,8262.76,20539.88,65844.59,,86384.47,2013,,Murrieta,""
"ECKMAN, DONNA",GIS TECHNICIAN,59331.12,0.00,6410.88,20599.64,65742.00,,86341.64,2013,,Murrieta,""
"ANGLE, MELISSA",DISPATCHER II,49881.53,1685.35,2005.02,32618.83,53571.90,,86190.73,2013,,Murrieta,""
"FRASSO, LAURA",RECREATION COORDINATOR,45546.85,7292.65,669.30,32152.27,53508.80,,85661.07,2013,,Murrieta,""
"MITCHELL, AMY",DISPATCHER II,52317.08,4156.98,8601.83,20182.78,65075.89,,85258.67,2013,,Murrieta,""
"CANNON, ANGELINA",EXECUTIVE SECRETARY,63001.12,0.00,6410.88,15760.08,69412.00,,85172.08,2013,,Murrieta,""
"ANISKO, JOHN",GIS TECHNICIAN,57733.64,0.00,6410.88,20684.95,64144.52,,84829.47,2013,,Murrieta,""
"RAPP, MICHELLE",DISPATCHER II,49779.92,1294.89,1947.61,31594.39,53022.42,,84616.81,2013,,Murrieta,""
"HICKS, AMI",DISPATCHER II,52186.26,824.64,1775.74,29539.72,54786.64,,84326.36,2013,,Murrieta,""
"FOUNTAIN, MICHELLE",DISPATCHER II,52560.32,960.32,1387.32,29007.75,54907.96,,83915.71,2013,,Murrieta,""
"ANDERSON, VENITA",CODE ENFORCEMENT OFFICER,56225.29,84.98,7010.88,20512.98,63321.15,,83834.13,2013,,Murrieta,""
"ACEVEDO, TERESITA",ACCOUNTANT AT-WILL,60655.21,0.00,3910.82,19128.04,64566.03,,83694.07,2013,,Murrieta,""
"MANWARING, SARAH",ASSISTANT CITY CLERK,60066.18,0.00,7142.88,16364.14,67209.06,,83573.20,2013,,Murrieta,""
"STALEY, MARIAN",DISPATCHER II,52243.65,633.46,4620.61,25885.81,57497.72,,83383.53,2013,,Murrieta,""
Not Provided,POLICE OFFICER,46695.53,7117.54,5430.50,23860.63,59243.57,,83104.20,2013,,Murrieta,""
"DURBIN, MARK",PARKS LEAD MAINTENANCE WORKER,50810.50,2663.87,200.93,29303.62,53675.30,,82978.92,2013,,Murrieta,""
"CARPENTER, JOSEPH",PARK RANGER,53435.87,525.86,3595.74,25406.87,57557.47,,82964.34,2013,,Murrieta,""
"MCKINNEY, LORETTA",DIRECTOR OF LIBRARY SERVICES,34333.52,0.00,37072.12,11308.30,71405.64,,82713.94,2013,,Murrieta,""
"PRAYTOR, NOAH",FIRE MECHANIC,52956.77,1169.36,3880.10,24337.59,58006.23,,82343.82,2013,,Murrieta,""
"JONES, CHRISTINA",DISPATCHER II,53560.02,135.19,8373.05,20261.93,62068.26,,82330.19,2013,,Murrieta,""
"HUERTA, YOLANDA",DEVELOPMENT SERVICES TECH,52663.72,0.00,2212.78,27387.74,54876.50,,82264.24,2013,,Murrieta,""
