Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Faulkner, Jerry L",Police Captain,139883.90,0.00,6250.94,63169.87,146134.84,,209304.71,2011,,Alhambra,""
"Burnside, Scott D",Fire Captain,91153.82,36647.07,14902.85,63611.23,142703.74,,206314.97,2011,,Alhambra,""
"Galvan, Joseph C",Fire Captain,88771.57,42420.72,15663.20,52472.56,146855.49,,199328.05,2011,,Alhambra,""
"Davis, Mark S",Fire Engineer,87948.12,47242.78,17378.64,45964.79,152569.54,,198534.33,2011,,Alhambra,""
"Bacio, Richard M",Asst City Mgr/Personnel Dir,142655.96,0.00,8235.42,45929.88,150891.38,,196821.26,2011,,Alhambra,""
"Merino, Rodney S",Fire Fighter/Paramedic,83853.44,56779.08,12528.36,42659.09,153160.88,,195819.97,2011,,Alhambra,""
"Messore, Andrew A",Fire Engineer,87948.12,44995.61,16689.38,45546.63,149633.11,,195179.74,2011,,Alhambra,""
"Meeker, Todd A",Fire Captain,95020.84,23821.85,12312.00,62625.12,131154.69,,193779.81,2011,,Alhambra,""
"Reyes, Anthony H",Fire Engineer,87948.12,51539.68,10492.02,42630.45,149979.82,,192610.27,2011,,Alhambra,""
"Swink, Mary K",Asst City Mgr/Develop Svcs Dir,140120.70,0.00,2783.07,48696.04,142903.77,,191599.81,2011,,Alhambra,""
"Mar, Clifford",Police Captain,106342.70,0.00,15666.72,68061.29,122009.42,,190070.71,2011,,Alhambra,""
"Kase, Elliot J",Police Captain,111023.90,0.00,16366.56,62228.79,127390.46,,189619.25,2011,,Alhambra,""
"Olmos, Jaime G",Fire Fighter/Paramedic,81695.08,45424.08,7650.22,54838.48,134769.38,,189607.86,2011,,Alhambra,""
"Ramirez, Lawrence",Fire Engineer,82739.88,38765.89,11147.48,56618.02,132653.25,,189271.27,2011,,Alhambra,""
"Lopez, Edith G",Police Lieutenant,111023.90,0.00,15063.38,62597.17,126087.28,,188684.45,2011,,Alhambra,""
"Andreas, Ronald C",Police Lieutenant,106994.30,0.00,11927.52,68231.95,118921.82,,187153.77,2011,,Alhambra,""
"Martel, Michael A",Fire Fighter/Paramedic,86582.00,38988.74,10679.42,50633.69,136250.16,,186883.85,2011,,Alhambra,""
"Case, Bradley A",Fire Engineer,74346.64,46654.73,9347.50,55551.13,130348.87,,185900.00,2011,,Alhambra,""
"Cervantes, Jose L",Fire Fighter/Paramedic,80745.92,41024.04,7650.22,54992.58,129420.18,,184412.76,2011,,Alhambra,""
"Rodriguez, Daniel M",Police Lieutenant,107735.42,0.00,21102.01,55294.25,128837.43,,184131.68,2011,,Alhambra,""
"Kennedy, Garrett D",Police Sergeant,92024.51,22059.62,9285.10,60191.62,123369.23,,183560.85,2011,,Alhambra,""
"Lawrence, Joseph M",Fire Fighter/Paramedic,81776.76,48679.83,6911.30,45863.34,137367.89,,183231.23,2011,,Alhambra,""
"Sarafian, Erik V",Fire Engineer,83892.60,34197.28,8698.20,54843.73,126788.08,,181631.81,2011,,Alhambra,""
"Heckers, Sean P",Police Sergeant,91480.07,21956.53,7803.85,60076.71,121240.45,,181317.16,2011,,Alhambra,""
"Flannagan, George",Police Sergeant,92074.51,15437.29,13885.42,59817.01,121397.22,,181214.23,2011,,Alhambra,""
"Brown, Michael R",Fire Fighter/Paramedic,81361.28,41121.04,4950.12,53666.54,127432.44,,181098.98,2011,,Alhambra,""
"Frydendall, Raymon",Fire Engineer,81684.12,34115.32,9347.50,55661.37,125146.94,,180808.31,2011,,Alhambra,""
"Ponce, Gabriel A",Police Sergeant,91437.93,18232.77,10576.93,60115.02,120247.63,,180362.65,2011,,Alhambra,""
"Wiese, Jennifer A",Police Lieutenant,103435.82,0.00,10139.51,65991.40,113575.33,,179566.73,2011,,Alhambra,""
"De-La-Rosa, Juan",Fire Engineer,81708.36,32343.14,8850.12,55573.87,122901.62,,178475.49,2011,,Alhambra,""
"Butler, Bryan G",Fire Engineer,85407.00,26375.67,11147.48,55135.52,122930.15,,178065.67,2011,,Alhambra,""
"La-Guard, Gary",Police Sergeant,90643.55,13015.01,14764.02,59392.19,118422.58,,177814.77,2011,,Alhambra,""
"Black, Brandon G",Police Sergeant,92583.33,9188.95,13464.50,61305.36,115236.78,,176542.14,2011,,Alhambra,""
"Walker, William C",Fire Chief,114108.65,0.00,0.00,60564.53,114108.65,,174673.18,2011,,Alhambra,""
"Manley, Michael K",Fire Captain,84448.13,26849.54,8365.40,54731.19,119663.07,,174394.26,2011,,Alhambra,""
"Jarvis, Cynthia M",Director Of Community Services,123642.13,0.00,7806.98,42855.55,131449.11,,174304.66,2011,,Alhambra,""
"Hall, Steven R",Fire Fighter/Paramedic,81246.08,32356.34,6750.10,53943.28,120352.52,,174295.80,2011,,Alhambra,""
"Milleson, Cory T",Police Corporal,79032.93,30979.15,9434.91,54174.16,119446.99,,173621.15,2011,,Alhambra,""
Not Provided,Police Sergeant,96330.67,4833.63,16210.41,56147.85,117374.71,,173522.56,2011,,Alhambra,""
"Herrera, Jose J",Fire Fighter,70257.86,47054.44,7050.14,49137.54,124362.44,,173499.98,2011,,Alhambra,""
"Schultz, Tara",Asst City Mgr/Admin Svcs Dir,121426.52,0.00,6060.42,44879.36,127486.94,,172366.30,2011,,Alhambra,""
"Chavez, Mary E",Dir Of Public Works,121574.24,0.00,4857.75,45113.66,126431.99,,171545.65,2011,,Alhambra,""
"Meeker, Claudine",Deputy Director Of Utilities,127800.14,0.00,10080.72,32999.48,137880.86,,170880.34,2011,,Alhambra,""
"Rodriguez, Esther",Police Sergeant,90354.67,11592.91,7670.03,59596.77,109617.61,,169214.38,2011,,Alhambra,""
"Aguayo, Richard M",Police Sergeant,92829.51,7617.24,8832.58,59552.62,109279.33,,168831.95,2011,,Alhambra,""
"Tran, Vinhton",Fire Fighter/Paramedic,84380.17,19687.00,7650.22,56721.54,111717.39,,168438.93,2011,,Alhambra,""
"Reynoso, Vanessa",Deputy Director Of Dev Svcs,116522.22,0.00,3599.96,47858.94,120122.18,,167981.12,2011,,Alhambra,""
"Bray, Mitchel R",Fire Captain,71896.17,36385.73,9933.76,49407.04,118215.66,,167622.70,2011,,Alhambra,""
"Castro, Philip A",Fire Fighter/Paramedic,81346.88,27607.85,4950.12,53593.75,113904.85,,167498.60,2011,,Alhambra,""
"Ray, Martin W",Deputy Director Of Utilities,122623.72,0.00,0.00,44796.70,122623.72,,167420.42,2011,,Alhambra,""
"Stone, John D",Police Officer,76794.05,32324.38,6774.69,50940.65,115893.12,,166833.77,2011,,Alhambra,""
"Beeal, Darin G",Fire Engineer,75145.18,30098.16,6750.10,54816.26,111993.44,,166809.70,2011,,Alhambra,""
"Thurston, Ronald D",Fire Engineer,87948.12,19463.56,14507.98,44492.24,121919.66,,166411.90,2011,,Alhambra,""
"Furr, Arnold E",Fire Engineer,80607.54,19955.86,9087.83,55841.77,109651.23,,165493.00,2011,,Alhambra,""
"Johnson, Gerald S",Police Sergeant,96867.67,3143.61,13068.85,52120.32,113080.13,,165200.45,2011,,Alhambra,""
"Ruiz, Wilfredo R",Police Officer,77315.56,26921.90,10065.10,50508.87,114302.56,,164811.43,2011,,Alhambra,""
"Stool, Kevin J",Fire Engineer,79444.44,30564.11,2324.54,51597.25,112333.09,,163930.34,2011,,Alhambra,""
"Mallette, Joseph P",Police Corporal,83937.47,26071.94,11055.00,42711.00,121064.41,,163775.41,2011,,Alhambra,""
"Rodriguez, Edward",Police Corporal,83941.45,24109.38,12792.72,42374.66,120843.55,,163218.21,2011,,Alhambra,""
Not Provided,Police Corporal,81588.37,19200.61,9285.10,52645.34,110074.08,,162719.42,2011,,Alhambra,""
"Bisogno Jr, Vincent",Utility Manager,120675.98,0.00,0.00,41846.53,120675.98,,162522.51,2011,,Alhambra,""
"Pierson, Dustin R",Fire Fighter,70834.34,34238.85,7950.00,47723.09,113023.19,,160746.28,2011,,Alhambra,""
"Casanova, Sergio",Fire Fighter,68234.42,36098.88,7050.14,48716.73,111383.44,,160100.17,2011,,Alhambra,""
"Johnson, Dean G",Assistant Finance Director,115411.58,0.00,2835.69,41838.28,118247.27,,160085.55,2011,,Alhambra,""
"Manriquez, James S",Fire Fighter,68703.62,38371.45,4950.12,47487.15,112025.19,,159512.34,2011,,Alhambra,""
"Yokoyama, Mark S",Chief Of Police,101148.26,0.00,825.00,56277.75,101973.26,,158251.01,2011,,Alhambra,""
"Castillo, Rodney R",Police Corporal,78817.20,20710.98,12411.60,45592.26,111939.78,,157532.04,2011,,Alhambra,""
"Fukumoto, Corey",Police Officer,78194.28,22589.43,10758.96,45851.94,111542.67,,157394.61,2011,,Alhambra,""
Not Provided,Police Corporal,84050.51,11214.97,6202.06,54816.21,101467.54,,156283.75,2011,,Alhambra,""
"Calabrese Jr, Samuel",Fire Fighter,69131.78,32515.63,6750.10,46982.44,108397.51,,155379.95,2011,,Alhambra,""
"Tamayo, Efren G",Police Corporal,84038.53,11677.80,10593.16,48225.17,106309.49,,154534.66,2011,,Alhambra,""
"Rosas, Raymond",Police Officer,75732.00,15493.36,10065.10,52431.27,101290.46,,153721.73,2011,,Alhambra,""
"Orrante, John R",Fire Fighter,70478.87,34249.47,3102.62,45782.98,107830.96,,153613.94,2011,,Alhambra,""
"Cardella, Brandon",Police Officer,74627.31,28238.93,1755.00,48787.48,104621.24,,153408.72,2011,,Alhambra,""
"Munson, Ronald E",Police Officer,74735.82,29942.97,2017.99,46348.24,106696.78,,153045.02,2011,,Alhambra,""
"Gomez, Debbie V",Police Officer,78143.28,15587.07,12462.38,46371.21,106192.73,,152563.94,2011,,Alhambra,""
"Villegas, Sigfredo",Police Officer,76438.83,17793.89,8205.10,49933.22,102437.82,,152371.04,2011,,Alhambra,""
"Riggs, David W",Fire Fighter/Paramedic,86712.08,10672.49,12209.84,42690.73,109594.41,,152285.14,2011,,Alhambra,""
"Romero, Jesus",Police Corporal,82581.70,9199.43,7533.89,52680.76,99315.02,,151995.78,2011,,Alhambra,""
"Kim, Jasper O",Police Corporal,78144.27,22776.91,12473.92,38451.21,113395.10,,151846.31,2011,,Alhambra,""
"Soriano, Ruben A",Police Corporal,82926.28,10336.83,7999.03,50495.61,101262.14,,151757.75,2011,,Alhambra,""
"Barlow, Michael L",Fire Fighter/Paramedic,86079.20,9147.73,11220.90,45288.53,106447.83,,151736.36,2011,,Alhambra,""
"Ruiz, Jorge",Fire Fighter,68960.66,23028.37,9673.45,49211.33,101662.48,,150873.81,2011,,Alhambra,""
"Torrance, Robert D",Police Corporal,81259.73,15216.90,2693.95,51304.67,99170.58,,150475.25,2011,,Alhambra,""
"Donato, Carlos",Police Officer,77210.96,16160.04,11331.60,44742.99,104702.60,,149445.59,2011,,Alhambra,""
"Cisneros, Jesse",Police Officer,76800.75,19423.35,3465.00,49736.00,99689.10,,149425.10,2011,,Alhambra,""
"Juarez, Enrique",Police Corporal,81103.57,10322.38,6427.63,51549.26,97853.58,,149402.84,2011,,Alhambra,""
"Gonzalez, Monica",Fire Fighter,74328.02,24596.98,6939.64,43354.78,105864.64,,149219.42,2011,,Alhambra,""
"Hammond, James E",Police Corporal,83936.41,4840.53,11421.00,48944.95,100197.94,,149142.89,2011,,Alhambra,""
"Hernandez, Carmen",Library Director,106056.08,0.00,8676.20,33422.60,114732.28,,148154.88,2011,,Alhambra,""
"Orozco, Marissabel",Police Officer,75962.53,12306.44,8265.12,51599.57,96534.09,,148133.66,2011,,Alhambra,""
"Miranda, Randall S",Fire Fighter,70467.86,30629.99,150.00,46503.60,101247.85,,147751.45,2011,,Alhambra,""
"Rongavilla, Russel",Police Officer,78452.61,13374.32,9458.30,46358.94,101285.23,,147644.17,2011,,Alhambra,""
"Munson, David L",Police Officer,76410.63,18603.11,8039.60,44156.93,103053.34,,147210.27,2011,,Alhambra,""
"Dudash, Adam J",Police Officer,73329.03,13927.71,7425.10,52165.35,94681.84,,146847.19,2011,,Alhambra,""
"Edgar, Jesse K",Fire Fighter,74328.02,20913.96,7500.20,43734.00,102742.18,,146476.18,2011,,Alhambra,""
"Ng, Martin",Police Corporal,79453.67,559.41,10837.86,55490.76,90850.94,,146341.70,2011,,Alhambra,""
"Huezo Jr, Felix",Police Officer,78142.29,14657.85,14331.96,39164.80,107132.10,,146296.90,2011,,Alhambra,""
"Ng, Katie N",Police Officer,78144.27,8016.65,12468.54,46421.51,98629.46,,145050.97,2011,,Alhambra,""
"Ahlen, Dennis W",General Manager-Utilities,104672.24,0.00,0.00,40206.58,104672.24,,144878.82,2011,,Alhambra,""
"Hayashi, Ann-Marie",Deputy City Manager,105363.80,0.00,11236.01,27777.50,116599.81,,144377.31,2011,,Alhambra,""
"Quinones, Jose V",Police Corporal,83938.53,8247.78,6855.39,45096.08,99041.70,,144137.78,2011,,Alhambra,""
"Saldana, Raul",Police Officer,78144.28,6178.93,13623.20,45003.03,97946.41,,142949.44,2011,,Alhambra,""
"Rico, Mario A",Fire Fighter,63298.85,30612.51,5850.24,43020.87,99761.60,,142782.47,2011,,Alhambra,""
"Quesada, Robert M",Police Corporal,73295.84,10381.63,5313.00,52148.61,88990.47,,141139.08,2011,,Alhambra,""
"Gravel, Stephanie J",Deputy Dir Of Comm Svcs,101343.98,0.00,0.00,39517.54,101343.98,,140861.52,2011,,Alhambra,""
"Diller, Timothy W",Police Corporal,83938.53,1395.28,12417.10,40946.94,97750.91,,138697.85,2011,,Alhambra,""
"Hartshorn, Dean A",Fire Captain,40054.76,33407.02,5387.71,59324.19,78849.49,,138173.68,2011,,Alhambra,""
Not Provided,Police Officer,76410.63,9375.85,8019.76,44173.27,93806.24,,137979.51,2011,,Alhambra,""
"Lee, Minh W",Police Officer,77804.99,12011.60,4718.46,43378.02,94535.05,,137913.07,2011,,Alhambra,""
"Whalen, Christopher",Fire Fighter/Paramedic,70994.47,5659.76,6750.10,53925.15,83404.33,,137329.48,2011,,Alhambra,""
"Gutierrez, Eddie R",Police Officer,78138.07,5825.91,8834.30,43895.81,92798.28,,136694.09,2011,,Alhambra,""
"Ng, Jack K",Police Officer,74804.17,6748.67,11889.04,43150.80,93441.88,,136592.68,2011,,Alhambra,""
"Eggleston, Keith A",Police Officer,74601.36,5044.22,5625.12,51216.87,85270.70,,136487.57,2011,,Alhambra,""
"Garay, Byron R",Police Officer,70593.13,18118.58,1755.00,45559.90,90466.71,,136026.61,2011,,Alhambra,""
"Bruni, Catherine E",Police Officer,73693.92,3549.81,7485.12,51125.37,84728.85,,135854.22,2011,,Alhambra,""
"Spencer, Grant A",Police Officer,78144.28,9364.92,4681.02,43610.73,92190.22,,135800.95,2011,,Alhambra,""
Not Provided,Police Officer,77675.39,12066.65,4118.16,41642.70,93860.20,,135502.90,2011,,Alhambra,""
"Duran, Jose A",Police Officer,73827.65,13528.40,9943.98,38138.43,97300.03,,135438.46,2011,,Alhambra,""
"Montano, Michael M",Police Corporal,83676.81,1729.35,5427.81,44332.00,90833.97,,135165.97,2011,,Alhambra,""
"Ramirez, Eugene J",Police Officer,73863.80,4291.03,7425.10,49526.93,85579.93,,135106.86,2011,,Alhambra,""
"Magana, Olivia",Police Officer,70335.38,3785.82,8205.10,51858.05,82326.30,,134184.35,2011,,Alhambra,""
"Rongavilla, Bill C",Police Officer,74804.17,4249.95,9828.54,43900.47,88882.66,,132783.13,2011,,Alhambra,""
"Hoven, Nancy A",Library Services Manager,96482.44,0.00,0.00,35405.64,96482.44,,131888.08,2011,,Alhambra,""
"Sisavath, Shannen C",Library Services Manager,97176.04,0.00,3286.92,31279.96,100462.96,,131742.92,2011,,Alhambra,""
"Vo, Binh Cody",Fire Fighter/Paramedic,69529.18,20690.72,1006.74,40013.97,91226.64,,131240.61,2011,,Alhambra,""
"Fuentes, Andrea D",Police Officer,76296.66,1327.72,13647.94,38175.67,91272.32,,129447.99,2011,,Alhambra,""
"Lee, Scott R",Principal Planner,93116.22,0.00,4831.10,30204.70,97947.32,,128152.02,2011,,Alhambra,""
"Vega, Mark Modesto",Police Officer,72543.62,5208.10,8389.18,41913.67,86140.90,,128054.57,2011,,Alhambra,""
"Ramos, Melissa",Engineering Associate,92268.02,724.38,3396.90,30375.50,96389.30,,126764.80,2011,,Alhambra,""
"Lopez, Robert A",Police Officer,72857.07,4755.84,825.00,48053.01,78437.91,,126490.92,2011,,Alhambra,""
"Dolphin, David R",Environmntl Compliance Spclst,92174.66,0.00,0.00,33907.42,92174.66,,126082.08,2011,,Alhambra,""
"Keating, Jessica Ann",Deputy City Manager,90673.31,0.00,5463.90,29713.75,96137.21,,125850.96,2011,,Alhambra,""
"Wright III, Edward C",Traffic Engineering Supervisor,88442.18,0.00,0.00,36221.50,88442.18,,124663.68,2011,,Alhambra,""
"Gilliam, Derek S",Police Officer,75426.09,0.00,825.00,48135.28,76251.09,,124386.37,2011,,Alhambra,""
"Venegas, Julian James",Deputy Dir Of Comm Svcs,87364.02,0.00,872.30,35863.08,88236.32,,124099.40,2011,,Alhambra,""
"Paik, Glenn A",Information Services Manager,89858.62,0.00,2097.14,31944.56,91955.76,,123900.32,2011,,Alhambra,""
"Reyes, Henry E",Police Officer,78144.27,1298.16,7864.85,36437.12,87307.28,,123744.40,2011,,Alhambra,""
"Lopez, Francisco E",Police Officer,66774.75,4722.12,11168.52,39898.93,82665.39,,122564.32,2011,,Alhambra,""
"Myles, Lauren S",City Clerk,89573.57,0.00,2989.36,29274.12,92562.93,,121837.05,2011,,Alhambra,""
"Vargas, Lourdes M",Environmntl Compliance Spclst,91575.72,0.00,4537.78,25040.70,96113.50,,121154.20,2011,,Alhambra,""
"Ferrari, Kyle J",Police Officer,69338.90,8726.72,3002.24,39079.92,81067.86,,120147.78,2011,,Alhambra,""
"Parker, Rick L",Fire Fighter/Paramedic,59525.22,19731.21,5676.16,33825.03,84932.59,,118757.62,2011,,Alhambra,""
"Espinoza, Paul P",Director Of Finance,87769.20,0.00,1292.34,28231.60,89061.54,,117293.14,2011,,Alhambra,""
"Eitel, Amanda D",Public Works Eng Technician,84396.00,1252.88,2490.80,27846.96,88139.68,,115986.64,2011,,Alhambra,""
"Su, Kip T",Utility Engineering Technician,84396.00,0.00,3218.80,27035.48,87614.80,,114650.28,2011,,Alhambra,""
"Elizalde, Edward F",Police Corporal,43298.29,5812.72,10563.60,54711.98,59674.61,,114386.59,2011,,Alhambra,""
"Lasby, Roger L",Utility Analyst,82344.58,0.00,0.00,31829.14,82344.58,,114173.72,2011,,Alhambra,""
"Fernandez, Arthur",Police Corporal,48920.78,10913.38,12685.57,41047.73,72519.73,,113567.46,2011,,Alhambra,""
"Catalan, Gamaliel R",Police Communications Supvsr,66224.26,13878.85,1625.12,30847.26,81728.23,,112575.49,2011,,Alhambra,""
"Poggensee, James R",Police Officer,69184.41,502.08,6201.54,35789.93,75888.03,,111677.96,2011,,Alhambra,""
"Austin, Michael D",Fleet Manager,78545.73,0.00,2477.23,30352.88,81022.96,,111375.84,2011,,Alhambra,""
"Rodriguez, Velia M",Personnel Analyst,77377.03,0.00,0.00,33120.35,77377.03,,110497.38,2011,,Alhambra,""
"Alvarez, Janette",Project Manager,74506.74,0.00,900.12,34407.04,75406.86,,109813.90,2011,,Alhambra,""
"Celaya, Hector E",Public Works Inspector,77436.06,292.60,5582.81,26126.36,83311.47,,109437.83,2011,,Alhambra,""
"Haywood-James, Nicole",Administrative Finance Manager,75452.08,0.00,725.00,33162.62,76177.08,,109339.70,2011,,Alhambra,""
"Laing, Kevin",Police Corporal,38080.20,9764.84,6683.26,54149.83,54528.30,,108678.13,2011,,Alhambra,""
"Mellick, Richard",Customer Service Manager,83544.10,0.00,3413.54,21514.90,86957.64,,108472.54,2011,,Alhambra,""
"Smith, Ana S",Project Manager,71996.10,0.00,0.00,35970.70,71996.10,,107966.80,2011,,Alhambra,""
"Mejia, Juan C",Police Officer,40633.02,7665.12,7508.60,51804.65,55806.74,,107611.39,2011,,Alhambra,""
"Dalessandro, Rona",Communications Supervisor,76970.04,0.00,0.00,30399.45,76970.04,,107369.49,2011,,Alhambra,""
"Miller, Shari A",Fire Prevention Specialist,77208.04,1369.97,1945.06,26101.89,80523.07,,106624.96,2011,,Alhambra,""
"Coleman, Donald R",Utility/Back Flow Inspector,78096.06,0.00,2911.48,25402.07,81007.54,,106409.61,2011,,Alhambra,""
"Capotosto Jr, Ronald",Production Supervisor,69609.85,0.00,3112.00,31217.74,72721.85,,103939.59,2011,,Alhambra,""
"Franzen, Richard C",Utility Maintenance Supervisor,72530.32,0.00,1986.55,29363.50,74516.87,,103880.37,2011,,Alhambra,""
"Rogers, Craig D",Conservation Specialist,73756.77,0.00,0.00,30103.80,73756.77,,103860.57,2011,,Alhambra,""
"Commentz, Colleen",Marketing & Comm Specialist,73715.98,0.00,3063.84,24716.78,76779.82,,101496.60,2011,,Alhambra,""
"Vergara, Richard J",Street Maintenance Foreman,66408.56,2066.95,1887.00,30125.25,70362.51,,100487.76,2011,,Alhambra,""
"Gomez, Angel O",Pump Operator II,60787.50,7612.38,2937.00,29139.57,71336.88,,100476.45,2011,,Alhambra,""
"Lugo, Joe A",Street Maintenance Foreman,69305.20,824.68,1212.12,28537.42,71342.00,,99879.42,2011,,Alhambra,""
"Hutchison, Charlie A",Electrician,66702.60,5539.00,3506.10,23751.43,75747.70,,99499.13,2011,,Alhambra,""
"Salazar, Jesus",Fire Protection Specialist,66645.76,1203.58,900.12,30709.59,68749.46,,99459.05,2011,,Alhambra,""
"Rouret, Jorge A",Street Maintenance Foreman,66004.01,597.42,1775.12,31049.48,68376.55,,99426.03,2011,,Alhambra,""
"Galindo, Alonzo",Pump Operator II,62148.06,7990.19,6636.99,22089.98,76775.24,,98865.22,2011,,Alhambra,""
"Baca, Michael A",Pump Operator II,58654.62,8896.03,312.00,29228.92,67862.65,,97091.57,2011,,Alhambra,""
"Nichols, Philip L",Utility Service Technician,68068.22,25.21,312.00,28628.31,68405.43,,97033.74,2011,,Alhambra,""
"Frasca-Williams, Sharon L",Crime Prevention Specialist,69384.12,902.72,8956.48,17678.75,79243.32,,96922.07,2011,,Alhambra,""
"Araneta, Emmanuel",Police Officer,46630.73,425.57,2685.00,46875.82,49741.30,,96617.12,2011,,Alhambra,""
"Villegas, Eduardo",Code Enforcement Officer,65303.84,0.00,900.12,30198.86,66203.96,,96402.82,2011,,Alhambra,""
"Vasquez, Flora",Dispatcher,56483.96,13169.02,5545.76,20892.55,75198.74,,96091.29,2011,,Alhambra,""
"Uwanawich, Lorrain",Secretary To The City Manager,63363.70,1171.62,2430.40,28671.22,66965.72,,95636.94,2011,,Alhambra,""
"Harvey, Monica",Code Enforcement Officer,67836.08,1665.68,2156.18,23841.01,71657.94,,95498.95,2011,,Alhambra,""
"Fernandez, Denise M",Dispatcher,53691.56,11394.00,1625.12,27551.49,66710.68,,94262.17,2011,,Alhambra,""
"Puente, Ernesto C",Senior Automotive Mechanic,65314.50,367.50,662.00,27742.09,66344.00,,94086.09,2011,,Alhambra,""
"Hertel, Stanley G",Signal And Lighting Foreman,62237.53,2503.96,7929.92,21377.07,72671.41,,94048.48,2011,,Alhambra,""
"Reyes, Stephen L",Utilities Warehouse Purch Tech,69612.14,120.32,4537.78,19582.67,74270.24,,93852.91,2011,,Alhambra,""
"Mojica, Lilian E",Dispatcher,55662.56,11033.29,5487.03,20650.35,72182.88,,92833.23,2011,,Alhambra,""
"Loo, Debbie",Dispatcher,56196.47,10693.95,3767.55,21276.70,70657.97,,91934.67,2011,,Alhambra,""
"Sheridan, Margarita C",Dispatcher,54029.96,9426.71,2135.11,25566.96,65591.78,,91158.74,2011,,Alhambra,""
"Wagner, John C",Communications Technician,64775.98,97.19,3809.52,21755.54,68682.69,,90438.23,2011,,Alhambra,""
"Soto, Sergio E",Code Enforcement Officer,60210.46,0.00,900.12,29317.17,61110.58,,90427.75,2011,,Alhambra,""
"Valeriano Jr, George",Pump Operator II,60722.07,4083.45,774.84,24540.44,65580.36,,90120.80,2011,,Alhambra,""
"Todd, Patricia A",Librarian I,63084.06,0.00,4252.04,21992.82,67336.10,,89328.92,2011,,Alhambra,""
"Chan, Yee W",Asian Services Coordinator,63084.06,0.00,4329.00,21915.78,67413.06,,89328.84,2011,,Alhambra,""
"Contreras, Xiomara",Utility Assistant,59816.38,100.57,900.12,28372.02,60817.07,,89189.09,2011,,Alhambra,""
"Brown, David R",Library Computer Administrator,59926.86,0.00,0.00,28918.12,59926.86,,88844.98,2011,,Alhambra,""
"Lascano, Carmen L",Traffic Analyst,53997.50,5251.05,1625.12,27541.08,60873.67,,88414.75,2011,,Alhambra,""
"Marquez, Robert A",Senior Utility Worker,57573.82,2693.42,312.00,27633.71,60579.24,,88212.95,2011,,Alhambra,""
"Kremer, Lori A",Librarian I,63084.06,0.00,3886.48,21233.08,66970.54,,88203.62,2011,,Alhambra,""
"Smith, Michael S",Pump Operator II,60102.38,900.87,662.00,26311.54,61665.25,,87976.79,2011,,Alhambra,""
"Perez, Salvador S",Senior Utility Worker,57208.36,2526.25,312.00,27873.85,60046.61,,87920.46,2011,,Alhambra,""
"Greer, Beverly J",Dispatcher,53901.08,4796.30,1234.99,27494.23,59932.37,,87426.60,2011,,Alhambra,""
"Gonzalez, Martin",Senior Utility Worker,54722.14,3627.02,837.00,28071.32,59186.16,,87257.48,2011,,Alhambra,""
"Lam, Paul",Assistant Planner,56648.42,298.78,1416.46,28221.60,58363.66,,86585.26,2011,,Alhambra,""
"Zamilpa, Fernando M",Parks Supervisor,58583.98,4852.13,5749.90,17117.77,69186.01,,86303.78,2011,,Alhambra,""
