Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JENNIFER M VASQUES,TEACHER,Aggregate,Aggregate,Aggregate,3405.00,41269.00,,44674.00,2013,,University Preparation School at CSU Channel Islands,""
IRELENE BULLICER,TEACHER,Aggregate,Aggregate,Aggregate,10697.00,32692.00,,43389.00,2013,,University Preparation School at CSU Channel Islands,""
MEGAN M WILSON,PRESCL TEACHER,Aggregate,Aggregate,Aggregate,10465.00,29782.00,,40247.00,2013,,University Preparation School at CSU Channel Islands,""
AGNES B ARAGON,PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,10718.00,28937.00,,39655.00,2013,,University Preparation School at CSU Channel Islands,""
SHIRLEEN M THOMSON,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,11828.00,26499.00,,38327.00,2013,,University Preparation School at CSU Channel Islands,""
LAUREN REYNOLDS,SUB TEACHER,Aggregate,Aggregate,Aggregate,10055.00,24914.00,,34969.00,2013,,University Preparation School at CSU Channel Islands,""
JULIE LIRA,TEACHER,Aggregate,Aggregate,Aggregate,9976.00,23951.00,,33927.00,2013,,University Preparation School at CSU Channel Islands,""
ROANN RANDOLPH,UPS TEACHER,Aggregate,Aggregate,Aggregate,9890.00,22910.00,,32800.00,2013,,University Preparation School at CSU Channel Islands,""
ROBYN FELTHOFF-EL ZARIF,STUDENT SUPPORT SERV,Aggregate,Aggregate,Aggregate,10674.00,21978.00,,32652.00,2013,,University Preparation School at CSU Channel Islands,""
CLAUDIA A CAZARES,PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,9974.00,21703.00,,31677.00,2013,,University Preparation School at CSU Channel Islands,""
LESLEE CYBULSKI,TEACHER,Aggregate,Aggregate,Aggregate,2563.00,27072.00,,29635.00,2013,,University Preparation School at CSU Channel Islands,""
ANA P OLSEN,TEACHER,Aggregate,Aggregate,Aggregate,2242.00,27178.00,,29420.00,2013,,University Preparation School at CSU Channel Islands,""
JEANINE MARIE VIGIL,TEACHER,Aggregate,Aggregate,Aggregate,9619.00,19387.00,,29006.00,2013,,University Preparation School at CSU Channel Islands,""
LEANNE M PURCELL,TEACHER,Aggregate,Aggregate,Aggregate,2931.00,25675.00,,28606.00,2013,,University Preparation School at CSU Channel Islands,""
ANN MAROSTICA RANSOM,SCIENCE TEACHER,Aggregate,Aggregate,Aggregate,7330.00,20004.50,,27334.50,2013,,University Preparation School at CSU Channel Islands,""
SONIA KING,TEACHER,Aggregate,Aggregate,Aggregate,9428.00,17315.00,,26743.00,2013,,University Preparation School at CSU Channel Islands,""
JANICE M BARROSO,OFFICE ASSISTANT,Aggregate,Aggregate,Aggregate,8648.00,18071.00,,26719.00,2013,,University Preparation School at CSU Channel Islands,""
SARA LOUISE HOYLE,TEACHER,Aggregate,Aggregate,Aggregate,1896.00,22274.00,,24170.00,2013,,University Preparation School at CSU Channel Islands,""
KENDRA A RICE,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1835.00,22247.00,,24082.00,2013,,University Preparation School at CSU Channel Islands,""
MARY KATHLEEN DONLON,CAMPUS SUPERVISOR PT,Aggregate,Aggregate,Aggregate,7114.00,16049.00,,23163.00,2013,,University Preparation School at CSU Channel Islands,""
TARAH R. COLON,TEAM TEACHER,Aggregate,Aggregate,Aggregate,1401.00,16977.00,,18378.00,2013,,University Preparation School at CSU Channel Islands,""
FAYE CADIZ VEA,TEAM TEACHER,Aggregate,Aggregate,Aggregate,1320.00,16000.00,,17320.00,2013,,University Preparation School at CSU Channel Islands,""
KILEY BEDWELL,TEACHER,Aggregate,Aggregate,Aggregate,4860.00,10377.00,,15237.00,2013,,University Preparation School at CSU Channel Islands,""
TAMARA CATALANO,TEACHER,Aggregate,Aggregate,Aggregate,1128.00,13522.00,,14650.00,2013,,University Preparation School at CSU Channel Islands,""
KATLYN SIMBER,TEAM TEACHER,Aggregate,Aggregate,Aggregate,0.00,13333.00,,13333.00,2013,,University Preparation School at CSU Channel Islands,""
CRISTINA J GONZALEZ,CAMPUS SUPERVSR,Aggregate,Aggregate,Aggregate,0.00,12462.00,,12462.00,2013,,University Preparation School at CSU Channel Islands,""
RYAN LAU,TEAM TEACHER,Aggregate,Aggregate,Aggregate,923.00,11183.00,,12106.00,2013,,University Preparation School at CSU Channel Islands,""
MORGAN MARIKA THIEME,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,10560.00,,10560.00,2013,,University Preparation School at CSU Channel Islands,""
SANDRA SONTAG,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,9866.00,,9866.00,2013,,University Preparation School at CSU Channel Islands,""
MARGARITA ROBLES DE GARCIA,CUSTODIAN,Aggregate,Aggregate,Aggregate,980.00,8564.00,,9544.00,2013,,University Preparation School at CSU Channel Islands,""
MORGAN MARIKA THIEME,SUBSTITUTE,Aggregate,Aggregate,Aggregate,677.00,8202.00,,8879.00,2013,,University Preparation School at CSU Channel Islands,""
DEANNA GRIMSHAW,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,7466.00,,7466.00,2013,,University Preparation School at CSU Channel Islands,""
CHRISTOPHER JOHNSON D,SUBSTITUTE,Aggregate,Aggregate,Aggregate,501.00,6075.00,,6576.00,2013,,University Preparation School at CSU Channel Islands,""
MARTIN GANDARA,PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,4074.00,2032.00,,6106.00,2013,,University Preparation School at CSU Channel Islands,""
ROSALVA MAGANA,CUSTODIAN,Aggregate,Aggregate,Aggregate,621.00,5440.00,,6061.00,2013,,University Preparation School at CSU Channel Islands,""
LINDANN CHENEY,MUSIC SPECIALIST,Aggregate,Aggregate,Aggregate,591.00,5168.00,,5759.00,2013,,University Preparation School at CSU Channel Islands,""
LINO MAGANA,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,4584.00,,4584.00,2013,,University Preparation School at CSU Channel Islands,""
JULIE LIRA,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,4284.00,,4284.00,2013,,University Preparation School at CSU Channel Islands,""
TIMOTHY VINCENT SULLIVAN,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,3348.00,,3348.00,2013,,University Preparation School at CSU Channel Islands,""
MADISON MAPLE,SUBSTITUTE,Aggregate,Aggregate,Aggregate,231.00,2869.00,,3100.00,2013,,University Preparation School at CSU Channel Islands,""
PATRICIA L COPSEY,HOURLY TEACHER,Aggregate,Aggregate,Aggregate,210.00,2544.00,,2754.00,2013,,University Preparation School at CSU Channel Islands,""
MARINA GHATTAS,SUBSTITUTE PTE,Aggregate,Aggregate,Aggregate,187.00,2270.00,,2457.00,2013,,University Preparation School at CSU Channel Islands,""
BELEN OROZCO,CAMPUS SUPERVSR,Aggregate,Aggregate,Aggregate,218.00,1948.00,,2166.00,2013,,University Preparation School at CSU Channel Islands,""
JOSE PINA,SUBSTITUTE,Aggregate,Aggregate,Aggregate,136.00,1650.00,,1786.00,2013,,University Preparation School at CSU Channel Islands,""
NANCY EMIKO WISE,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,1704.00,,1704.00,2013,,University Preparation School at CSU Channel Islands,""
JOSE RAMIREZ,SUBSTITUTE,Aggregate,Aggregate,Aggregate,118.00,1430.00,,1548.00,2013,,University Preparation School at CSU Channel Islands,""
TIFFANY ANDERSON,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,1315.00,,1315.00,2013,,University Preparation School at CSU Channel Islands,""
JASON PERKINS BOLD,UPS SUBSTITUTE,Aggregate,Aggregate,Aggregate,100.00,1210.00,,1310.00,2013,,University Preparation School at CSU Channel Islands,""
MILA B PINEDA,INSTR AIDE/SPANISH,Aggregate,Aggregate,Aggregate,0.00,1133.00,,1133.00,2013,,University Preparation School at CSU Channel Islands,""
ELLIOTT PEREZ,SUBSTITUTE,Aggregate,Aggregate,Aggregate,54.00,660.00,,714.00,2013,,University Preparation School at CSU Channel Islands,""
MAYRA VILLASENOR,SUBSTITUTE,Aggregate,Aggregate,Aggregate,50.00,605.00,,655.00,2013,,University Preparation School at CSU Channel Islands,""
KARA INGRAM,SUB TEACHER,Aggregate,Aggregate,Aggregate,50.00,605.00,,655.00,2013,,University Preparation School at CSU Channel Islands,""
EVELYN HERRERA,PRESCHOOL AIDE,Aggregate,Aggregate,Aggregate,0.00,559.00,,559.00,2013,,University Preparation School at CSU Channel Islands,""
THERESSA ANN MORAITIS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2013,,University Preparation School at CSU Channel Islands,""
MARIVEL CANO,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,495.00,,495.00,2013,,University Preparation School at CSU Channel Islands,""
KEILA TAMARA ARAGON,CHILD CARE ASSISTANT,Aggregate,Aggregate,Aggregate,47.00,413.00,,460.00,2013,,University Preparation School at CSU Channel Islands,""
MORGAN PRESTON,SUBSTITUTE,Aggregate,Aggregate,Aggregate,27.00,330.00,,357.00,2013,,University Preparation School at CSU Channel Islands,""
NOREEN ANN BERRINGTON,PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,20.00,242.00,,262.00,2013,,University Preparation School at CSU Channel Islands,""
BREANA NICOLE VARELA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,18.00,220.00,,238.00,2013,,University Preparation School at CSU Channel Islands,""
BRANDEN GRANGE,SUBSTITUTE,Aggregate,Aggregate,Aggregate,18.00,220.00,,238.00,2013,,University Preparation School at CSU Channel Islands,""
ROSALYN EVE FOREMAN,SUBSTITUTE,Aggregate,Aggregate,Aggregate,18.00,220.00,,238.00,2013,,University Preparation School at CSU Channel Islands,""
BONNIE V SUSSMAN,TEACHER SUB,Aggregate,Aggregate,Aggregate,18.00,220.00,,238.00,2013,,University Preparation School at CSU Channel Islands,""
AMBER LYNNE MOISE,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,220.00,,220.00,2013,,University Preparation School at CSU Channel Islands,""
OLIVIA NEWBERRY,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,165.00,,165.00,2013,,University Preparation School at CSU Channel Islands,""
MONICA K OSBORN,TEACHER,Aggregate,Aggregate,Aggregate,12.00,150.00,,162.00,2013,,University Preparation School at CSU Channel Islands,""
ERIN UPTON,SUBSTITUTE,Aggregate,Aggregate,Aggregate,9.00,110.00,,119.00,2013,,University Preparation School at CSU Channel Islands,""
JESSICA E PASEWALDT,SUBSUTUTE,Aggregate,Aggregate,Aggregate,0.00,110.00,,110.00,2013,,University Preparation School at CSU Channel Islands,""
KATHERINE MARY TSO,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,110.00,,110.00,2013,,University Preparation School at CSU Channel Islands,""
MARIA YOLANDA KNUDSEN,OFFICE ASST/TRANSLAT,Aggregate,Aggregate,Aggregate,0.00,75.00,,75.00,2013,,University Preparation School at CSU Channel Islands,""
ALAINA KNOX,CAMPUS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,62.00,,62.00,2013,,University Preparation School at CSU Channel Islands,""
ANDREA MARIE MULADORE,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,55.00,,55.00,2013,,University Preparation School at CSU Channel Islands,""
