Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cameron Shearer,Police Sergeant,121542.00,3952.62,22291.70,46920.32,147786.32,,194706.64,2015,,Los Altos,FT
Julie Tannock,Police Officer,102986.00,15815.84,19654.26,50612.05,138456.10,,189068.15,2015,,Los Altos,FT
Levi Lnenicka,Police Officer,102986.00,8672.13,19027.53,56991.21,130685.66,,187676.87,2015,,Los Altos,FT
Kathryn Krauss,Police Agent,109605.00,2853.48,17940.51,55087.39,130398.99,,185486.38,2015,,Los Altos,FT
David Kornfield,Planning Services Manager,135280.00,0.00,2114.40,44546.17,137394.40,,181940.57,2015,,Los Altos,FT
Christopher Tucker,Police Officer,102986.00,10669.23,17678.47,50381.14,131333.70,,181714.84,2015,,Los Altos,FT
Kirk Ballard,Building Official,135280.00,0.00,0.00,44982.17,135280.00,,180262.17,2015,,Los Altos,FT
Eric Bardwell,Police Officer,101684.00,17256.60,21021.21,40224.79,139961.81,,180186.60,2015,,Los Altos,FT
Eric Brooks,Police Agent,109153.00,10491.35,18028.31,41755.88,137672.66,,179428.54,2015,,Los Altos,FT
Brent Butler,Police Officer,102986.00,2454.24,17837.02,55143.52,123277.26,,178420.78,2015,,Los Altos,FT
Christopher Cruzado,Police Officer,101684.00,12380.55,19181.98,41598.67,133246.53,,174845.20,2015,,Los Altos,FT
Mark Thomsen,Police Agent,108128.00,5071.71,19159.75,42270.43,132359.46,,174629.89,2015,,Los Altos,FT
Daniel Corkern,Police Officer,102986.00,1937.18,17414.59,49716.47,122337.77,,172054.24,2015,,Los Altos,FT
Susanna H Chan,Public Works Director,144492.00,0.00,119.82,26804.26,144611.82,,171416.08,2015,,Los Altos,FT
Abraham Velasco,Police Officer,102986.00,3557.51,14648.23,48958.25,121191.74,,170149.99,2015,,Los Altos,FT
Zachary Dahl,Planning Services Manager,126340.00,0.00,13784.48,29170.80,140124.48,,169295.28,2015,,Los Altos,FT
Debinique D Watts-Blackburn,Human Resources Manager,134333.00,0.00,2934.00,29245.79,137267.00,,166512.79,2015,,Los Altos,FT
Elizabeth Checke,Police Officer,101684.00,14199.76,18409.08,31452.07,134292.84,,165744.91,2015,,Los Altos,FT
Richard Swanson,Police Officer,102986.00,4040.59,16012.04,39815.77,123038.63,,162854.40,2015,,Los Altos,FT
Christopher Lamm,Engineering Services Manager,133145.00,0.00,874.10,27536.76,134019.10,,161555.86,2015,,Los Altos,FT
Jessica Vernon,Police Officer,102986.00,2067.26,16012.04,40086.76,121065.30,,161152.06,2015,,Los Altos,FT
Sarina Revillar,Financial Services Manager,112411.00,0.00,21418.48,26660.90,133829.48,,160490.38,2015,,Los Altos,FT
Manuel A. Hernandez,Recreation & Community Services Director,131179.44,0.00,963.13,28125.50,132142.57,,160268.07,2015,,Los Altos,FT
Sarah Shearer,Lead Communications Officer,102830.00,11860.45,16068.76,27309.97,130759.21,,158069.18,2015,,Los Altos,FT
Jon Maginot,City Clerk / Assistant to City Manager,110535.00,0.00,6293.00,41040.25,116828.00,,157868.25,2015,,Los Altos,FT
Edgar Nava,Police Officer,94357.00,7881.69,13999.74,40594.34,116238.43,,156832.77,2015,,Los Altos,FT
Aida Fairman,Associate Civil Engineer,111880.00,0.00,1746.32,38762.07,113626.32,,152388.39,2015,,Los Altos,FT
Vicky Jones,Communications Officer,93442.00,10026.91,12218.00,33300.64,115686.91,,148987.55,2015,,Los Altos,FT
Cedric Novenario,Transportation Services Manager,115482.50,0.00,2592.50,30830.18,118075.00,,148905.18,2015,,Los Altos,FT
Grant Gabler,Maintenance Supervisor,96697.00,0.00,11203.11,40441.51,107900.11,,148341.62,2015,,Los Altos,FT
Tracie Marie Davis,Communications Officer,93442.00,731.63,14528.16,35703.86,108701.79,,144405.65,2015,,Los Altos,FT
Kelli Janda,Police Officer,90636.00,2239.92,12830.12,38355.12,105706.04,,144061.16,2015,,Los Altos,FT
Heather Cressall,Communications Officer,93442.00,8908.62,14817.07,25301.61,117167.69,,142469.30,2015,,Los Altos,FT
Amanda Pitman,Communications Officer,93442.00,4687.95,7747.69,33878.23,105877.64,,139755.87,2015,,Los Altos,FT
Margaret Ford,Senior Recreation Supervisor,98049.95,0.00,14119.65,26564.56,112169.60,,138734.16,2015,,Los Altos,FT
Michael Ramon,Maintenance Supervisor,95922.00,0.00,4876.95,36507.81,100798.95,,137306.76,2015,,Los Altos,FT
Garrett Jones,Building Inspector,94298.00,3615.95,11817.04,26284.15,109730.99,,136015.14,2015,,Los Altos,FT
Hsiao Chen,Associate Civil Engineer,104035.00,0.00,5476.60,24893.71,109511.60,,134405.31,2015,,Los Altos,FT
Gregory Anderson,Senior Building Inspector,104220.00,0.00,13264.48,16058.95,117484.48,,133543.43,2015,,Los Altos,FT
Gregory Milano,Recreation Supervisor,93272.63,0.00,21274.39,16258.13,114547.02,,130805.15,2015,,Los Altos,FT
Kathy Small,Assistant Civil Engineer,98896.00,0.00,13159.20,17101.51,112055.20,,129156.71,2015,,Los Altos,FT
Darren Michalek,Police Officer,86915.00,7339.18,16108.19,18232.85,110362.37,,128595.22,2015,,Los Altos,FT
Sean Gallegos,Assistant Planner,93548.00,0.00,14170.01,17280.58,107718.01,,124998.59,2015,,Los Altos,FT
Greg Maselli,Building Inspector,94298.00,0.00,13293.34,15627.34,107591.34,,123218.68,2015,,Los Altos,FT
Joshua Cottrell,Community Service Officer,74990.00,10960.18,2285.40,34840.22,88235.58,,123075.80,2015,,Los Altos,FT
Kishor Prasad,Maintenance Services Manager,111684.00,0.00,3723.90,7333.24,115407.90,,122741.14,2015,,Los Altos,FT
Juan Ocegueda,Maintenance Worker II,67250.00,7917.49,11108.09,36280.53,86275.58,,122556.11,2015,,Los Altos,FT
Sierra Davis,Assistant Planner,90768.00,161.95,14318.15,16077.54,105248.10,,121325.64,2015,,Los Altos,FT
Rangel Reynoso,Maintenance Leadworker,75838.00,5596.00,5991.68,33050.37,87425.68,,120476.05,2015,,Los Altos,FT
Erica Ray,Public Information Coordinator,85575.00,0.00,17783.48,16929.56,103358.48,,120288.04,2015,,Los Altos,FT
Matthew Estrella,Maintenance Leadworker,70890.00,6545.50,5899.45,35542.87,83334.95,,118877.82,2015,,Los Altos,FT
Chien-Sheng Tseng,Information Technology Analyst,88324.00,137.89,346.25,28631.30,88808.14,,117439.44,2015,,Los Altos,FT
Martin Herrera,Maintenance Leadworker,74146.00,4516.63,4777.39,32669.42,83440.02,,116109.44,2015,,Los Altos,FT
Doug Henry,Equipment Mechanic,74146.00,7099.99,830.00,32667.46,82075.99,,114743.45,2015,,Los Altos,FT
Emerio Esquivez,Maintenance Worker II,67250.00,10887.18,6772.40,29025.20,84909.58,,113934.78,2015,,Los Altos,FT
Colleen Rogan,Maintenance Leadworker,75531.60,1863.60,830.00,35595.76,78225.20,,113820.96,2015,,Los Altos,FT
Terrance Murdock,Engineering Technician,85612.00,1573.87,13372.35,13206.64,100558.22,,113764.86,2015,,Los Altos,FT
Christian Greene,Building Inspector,84040.30,1341.38,0.00,27822.21,85381.68,,113203.89,2015,,Los Altos,FT
Thien Quach,Maintenance Technician,76405.10,217.28,1051.60,33075.54,77673.98,,110749.52,2015,,Los Altos,FT
Emiko Ancheta,Permit Technician,75756.00,242.49,0.00,34099.81,75998.49,,110098.30,2015,,Los Altos,FT
Rogelio Baltazar,Maintenance Worker II,67250.00,8298.72,830.00,32939.50,76378.72,,109318.22,2015,,Los Altos,FT
Todd Perotti,Maintenance Leadworker,74146.00,706.14,830.00,33003.23,75682.14,,108685.37,2015,,Los Altos,FT
Jamaane Bridges,Maintenance Worker II,67250.00,6582.97,1881.20,32624.98,75714.17,,108339.15,2015,,Los Altos,FT
Karyn Cuen,Communications Officer,73935.34,0.00,0.00,34303.76,73935.34,,108239.10,2015,,Los Altos,FT
Terryann Galvan,Executive Assistant,73470.00,0.00,9700.65,24109.16,83170.65,,107279.81,2015,,Los Altos,FT
Lily Yee,Executive Assistant,73470.00,0.00,4376.68,29350.27,77846.68,,107196.95,2015,,Los Altos,FT
Roby Robertson,Maintenance Technician,74146.00,0.00,180.00,32569.41,74326.00,,106895.41,2015,,Los Altos,FT
Yvonne Dupont,Executive Assistant,73470.00,0.00,12451.52,20537.21,85921.52,,106458.73,2015,,Los Altos,FT
Lorrie Tanguay,Executive Assistant,73470.00,0.00,3961.20,28911.16,77431.20,,106342.36,2015,,Los Altos,FT
Andrew Clemente,Maintenance Leadworker,74146.00,9644.31,1338.80,21109.66,85129.11,,106238.77,2015,,Los Altos,FT
Wendy Meisner,Executive Assistant,73470.00,104.51,17674.02,14928.08,91248.53,,106176.61,2015,,Los Altos,FT
Vency Woo,Engineering Technician,85612.00,0.00,13159.20,6961.55,98771.20,,105732.75,2015,,Los Altos,FT
Alyssa Green,Executive Assistant,73470.00,0.00,12687.29,18530.76,86157.29,,104688.05,2015,,Los Altos,FT
Martin Gonzalez,Maintenance Worker I,59472.00,10426.71,1759.60,32324.06,71658.31,,103982.37,2015,,Los Altos,FT
John Hansen,Police Officer,54698.00,0.00,17917.18,30487.13,72615.18,,103102.31,2015,,Los Altos,PT
Rick Schoonover,Community Service Officer,68940.00,1901.03,2308.20,29377.09,73149.23,,102526.32,2015,,Los Altos,FT
Keith Hurley,Community Service Officer,74990.00,2951.08,2578.40,20350.33,80519.48,,100869.81,2015,,Los Altos,FT
Edward Craig,Maintenance Worker II,67250.00,5324.08,180.00,27686.17,72754.08,,100440.25,2015,,Los Altos,FT
Carlos Campos,Maintenance Worker II,67250.00,671.45,830.00,31604.50,68751.45,,100355.95,2015,,Los Altos,FT
Elizabeth Yano,Lead Records Specialist,68562.00,2023.40,1663.01,27386.00,72248.41,,99634.41,2015,,Los Altos,FT
Candace Marie Bates Avina,Recreation Coordinator,64430.20,0.00,0.00,32869.78,64430.20,,97299.98,2015,,Los Altos,FT
Ronald General,Maintenance Worker I,57148.00,803.59,10654.61,26463.56,68606.20,,95069.76,2015,,Los Altos,FT
Ross Stanley,Maintenance Worker II,67250.00,5529.62,2428.45,19434.75,75208.07,,94642.82,2015,,Los Altos,FT
Mary Isola,Maintenance Worker II,64431.00,7800.53,2352.08,19714.84,74583.61,,94298.45,2015,,Los Altos,FT
Kricket Lamb,Records Specialist,62238.00,68.40,12538.32,18747.19,74844.72,,93591.91,2015,,Los Altos,FT
Steven Spillman,Police Officer,57147.00,4595.73,8707.63,21398.69,70450.36,,91849.05,2015,,Los Altos,PT
Falene Moya,Accounting Office Assistant I,59446.00,0.00,2509.98,26785.35,61955.98,,88741.33,2015,,Los Altos,FT
Michael Taylor,Police Officer,57147.00,2162.69,8274.76,20015.02,67584.45,,87599.47,2015,,Los Altos,PT
Zachary Silva,Recreation Coordinator,60624.00,217.13,1492.30,24877.82,62333.43,,87211.25,2015,,Los Altos,FT
Jocelyn Misola,Accounting Technician I,58850.00,0.00,1073.50,27143.02,59923.50,,87066.52,2015,,Los Altos,FT
Greg Abley,Maintenance Worker II,67250.00,0.00,830.00,18874.75,68080.00,,86954.75,2015,,Los Altos,FT
Nicholas Biss,Human Resources Technician,66184.00,4387.95,1793.24,13924.67,72365.19,,86289.86,2015,,Los Altos,FT
Mary Navas,Records Specialist,62238.00,0.00,13159.20,10182.39,75397.20,,85579.59,2015,,Los Altos,FT
Milagros Cachola,Records Specialist,62238.00,0.00,13513.35,9601.89,75751.35,,85353.24,2015,,Los Altos,FT
Michael Abady,Accounting Technician II,58385.89,49.28,0.00,25065.63,58435.17,,83500.80,2015,,Los Altos,PT
Rafael V Vargas,Maintenance Worker I,51882.00,2379.49,630.00,22711.83,54891.49,,77603.32,2015,,Los Altos,FT
James Gustafson,Public Works Director,37134.00,0.00,27409.18,12655.37,64543.18,,77198.55,2015,,Los Altos,PT
Darin Smith,Maintenance Worker I,51250.63,0.00,0.00,20134.06,51250.63,,71384.69,2015,,Los Altos,FT
Edward Valdez,Maintenance Worker I,55132.50,0.00,0.00,8434.90,55132.50,,63567.40,2015,,Los Altos,FT
Raul Banda-Izaguirre,Maintenance Worker I,31166.00,1767.70,10297.42,15244.39,43231.12,,58475.51,2015,,Los Altos,PT
Lisa Klatt,Office Assistant II,41273.88,0.00,0.00,16250.66,41273.88,,57524.54,2015,,Los Altos,PT
Jennifer Quinn,Economic Development Manager,50548.60,0.00,0.00,3542.10,50548.60,,54090.70,2015,,Los Altos,PT
Leea Guy,Recreation Coordinator,32172.00,201.08,12048.81,6257.27,44421.89,,50679.16,2015,,Los Altos,PT
Michelle Bocalan,Junior Civil Engineer,40773.26,0.00,0.00,7064.58,40773.26,,47837.84,2015,,Los Altos,PT
David Fanucchi,Maintenance Supervisor,39329.95,0.00,0.00,6020.38,39329.95,,45350.33,2015,,Los Altos,PT
Melissa Murray,Recreation Coordinator,19929.66,0.00,0.00,8460.97,19929.66,,28390.63,2015,,Los Altos,PT
Audrey Bates,Communications Officer,0.00,0.00,26718.31,0.00,26718.31,,26718.31,2015,,Los Altos,PT
Lindsey Lowe,Preschool Teacher,0.00,0.00,25116.40,1527.47,25116.40,,26643.87,2015,,Los Altos,PT
Nora Haley,Recreation Analyst,0.00,0.00,24483.04,1528.61,24483.04,,26011.65,2015,,Los Altos,PT
Sara Callahan,Preschool Director,0.00,0.00,24213.56,1512.53,24213.56,,25726.09,2015,,Los Altos,PT
Juan P Valle,Maintenance Worker I,18072.00,0.00,0.00,6915.58,18072.00,,24987.58,2015,,Los Altos,PT
Barbara Smith,Recreation Analyst,0.00,0.00,23976.00,899.14,23976.00,,24875.14,2015,,Los Altos,PT
Rhonda Granlund,Preschool Director,0.00,0.00,23028.75,863.61,23028.75,,23892.36,2015,,Los Altos,PT
Cheryl Anderson,Recreation Leader III,0.00,0.00,22573.50,846.51,22573.50,,23420.01,2015,,Los Altos,PT
Steven Marshall,Police Officer,0.00,0.00,22389.42,839.60,22389.42,,23229.02,2015,,Los Altos,PT
Daniel Varela,Assistant Civil Engineer,18438.20,0.00,0.00,3415.41,18438.20,,21853.61,2015,,Los Altos,PT
Miguel Zendejas,Maintenance Worker I,17208.00,286.80,0.00,4125.21,17494.80,,21620.01,2015,,Los Altos,PT
Marie Backs,Office Assistant II,0.00,0.00,20527.98,769.79,20527.98,,21297.77,2015,,Los Altos,PT
Garrett Garcia,Maintenance Worker I,15592.00,0.00,1196.10,3651.84,16788.10,,20439.94,2015,,Los Altos,PT
Catherine Chan,Assistant Civil Engineer,15605.15,0.00,0.00,4618.64,15605.15,,20223.79,2015,,Los Altos,PT
Linda Workman,Office Assistant II,987.50,0.00,17738.46,702.26,18725.96,,19428.22,2015,,Los Altos,PT
Christopher Costanzo,Maintenance Supervisor,16190.00,0.00,1469.25,1144.48,17659.25,,18803.73,2015,,Los Altos,PT
Manuel Solis,Maintenance Worker I,16831.34,0.00,0.00,1442.37,16831.34,,18273.71,2015,,Los Altos,PT
Daniel Vasquez,Parking Enforcement Officer,0.00,192.38,17176.00,644.10,17368.38,,18012.48,2015,,Los Altos,PT
Michael Matienzo,Police Officer,0.00,0.00,17186.15,644.51,17186.15,,17830.66,2015,,Los Altos,PT
Nick A Rose,Maintenance Worker I,14848.00,34.80,791.40,997.12,15674.20,,16671.32,2015,,Los Altos,PT
Ferdinand Valdez,Recreation Coordinator,13626.00,0.00,420.80,1951.04,14046.80,,15997.84,2015,,Los Altos,PT
Jennifer Tischler,Preschool Teacher,0.00,0.00,14535.45,545.07,14535.45,,15080.52,2015,,Los Altos,PT
Kendall Knutsen,Preschool Teacher,0.00,0.00,12775.00,479.08,12775.00,,13254.08,2015,,Los Altos,PT
Jeannie Bruins,City Council Member,276.92,0.00,3323.04,9312.80,3599.96,,12912.76,2015,,Los Altos,PT
Wesley Beveridge,Police Officer,3907.00,0.00,7447.47,1396.29,11354.47,,12750.76,2015,,Los Altos,PT
Christopher Bates,Recreation Leader III,0.00,0.00,12016.87,450.61,12016.87,,12467.48,2015,,Los Altos,PT
Christopher  Muyo,Management Analyst I,9918.75,0.00,0.00,1828.18,9918.75,,11746.93,2015,,Los Altos,PT
Stefani Amaral,Preschool Teacher,0.00,0.00,11178.13,419.19,11178.13,,11597.32,2015,,Los Altos,PT
Casey Jensen,Office Assistant I,0.00,0.00,10725.75,402.22,10725.75,,11127.97,2015,,Los Altos,PT
Brittany Bettner,Preschool Teacher,0.00,0.00,10535.00,395.05,10535.00,,10930.05,2015,,Los Altos,PT
Kathryn Thornton,Recreation Leader II,0.00,0.00,10222.92,383.37,10222.92,,10606.29,2015,,Los Altos,PT
Elizabeth Tapia,Preschool Teacher,0.00,0.00,9947.92,463.92,9947.92,,10411.84,2015,,Los Altos,PT
Nora Gonzalez De Beltran,Recreation Leader II,0.00,0.00,8986.13,337.01,8986.13,,9323.14,2015,,Los Altos,PT
Thomas Slobodnik,Information Technology Manager,8136.05,0.00,0.00,727.18,8136.05,,8863.23,2015,,Los Altos,PT
Leigh Burns Quan,Preschool Teacher,0.00,0.00,8542.21,320.31,8542.21,,8862.52,2015,,Los Altos,PT
Meral Unlu,Preschool Teacher,0.00,0.00,8118.00,304.44,8118.00,,8422.44,2015,,Los Altos,PT
Christofer Penaranda,Recreation Leader II,0.00,0.00,7414.65,278.07,7414.65,,7692.72,2015,,Los Altos,PT
Irene Hatch,Recreation Leader II,0.00,0.00,7193.75,269.77,7193.75,,7463.52,2015,,Los Altos,PT
Kristin Weil,Communications Officer,0.00,0.00,6141.66,230.32,6141.66,,6371.98,2015,,Los Altos,PT
Margaret Coronel,Preschool Teacher,0.00,0.00,6094.50,228.55,6094.50,,6323.05,2015,,Los Altos,PT
Colette Sweeney,Preschool Teacher,0.00,0.00,4893.17,183.47,4893.17,,5076.64,2015,,Los Altos,PT
Jan Pepper,City Council Member,276.92,0.00,3323.04,884.70,3599.96,,4484.66,2015,,Los Altos,PT
Elizabeth Garcia,Recreation Leader III,0.00,0.00,4178.45,156.70,4178.45,,4335.15,2015,,Los Altos,PT
Austin Mahowald,Recreation Leader III,0.00,0.00,3946.26,147.97,3946.26,,4094.23,2015,,Los Altos,PT
Shai Maor,Recreation Leader II,0.00,0.00,3843.76,144.13,3843.76,,3987.89,2015,,Los Altos,PT
Jean Mordo,City Council Member,276.92,0.00,3323.04,0.00,3599.96,,3599.96,2015,,Los Altos,PT
Mary Christine Prochnow,City Council Member,276.92,0.00,3323.04,0.00,3599.96,,3599.96,2015,,Los Altos,PT
Megan Satterlee,City Council Member,276.92,0.00,3323.04,0.00,3599.96,,3599.96,2015,,Los Altos,PT
Emma Gayle Siegel,Recreation Leader II,0.00,0.00,3257.38,122.18,3257.38,,3379.56,2015,,Los Altos,PT
Sarah Brotzel,Recreation Leader II,0.00,0.00,3216.14,120.60,3216.14,,3336.74,2015,,Los Altos,PT
Jamie Bindon,Recreation Leader II,0.00,0.00,2889.39,108.34,2889.39,,2997.73,2015,,Los Altos,PT
Peter Huynh,Recreation Leader II,0.00,0.00,2619.15,98.25,2619.15,,2717.40,2015,,Los Altos,PT
Jonathon Adams,Recreation Leader II,0.00,0.00,2611.00,97.92,2611.00,,2708.92,2015,,Los Altos,PT
Angela Bofenkamp,Preschool Teacher,0.00,0.00,2329.00,87.34,2329.00,,2416.34,2015,,Los Altos,PT
Koletti Ofa Leha,Recreation Leader II,0.00,0.00,2196.51,82.37,2196.51,,2278.88,2015,,Los Altos,PT
Rena Silverman,Recreation Leader I,0.00,0.00,1917.00,71.88,1917.00,,1988.88,2015,,Los Altos,PT
Emily Aoki,Recreation Leader I,0.00,0.00,1872.00,70.19,1872.00,,1942.19,2015,,Los Altos,PT
Adam Tavakol,Recreation Leader III,0.00,0.00,1860.00,69.76,1860.00,,1929.76,2015,,Los Altos,PT
Samuel Martinez,Recreation Leader I,0.00,0.00,1833.75,68.77,1833.75,,1902.52,2015,,Los Altos,PT
Diego Ibarra,Recreation Leader I,0.00,0.00,1689.75,63.37,1689.75,,1753.12,2015,,Los Altos,PT
Anna Marquez,Recreation Leader II,1000.50,0.00,483.00,55.63,1483.50,,1539.13,2015,,Los Altos,PT
Rizalein Samson,Recreation Leader II,0.00,0.00,1440.38,54.02,1440.38,,1494.40,2015,,Los Altos,PT
Jesse Slater,Recreation Leader III,0.00,0.00,1415.45,53.09,1415.45,,1468.54,2015,,Los Altos,PT
Elise Cording,Recreation Leader I,0.00,0.00,1373.63,51.52,1373.63,,1425.15,2015,,Los Altos,PT
Isabella Baynard,Recreation Leader I,0.00,0.00,1257.75,47.17,1257.75,,1304.92,2015,,Los Altos,PT
Mikayla Marrin,Recreation Leader I,0.00,0.00,1217.25,45.64,1217.25,,1262.89,2015,,Los Altos,PT
Jeanette Freiberg,Recreation Leader I,0.00,0.00,1210.50,45.40,1210.50,,1255.90,2015,,Los Altos,PT
Jonathan Chavoor,Police Officer,0.00,0.00,1200.00,45.00,1200.00,,1245.00,2015,,Los Altos,PT
Mason Moore,Recreation Leader I,0.00,0.00,1147.00,43.01,1147.00,,1190.01,2015,,Los Altos,PT
Judy Maloney,Communications Officer,0.00,0.00,1044.50,76.04,1044.50,,1120.54,2015,,Los Altos,PT
Manuel Souza,Police Officer,0.00,0.00,1000.00,37.50,1000.00,,1037.50,2015,,Los Altos,PT
Tera Noguchi,Recreation Leader I,677.25,0.00,0.00,25.40,677.25,,702.65,2015,,Los Altos,PT
Kyra Kliman,Recreation Leader I,0.00,0.00,558.00,20.92,558.00,,578.92,2015,,Los Altos,PT
Maralena Montrose,Recreation Specialist,0.00,0.00,374.00,14.03,374.00,,388.03,2015,,Los Altos,PT
Nicole Trappe,Recreation Leader I,373.50,0.00,0.00,14.00,373.50,,387.50,2015,,Los Altos,PT
Jeffrey Bermudez,Recreation Leader I,0.00,0.00,235.75,8.85,235.75,,244.60,2015,,Los Altos,PT
Hildy Kiefer,Office Assistant I,0.00,0.00,163.27,6.12,163.27,,169.39,2015,,Los Altos,PT
