Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Salazar,Director of Fiscal Services,92412.00,0.00,0.00,30388.50,92412.00,,122800.50,2016,,Lake Tahoe Community College,""
Michael S Spina,Faculty,91098.64,0.00,0.00,29433.35,91098.64,,120531.99,2016,,Lake Tahoe Community College,""
Jon E Kingsbury,Faculty,91101.74,0.00,0.00,29291.50,91101.74,,120393.24,2016,,Lake Tahoe Community College,""
Julie Cathie,Director of Financial Aid,90077.59,0.00,0.00,29797.44,90077.59,,119875.03,2016,,Lake Tahoe Community College,""
Randall S Joslin,Director of Facilities,89056.64,0.00,0.00,29952.74,89056.64,,119009.38,2016,,Lake Tahoe Community College,""
Mark D Williams,Faculty,89433.18,0.00,0.00,28682.68,89433.18,,118115.86,2016,,Lake Tahoe Community College,""
Eric Sturgess,Faculty,88499.72,0.00,0.00,28943.40,88499.72,,117443.12,2016,,Lake Tahoe Community College,""
Walter A Morris,Faculty,88081.00,0.00,0.00,28634.56,88081.00,,116715.56,2016,,Lake Tahoe Community College,""
Elizabeth A Marinelli,Learning Disability Specialist,87824.10,0.00,100.00,28460.39,87924.10,,116384.49,2016,,Lake Tahoe Community College,""
Steven L Richardson,Faculty,87833.00,0.00,0.00,28550.00,87833.00,,116383.00,2016,,Lake Tahoe Community College,""
Tracy M Thomas-Smith,Counselor,85814.80,0.00,0.00,28407.64,85814.80,,114222.44,2016,,Lake Tahoe Community College,""
Hangting H Shen,Faculty,69709.14,0.00,0.00,43237.42,69709.14,,112946.56,2016,,Lake Tahoe Community College,""
Cathleen J Cox,Faculty,84298.40,0.00,0.00,28137.60,84298.40,,112436.00,2016,,Lake Tahoe Community College,""
Suzanne L Roberts,Faculty,84036.00,0.00,0.00,28120.95,84036.00,,112156.95,2016,,Lake Tahoe Community College,""
Robert F Albrecht,Director of Disability Resource Center,83343.00,0.00,0.00,28029.70,83343.00,,111372.70,2016,,Lake Tahoe Community College,""
Michael R O'Laughlin,Faculty,82709.70,0.00,0.00,27961.06,82709.70,,110670.76,2016,,Lake Tahoe Community College,""
Bruce D Armbrust,Faculty,80727.73,0.00,900.00,27705.28,81627.73,,109333.01,2016,,Lake Tahoe Community College,""
Christina M Tomolillo,Faculty,81286.12,0.00,0.00,27734.73,81286.12,,109020.85,2016,,Lake Tahoe Community College,""
Peter S Dixon,Counselor,81057.67,0.00,0.00,27962.12,81057.67,,109019.79,2016,,Lake Tahoe Community College,""
Nancy L Harrison,Executive Director LTCC Foundation & College Advancement,79436.40,0.00,0.00,28732.30,79436.40,,108168.70,2016,,Lake Tahoe Community College,""
Wynn L Walker,Faculty,77523.82,0.00,0.00,27334.00,77523.82,,104857.82,2016,,Lake Tahoe Community College,""
Susan M Boulanger,Faculty,76791.00,0.00,0.00,27021.04,76791.00,,103812.04,2016,,Lake Tahoe Community College,""
Scott A Valentine,Faculty,75373.50,0.00,0.00,27714.05,75373.50,,103087.55,2016,,Lake Tahoe Community College,""
Phyllis W Shafer,Faculty,72607.24,0.00,0.00,29507.59,72607.24,,102114.83,2016,,Lake Tahoe Community College,""
Diane Lewis,Director of Marketing & Communications,73313.40,0.00,0.00,27654.81,73313.40,,100968.21,2016,,Lake Tahoe Community College,""
Susan A Kloss,Faculty,71993.16,0.00,0.00,28086.45,71993.16,,100079.61,2016,,Lake Tahoe Community College,""
Esta Lewin,Counselor,70358.59,0.00,0.00,29108.59,70358.59,,99467.18,2016,,Lake Tahoe Community College,""
Shelley L Hansen,Director of Human Resources,68015.28,0.00,0.00,27988.56,68015.28,,96003.84,2016,,Lake Tahoe Community College,""
William T Abiko,Programmer/Web Applications Development,68744.14,0.00,0.00,27248.84,68744.14,,95992.98,2016,,Lake Tahoe Community College,""
Bryan N Yerian,Faculty,69286.91,0.00,0.00,26411.41,69286.91,,95698.32,2016,,Lake Tahoe Community College,""
Katherine L Strain,Science Laborator & Instruction Safety Specialist,68539.83,0.00,0.00,26795.92,68539.83,,95335.75,2016,,Lake Tahoe Community College,""
Lisa L Shafer,Executive Assistant to the Superintendent/President,61508.88,5303.45,0.00,26264.70,66812.33,,93077.03,2016,,Lake Tahoe Community College,""
Sean M Ryland,Faculty,65678.96,0.00,0.00,25961.74,65678.96,,91640.70,2016,,Lake Tahoe Community College,""
Virginia M Berry,Dean of CTE & Instruction,75146.02,0.00,0.00,15468.67,75146.02,,90614.69,2016,,Lake Tahoe Community College,""
Cristi L Ellingford,Counselor,64026.64,0.00,0.00,25775.60,64026.64,,89802.24,2016,,Lake Tahoe Community College,""
Julie Pettitt,Student Life Coordinator,59634.52,1104.79,300.00,25884.06,61039.31,,86923.37,2016,,Lake Tahoe Community College,""
Shane C Reynolds,Incarcerated Student Program Director,60576.78,0.00,0.00,26281.97,60576.78,,86858.75,2016,,Lake Tahoe Community College,""
Daniel S Masellones,Enrollment & Student Support Coordinator,57698.44,0.00,0.00,25361.24,57698.44,,83059.68,2016,,Lake Tahoe Community College,""
Lori M Thorne,Administrative Assistant to Vice President Academic Affairs,52574.97,3208.20,0.00,25687.88,55783.17,,81471.05,2016,,Lake Tahoe Community College,""
Maryellen Sanchez,Administrative Assistant to Vice President Administrative Services,52374.96,3830.52,0.00,25176.54,56205.48,,81382.02,2016,,Lake Tahoe Community College,""
Nicholas R Arbelaez,"High School Academic Supprt Specialist, ETS",58947.30,240.48,0.00,21778.80,59187.78,,80966.58,2016,,Lake Tahoe Community College,""
Shawna Sarver,Director of Child Development Center,55013.04,0.00,0.00,25535.82,55013.04,,80548.86,2016,,Lake Tahoe Community College,""
Albert S Frangione,Bond Program Director,61300.20,0.00,0.00,19049.01,61300.20,,80349.21,2016,,Lake Tahoe Community College,""
Patricia\ A Leonard Heffner,Media Specialist,54211.96,0.00,0.00,26083.28,54211.96,,80295.24,2016,,Lake Tahoe Community College,""
Frank J Gerdeman,Director of Adult Education,57461.58,0.00,0.00,22765.80,57461.58,,80227.38,2016,,Lake Tahoe Community College,""
Jonathan K Schank,Library Systems Technician,55063.50,0.00,0.00,24690.28,55063.50,,79753.78,2016,,Lake Tahoe Community College,""
Georgillis M Ortega,Fiscal Services/Payroll Technician,48337.92,6297.53,0.00,24568.54,54635.45,,79203.99,2016,,Lake Tahoe Community College,""
Ricki M Rozga,Schedule Production Specialist,53162.41,0.00,0.00,25362.64,53162.41,,78525.05,2016,,Lake Tahoe Community College,""
Elizabeth J Foley,Librarian,52389.03,0.00,0.00,25139.41,52389.03,,77528.44,2016,,Lake Tahoe Community College,""
Nancy J Barclay,Faculty,61494.00,0.00,0.00,15826.29,61494.00,,77320.29,2016,,Lake Tahoe Community College,""
Megan M Waskiewicz,Director of Community Education,50951.84,0.00,0.00,25434.84,50951.84,,76386.68,2016,,Lake Tahoe Community College,""
Nicholas E Barclay,Analyst,49985.42,0.00,0.00,26347.57,49985.42,,76332.99,2016,,Lake Tahoe Community College,""
Alysa Borelli,Director of Enrollment Services,55432.00,0.00,0.00,20160.22,55432.00,,75592.22,2016,,Lake Tahoe Community College,""
Erika Franco,Payroll Specialist,46487.88,5476.87,0.00,23625.84,51964.75,,75590.59,2016,,Lake Tahoe Community College,""
Reyna M Reger,Enrollment & Student Support Coordinator,50657.08,0.00,0.00,24883.89,50657.08,,75540.97,2016,,Lake Tahoe Community College,""
America Ramirez,Financial Aid Technician,48236.26,2326.96,0.00,24568.51,50563.22,,75131.73,2016,,Lake Tahoe Community College,""
Kurt R Munger,Theatre Production Technician,49539.34,940.42,0.00,24646.28,50479.76,,75126.04,2016,,Lake Tahoe Community College,""
Diana Nelson,Computer/Network Technician,48126.94,0.00,563.04,24560.47,48689.98,,73250.45,2016,,Lake Tahoe Community College,""
Tori B Kuwahara,Administrative Assistant to the Dean(s),46297.14,2240.71,0.00,24400.44,48537.85,,72938.29,2016,,Lake Tahoe Community College,""
Albert Ponce,Faculty,46138.80,0.00,0.00,24216.15,46138.80,,70354.95,2016,,Lake Tahoe Community College,""
Darci A Osika,Schedule Production/Catalog Development-Program Technician,45804.22,196.50,0.00,24225.25,46000.72,,70225.97,2016,,Lake Tahoe Community College,""
Jamie S Rhone,Program Specialist,44831.86,476.55,0.00,24125.32,45308.41,,69433.73,2016,,Lake Tahoe Community College,""
Daniel L Rongaus,Facilities & Maintenance Technician,43769.44,1368.36,0.00,23999.49,45137.80,,69137.29,2016,,Lake Tahoe Community College,""
Jose M Gutierrez,Lead Groundskeeper/Custodian,41337.82,3921.45,0.00,23676.65,45259.27,,68935.92,2016,,Lake Tahoe Community College,""
Drusilla M Cunningham,Student Records Technician,43751.80,0.00,0.00,23984.62,43751.80,,67736.42,2016,,Lake Tahoe Community College,""
Laura R Salinas,Director of Equity,45942.84,0.00,0.00,21214.08,45942.84,,67156.92,2016,,Lake Tahoe Community College,""
David V Czarnecki,"High School Program Coordinator, UB",43147.46,0.00,0.00,23791.30,43147.46,,66938.76,2016,,Lake Tahoe Community College,""
Rosalba R Juarez,Student Support Technician II,42711.40,0.00,0.00,23861.38,42711.40,,66572.78,2016,,Lake Tahoe Community College,""
Ami M Chilton,Capital Projects Finance Manager,58852.16,0.00,0.00,7575.35,58852.16,,66427.51,2016,,Lake Tahoe Community College,""
Teresa L Livesay,"Program Technician, Curriculum & Instruction",42447.82,0.00,0.00,23787.80,42447.82,,66235.62,2016,,Lake Tahoe Community College,""
Heather M Cade,Purchasing Technician,41680.72,825.64,0.00,23726.52,42506.36,,66232.88,2016,,Lake Tahoe Community College,""
Karen E Allen,Operations Assistant,41980.11,0.00,0.00,23753.88,41980.11,,65733.99,2016,,Lake Tahoe Community College,""
Laura C Ryland,Human Resources Specialist,40760.76,0.00,0.00,23703.38,40760.76,,64464.14,2016,,Lake Tahoe Community College,""
Teresa I Peshon,Program Assistant,38771.06,943.53,0.00,23789.54,39714.59,,63504.13,2016,,Lake Tahoe Community College,""
Kathryn M Bailey,Technology & Media Support Technician,38544.48,1290.64,0.00,22015.99,39835.12,,61851.11,2016,,Lake Tahoe Community College,""
Jenna S Palacio,Adjunct,57450.20,0.00,0.00,4308.77,57450.20,,61758.97,2016,,Lake Tahoe Community College,""
Robert J Peart,Reprographics Technician,37795.48,0.00,0.00,23649.87,37795.48,,61445.35,2016,,Lake Tahoe Community College,""
Davin J Kangas,Groundskeeper/Custodian,36865.33,373.80,883.47,23202.92,38122.60,,61325.52,2016,,Lake Tahoe Community College,""
Maxine Alper,Adjunct,56203.86,0.00,0.00,5018.71,56203.86,,61222.57,2016,,Lake Tahoe Community College,""
Francis Rider,"Art Studio Technician, 3-D",37220.86,368.50,0.00,22844.78,37589.36,,60434.14,2016,,Lake Tahoe Community College,""
Edgar M Meza Cabrera,Accounting Assistant,37008.98,25.43,0.00,23109.83,37034.41,,60144.24,2016,,Lake Tahoe Community College,""
Gladys Garcia,"Middle School Student Specialist, ETS",35591.76,1086.38,0.00,22927.87,36678.14,,59606.01,2016,,Lake Tahoe Community College,""
Katherine B Creighton,Program Assistant,35339.68,968.00,0.00,22825.50,36307.68,,59133.18,2016,,Lake Tahoe Community College,""
Dana I Mcknight Flentroy,"Short-term, Temporary",54060.68,0.00,0.00,4054.55,54060.68,,58115.23,2016,,Lake Tahoe Community College,""
Ryan M Ruddell,Systems Programmer-MIS Analyst,40518.49,0.00,0.00,17592.65,40518.49,,58111.14,2016,,Lake Tahoe Community College,""
Katie D Lowry,"Instructional Program Specialist, UB",36525.53,0.00,0.00,21520.07,36525.53,,58045.60,2016,,Lake Tahoe Community College,""
David Reichel,Adjunct,51854.75,180.00,0.00,5737.34,52034.75,,57772.09,2016,,Lake Tahoe Community College,""
John R Labrado,Facilities & Maintenance Technician,36167.83,0.00,0.00,19795.88,36167.83,,55963.71,2016,,Lake Tahoe Community College,""
Janet E Smith,Faculty,35847.72,0.00,0.00,19054.80,35847.72,,54902.52,2016,,Lake Tahoe Community College,""
Joshua A Sweigert,HTRR-WE Coordinator,37251.55,1454.87,0.00,15316.61,38706.42,,54023.03,2016,,Lake Tahoe Community College,""
Jacqueline Lou,Faculty,35471.76,0.00,0.00,15060.49,35471.76,,50532.25,2016,,Lake Tahoe Community College,""
Amber T Smith,Accountant,33205.84,0.00,0.00,16594.23,33205.84,,49800.07,2016,,Lake Tahoe Community College,""
Brad Deeds,Dean of Workforce Development & Instruction,36649.68,0.00,0.00,9055.56,36649.68,,45705.24,2016,,Lake Tahoe Community College,""
Alexis Foley,Transition Coordinator,26350.45,0.00,0.00,14295.93,26350.45,,40646.38,2016,,Lake Tahoe Community College,""
Marta K Sternal,International Student Program Coordinator,33896.78,640.47,0.00,4024.84,34537.25,,38562.09,2016,,Lake Tahoe Community College,""
Behnaz Y Gangursky,Faculty,30016.92,0.00,0.00,8432.62,30016.92,,38449.54,2016,,Lake Tahoe Community College,""
Judith Cutting,Director of Enrollment Services,28320.13,0.00,0.00,9994.96,28320.13,,38315.09,2016,,Lake Tahoe Community College,""
Robert K Moulton,Computer/Network Technician,25577.13,0.00,0.00,12038.94,25577.13,,37616.07,2016,,Lake Tahoe Community College,""
Aileen T Yure,TPNS Coordinator,34013.83,0.00,0.00,3224.71,34013.83,,37238.54,2016,,Lake Tahoe Community College,""
Regina J Braun,Adjunct,34596.17,0.00,0.00,2594.71,34596.17,,37190.88,2016,,Lake Tahoe Community College,""
Julie E Ewing,Adjunct,31308.68,0.00,0.00,2348.16,31308.68,,33656.84,2016,,Lake Tahoe Community College,""
Caren E Le Vine,Adjunct,29645.24,0.00,100.00,3411.30,29745.24,,33156.54,2016,,Lake Tahoe Community College,""
Sarah E Marquez,"Short-term, Temporary",30309.83,0.00,0.00,2273.23,30309.83,,32583.06,2016,,Lake Tahoe Community College,""
Melissa M Liggett,Program Technician,28108.42,0.00,0.00,3622.18,28108.42,,31730.60,2016,,Lake Tahoe Community College,""
Allison T Broadhurst,Program Specialist,27986.20,0.00,0.00,3548.96,27986.20,,31535.16,2016,,Lake Tahoe Community College,""
Jacy S Wright,Adjunct,27085.15,0.00,0.00,3081.59,27085.15,,30166.74,2016,,Lake Tahoe Community College,""
Garrett M Bethmann,Office Assistant,24972.53,1566.70,0.00,3156.66,26539.23,,29695.89,2016,,Lake Tahoe Community College,""
Julie Ann P Gilland,Special Programs Assistant,26030.98,0.00,0.00,3280.02,26030.98,,29311.00,2016,,Lake Tahoe Community College,""
Amanda K Sanderson,Student Support Technician,25186.55,0.00,0.00,2980.51,25186.55,,28167.06,2016,,Lake Tahoe Community College,""
Terrance N Hughes,Adjunct,26517.56,0.00,0.00,1438.76,26517.56,,27956.32,2016,,Lake Tahoe Community College,""
Stephanie L Jee,Adjunct,25595.43,334.50,0.00,1944.74,25929.93,,27874.67,2016,,Lake Tahoe Community College,""
Jennifer L Spina,Adjunct,25488.72,0.00,0.00,1911.66,25488.72,,27400.38,2016,,Lake Tahoe Community College,""
Carol A Merkley,Program Technician-D-Wing,24303.34,0.00,0.00,3073.72,24303.34,,27377.06,2016,,Lake Tahoe Community College,""
Theodore W Truscott,Adjunct,23840.44,0.00,0.00,2793.06,23840.44,,26633.50,2016,,Lake Tahoe Community College,""
Damion E Estrada,Adjunct,24220.67,0.00,0.00,1373.83,24220.67,,25594.50,2016,,Lake Tahoe Community College,""
Leona Allen,Adjunct,23774.83,0.00,0.00,1783.10,23774.83,,25557.93,2016,,Lake Tahoe Community College,""
Amelia G Oleson,Laboratory Specialist-Science,22093.16,0.00,0.00,2673.91,22093.16,,24767.07,2016,,Lake Tahoe Community College,""
Mark D Norton,Accountant,18237.75,0.00,0.00,6243.32,18237.75,,24481.07,2016,,Lake Tahoe Community College,""
Esther Gormley,Adjunct,21635.26,0.00,175.00,1635.80,21810.26,,23446.06,2016,,Lake Tahoe Community College,""
Jeremy B Evans,Head Women's Soccer Coach,20726.94,0.00,0.00,2413.21,20726.94,,23140.15,2016,,Lake Tahoe Community College,""
Gerald M Mcdonough,Adjunct,20450.03,0.00,0.00,2241.94,20450.03,,22691.97,2016,,Lake Tahoe Community College,""
Bruce R Brant,Adjunct,20396.47,0.00,0.00,2250.03,20396.47,,22646.50,2016,,Lake Tahoe Community College,""
Cynthia L Littell,Adjunct,20126.65,0.00,0.00,2496.13,20126.65,,22622.78,2016,,Lake Tahoe Community College,""
James R Cooper,Groundskeeper/Custodian,18675.59,829.51,458.37,2474.85,19963.47,,22438.32,2016,,Lake Tahoe Community College,""
Tara R Vohs,Child Development Center Teacher,19599.46,0.00,0.00,2471.46,19599.46,,22070.92,2016,,Lake Tahoe Community College,""
Cristina Crazysnake,Child Development Center Teacher,19596.46,0.00,0.00,2471.04,19596.46,,22067.50,2016,,Lake Tahoe Community College,""
Lisa K Strauss,Child Development Center Teacher,19377.70,0.00,0.00,2440.66,19377.70,,21818.36,2016,,Lake Tahoe Community College,""
Hugo Perez,Groundskeeper/Custodian,18009.18,1109.79,222.90,2387.97,19341.87,,21729.84,2016,,Lake Tahoe Community College,""
Virgilio B Ballesteros,Groundskeeper/Custodian,18687.35,992.36,446.65,1509.41,20126.36,,21635.77,2016,,Lake Tahoe Community College,""
Kimberly P Gorman,Adjunct,19491.89,0.00,0.00,2110.41,19491.89,,21602.30,2016,,Lake Tahoe Community College,""
Eunice B Lyle,Adjunct,20023.36,0.00,0.00,1501.73,20023.36,,21525.09,2016,,Lake Tahoe Community College,""
Brenda J Seals,Groundskeeper/Custodian,18628.48,0.00,432.96,2402.30,19061.44,,21463.74,2016,,Lake Tahoe Community College,""
Natalie S Yanish,"Short-term, Temporary",19054.80,665.28,0.00,1479.01,19720.08,,21199.09,2016,,Lake Tahoe Community College,""
Elizabeth A Broscoe,Adjunct,19668.77,0.00,0.00,1475.16,19668.77,,21143.93,2016,,Lake Tahoe Community College,""
Brittney D Jones,"Short-term, Temporary",19475.33,0.00,0.00,1460.67,19475.33,,20936.00,2016,,Lake Tahoe Community College,""
Stephanie A Terrell,Child Development Center Teacher,18238.48,0.00,0.00,2298.91,18238.48,,20537.39,2016,,Lake Tahoe Community College,""
Paul V Amato,Adjunct,18152.58,0.00,100.00,2121.00,18252.58,,20373.58,2016,,Lake Tahoe Community College,""
Mark C Lawler,Adjunct,18803.26,0.00,0.00,1410.24,18803.26,,20213.50,2016,,Lake Tahoe Community College,""
Jennifer C David,TPNS Lead Teacher,17960.64,0.00,0.00,2240.12,17960.64,,20200.76,2016,,Lake Tahoe Community College,""
Blakely K Hume,Adjunct,17751.38,0.00,0.00,1961.07,17751.38,,19712.45,2016,,Lake Tahoe Community College,""
Nicole Paulley-Davenport,Program Assistant,17012.79,0.00,0.00,2242.32,17012.79,,19255.11,2016,,Lake Tahoe Community College,""
Cindylu Robinson,Child Development Center Cook,17025.70,0.00,0.00,2140.18,17025.70,,19165.88,2016,,Lake Tahoe Community College,""
Jason L Beaton,Adjunct,17165.04,0.00,0.00,1935.88,17165.04,,19100.92,2016,,Lake Tahoe Community College,""
Ramiro P Oropeza,Lead Groundskeeper/Custodian,16951.84,354.36,392.49,1327.45,17698.69,,19026.14,2016,,Lake Tahoe Community College,""
Frances L Pistoresi,Adjunct,17272.56,0.00,0.00,1295.47,17272.56,,18568.03,2016,,Lake Tahoe Community College,""
Enrique E Cortes,Adjunct,17167.18,0.00,0.00,1287.53,17167.18,,18454.71,2016,,Lake Tahoe Community College,""
Joshua A Fleming,Adjunct,16557.00,0.00,0.00,1854.37,16557.00,,18411.37,2016,,Lake Tahoe Community College,""
Rita R Redd,Adjunct,16924.65,0.00,0.00,1269.34,16924.65,,18193.99,2016,,Lake Tahoe Community College,""
John G Provost,Adjunct,15959.46,0.00,0.00,1818.59,15959.46,,17778.05,2016,,Lake Tahoe Community College,""
Gizeh E Martinez,Program Assistant,16080.93,0.00,0.00,1681.99,16080.93,,17762.92,2016,,Lake Tahoe Community College,""
Karla S Johnston,Adjunct,16499.60,0.00,0.00,1237.49,16499.60,,17737.09,2016,,Lake Tahoe Community College,""
Jensen Jeung,Adjunct,15459.99,0.00,0.00,1812.82,15459.99,,17272.81,2016,,Lake Tahoe Community College,""
Nathan M Hagenbach,Adjunct,14938.78,0.00,0.00,1881.08,14938.78,,16819.86,2016,,Lake Tahoe Community College,""
Yvette Ponce,"Short-term, Temporary",15425.01,0.00,0.00,1156.88,15425.01,,16581.89,2016,,Lake Tahoe Community College,""
Norine P Hegy,"Short-term, Temporary",16536.83,0.00,0.00,0.00,16536.83,,16536.83,2016,,Lake Tahoe Community College,""
Christine M Oliver-Karaca,Adjunct,15370.50,0.00,0.00,1152.75,15370.50,,16523.25,2016,,Lake Tahoe Community College,""
Ashley N Pfister,"Short-term, Temporary",15242.56,0.00,0.00,1143.22,15242.56,,16385.78,2016,,Lake Tahoe Community College,""
Susan L O'Connor,Adjunct,16164.38,0.00,0.00,0.00,16164.38,,16164.38,2016,,Lake Tahoe Community College,""
Maria B Mircheva,Adjunct,14956.63,0.00,0.00,1121.75,14956.63,,16078.38,2016,,Lake Tahoe Community College,""
Jesse J Cecil,Adjunct,14343.76,0.00,0.00,1606.54,14343.76,,15950.30,2016,,Lake Tahoe Community College,""
Catherine A Pavlos,Adjunct,14770.53,0.00,0.00,1107.80,14770.53,,15878.33,2016,,Lake Tahoe Community College,""
Melinda Button,Adjunct,14759.27,0.00,0.00,1106.97,14759.27,,15866.24,2016,,Lake Tahoe Community College,""
Marylynn Fry,"Short-term, Temporary",14721.97,0.00,0.00,1104.15,14721.97,,15826.12,2016,,Lake Tahoe Community College,""
Natalie J Lehman,"Short-term, Temporary",14674.82,0.00,0.00,1100.63,14674.82,,15775.45,2016,,Lake Tahoe Community College,""
Constance Hunt,Adjunct,14128.95,0.00,0.00,1576.70,14128.95,,15705.65,2016,,Lake Tahoe Community College,""
Teresita J Tibbetts,Adjunct,15591.65,0.00,0.00,0.00,15591.65,,15591.65,2016,,Lake Tahoe Community College,""
Perla A Tapia,CDC Teacher's Aide,13999.58,0.00,0.00,1327.05,13999.58,,15326.63,2016,,Lake Tahoe Community College,""
Shelli J Thomas,Adjunct,13759.20,0.00,0.00,1533.09,13759.20,,15292.29,2016,,Lake Tahoe Community College,""
Susan Mcarthur,Adjunct,14120.02,0.00,0.00,1059.01,14120.02,,15179.03,2016,,Lake Tahoe Community College,""
Margaret S Pritchett,"Short-term, Temporary",15047.38,0.00,0.00,0.00,15047.38,,15047.38,2016,,Lake Tahoe Community College,""
Nicole A Kruczynski,Tutor,13944.63,0.00,0.00,1045.84,13944.63,,14990.47,2016,,Lake Tahoe Community College,""
Patricia Posada,Adjunct,13153.02,0.00,0.00,1654.92,13153.02,,14807.94,2016,,Lake Tahoe Community College,""
Anna P Helwing,Adjunct,13385.59,0.00,0.00,1397.33,13385.59,,14782.92,2016,,Lake Tahoe Community College,""
June T Denney,Adjunct,13724.27,0.00,0.00,1029.32,13724.27,,14753.59,2016,,Lake Tahoe Community College,""
Sarah A Muskopf,Adjunct,13139.02,0.00,0.00,985.47,13139.02,,14124.49,2016,,Lake Tahoe Community College,""
Darla G Mazzoni,Adjunct,13034.20,0.00,0.00,977.60,13034.20,,14011.80,2016,,Lake Tahoe Community College,""
Lusedna Mora-Sandoval,Adjunct,12982.40,0.00,0.00,973.67,12982.40,,13956.07,2016,,Lake Tahoe Community College,""
Vanessa Ruiz,"Short-term, Temporary",12917.93,27.80,0.00,970.94,12945.73,,13916.67,2016,,Lake Tahoe Community College,""
Karen Goldberg,Adjunct,12650.10,0.00,0.00,1141.34,12650.10,,13791.44,2016,,Lake Tahoe Community College,""
Madelyn L Rios,Adjunct,12660.29,0.00,100.00,932.48,12760.29,,13692.77,2016,,Lake Tahoe Community College,""
Lisa Berry,Adjunct,12019.97,0.00,0.00,1474.85,12019.97,,13494.82,2016,,Lake Tahoe Community College,""
Mindy L Badgley,"Short-term, Temporary",11911.62,552.73,0.00,934.84,12464.35,,13399.19,2016,,Lake Tahoe Community College,""
Michele L Martinez,Adjunct,12403.95,0.00,0.00,930.30,12403.95,,13334.25,2016,,Lake Tahoe Community College,""
Eric J Hellberg,Adjunct,12385.12,0.00,0.00,928.85,12385.12,,13313.97,2016,,Lake Tahoe Community College,""
Catherine I Lockner,Adjunct,11760.91,0.00,0.00,1322.93,11760.91,,13083.84,2016,,Lake Tahoe Community College,""
Daniel R Wexelblatt,Adjunct,12096.00,0.00,0.00,907.22,12096.00,,13003.22,2016,,Lake Tahoe Community College,""
David D Winkler,Adjunct,10377.94,0.00,2400.00,218.55,12777.94,,12996.49,2016,,Lake Tahoe Community College,""
Anna K Lee,"Program Coordinator, SSS",7181.28,0.00,0.00,5498.89,7181.28,,12680.17,2016,,Lake Tahoe Community College,""
Stephen G Heggen,Adjunct,11367.34,0.00,0.00,1247.20,11367.34,,12614.54,2016,,Lake Tahoe Community College,""
Luis D Arce,Adjunct,11719.52,0.00,0.00,878.98,11719.52,,12598.50,2016,,Lake Tahoe Community College,""
David M Wright,Adjunct,11627.60,0.00,0.00,872.06,11627.60,,12499.66,2016,,Lake Tahoe Community College,""
Kim Wyatt,Adjunct,11487.05,0.00,0.00,861.54,11487.05,,12348.59,2016,,Lake Tahoe Community College,""
Suzanne Malek,"Short-term, Temporary",11515.66,0.00,0.00,766.65,11515.66,,12282.31,2016,,Lake Tahoe Community College,""
Joan Jarrett,Adjunct,12192.51,0.00,0.00,0.00,12192.51,,12192.51,2016,,Lake Tahoe Community College,""
Catalina P Goralski,Adjunct,11393.59,0.00,0.00,783.50,11393.59,,12177.09,2016,,Lake Tahoe Community College,""
Julien C Michelot,Facilitator,10936.72,290.40,0.00,842.04,11227.12,,12069.16,2016,,Lake Tahoe Community College,""
Jacqueline Peredo,CDC Teacher's Aide,10892.90,0.00,0.00,1119.14,10892.90,,12012.04,2016,,Lake Tahoe Community College,""
