Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VALLE, FERNANDO",Police Corporal,70852.60,64641.94,9095.04,51160.35,144589.58,,195749.93,2013,,Montebello,""
"GORDON, KELLY A",Police Lieutenant,111863.96,11083.39,9310.22,62356.75,132257.57,,194614.32,2013,,Montebello,""
"BRECKSHOT, JOHN P",Fire Captain,79132.25,49353.27,9143.66,55572.35,137629.18,,193201.53,2013,,Montebello,""
"FRANCE, DANIEL E",Fire Captain,78528.19,44238.13,10794.73,58994.04,133561.05,,192555.09,2013,,Montebello,""
"VALENTINE, MARC B",Fire Captain,76695.43,31005.58,25204.43,59294.04,132905.44,,192199.48,2013,,Montebello,""
"SHERRICK, PAUL R",Fire Engineer,70238.76,61029.77,7464.94,52434.09,138733.47,,191167.56,2013,,Montebello,""
"GOLDEN, JOHN M",Fire Captain,81026.35,35754.66,10651.40,58993.68,127432.41,,186426.09,2013,,Montebello,""
"CROCKER, STEVEN S",Firefighter,53575.96,65861.99,15426.70,50140.43,134864.65,,185005.08,2013,,Montebello,""
"ZUNIGA, RICHARD P",Fire Captain,81043.61,37277.62,9406.59,56671.14,127727.82,,184398.96,2013,,Montebello,""
"MARTINEZ, ALFRED",Police Corporal,69979.00,49958.81,11326.72,52163.45,131264.53,,183427.98,2013,,Montebello,""
"WELLS, CHARLES E",Fire Captain,74783.69,44878.02,9631.44,54047.90,129293.15,,183341.05,2013,,Montebello,""
"VOLKOFF, RICHARD A",Fire Engineer,82061.61,40247.89,7461.75,52434.08,129771.25,,182205.33,2013,,Montebello,""
"OSORIO, FRANCISCO J",Fire Engineer,69276.99,47863.72,12958.75,52069.37,130099.46,,182168.83,2013,,Montebello,""
"AMADOR, DANNY",Acting Fire Battalion Chief,79147.07,31432.57,9440.61,59382.21,120020.25,,179402.46,2013,,Montebello,""
"GOLTARA, DARIN R",Fire Engineer,68564.99,51540.42,7749.21,51363.93,127854.62,,179218.55,2013,,Montebello,""
"DOLLAR, JAMES M",Fire Engineer,64539.49,53170.54,7461.75,52734.08,125171.78,,177905.86,2013,,Montebello,""
"UNRUH, EUGENE E",Firefighter,54207.25,58000.07,15378.75,50140.65,127586.07,,177726.72,2013,,Montebello,""
"HOFFMAN, SEAN M",Police Sergeant,77045.54,48935.41,6787.88,44216.37,132768.83,,176985.20,2013,,Montebello,""
"FREDRICKSON, RICHARD D",Fire Captain,76716.68,31728.74,8675.76,58994.05,117121.18,,176115.23,2013,,Montebello,""
"GARCIA, CARLOS A",Firefighter,54749.23,54069.33,16690.90,50605.60,125509.46,,176115.06,2013,,Montebello,""
"ARNOLD, LORENZO",Fire Captain,77435.69,33714.43,8106.93,56296.90,119257.05,,175553.95,2013,,Montebello,""
"MOLINARI, JR, WILLIAM M",Police Sergeant,81548.48,30690.35,10561.96,52714.75,122800.79,,175515.54,2013,,Montebello,""
"DIPAOLA, DREW G",Firefighter,56697.61,61751.73,14683.20,42045.90,133132.54,,175178.44,2013,,Montebello,""
"NEEDLE, RONALD B",Fire Captain,77356.79,29498.87,9066.17,58994.04,115921.83,,174915.87,2013,,Montebello,""
"SALAZAR, GILBERT A",Police Corporal,75305.07,45174.79,7685.14,44475.98,128165.00,,172640.98,2013,,Montebello,""
"BONILLA, JOEL F",Firefighter,59499.44,65819.25,6370.12,39653.94,131688.81,,171342.75,2013,,Montebello,""
"SHARPE, STEPHEN R",Police Corporal,75126.48,40411.87,7432.64,48179.66,122970.99,,171150.65,2013,,Montebello,""
"BARKER, CRAIG M",Fire Engineer,65123.67,39486.75,12032.50,52760.78,116642.92,,169403.70,2013,,Montebello,""
"LOPEZ, CONRAD J",Fire Captain,70525.07,34861.25,8427.05,55440.50,113813.37,,169253.87,2013,,Montebello,""
"ANDRADE, SERGIO",Police Corporal,71715.54,34958.07,10211.08,51671.76,116884.69,,168556.45,2013,,Montebello,""
"HECK, III, PETER M",Firefighter,52252.24,55014.22,14709.40,45107.48,121975.86,,167083.34,2013,,Montebello,""
"NEWTON, MARK H",Police Corporal,70410.90,35567.39,9354.62,51294.45,115332.91,,166627.36,2013,,Montebello,""
"AGE, MICHAEL S",Firefighter,50944.29,51619.29,14763.11,48110.31,117326.69,,165437.00,2013,,Montebello,""
"JIMENEZ, FEDERICO",Firefighter,48535.76,49129.58,16293.08,50603.14,113958.42,,164561.56,2013,,Montebello,""
"ROMO, GEORGE R",Fire Engineer,58670.40,40531.38,12029.34,53021.38,111231.12,,164252.50,2013,,Montebello,""
"NAVARRO, ISMAEL",Police Sergeant,85613.02,10986.28,7871.00,58471.96,104470.30,,162942.26,2013,,Montebello,""
"AMAYA, ROBERT G",Fire Engineer,65874.31,38010.45,7461.75,51354.08,111346.51,,162700.59,2013,,Montebello,""
"TYNI, CHRISTOPHER M",Police Officer,71795.88,44177.73,850.00,44098.00,116823.61,,160921.61,2013,,Montebello,""
"MITSUUCHI, TODD S",Firefighter,56516.20,36178.30,20800.22,47224.50,113494.72,,160719.22,2013,,Montebello,""
"GARCIA, JENNIFER",Police Sergeant,81844.36,24596.19,6748.10,47401.73,113188.65,,160590.38,2013,,Montebello,""
"MARTY, MARC J",Police Sergeant,81541.20,24649.66,6748.10,47323.99,112938.96,,160262.95,2013,,Montebello,""
"OTERO, JOSEPH J",Firefighter,54207.25,37525.42,15378.75,50140.65,107111.42,,157252.07,2013,,Montebello,""
"MARQUEZ, TAYLOR L",Police Corporal,74136.66,24414.12,7123.06,50310.91,105673.84,,155984.75,2013,,Montebello,""
"ZABALA, RUBEN R",Police Corporal,71483.10,23646.96,9354.62,51294.45,104484.68,,155779.13,2013,,Montebello,""
"MONTELONGO JR,, JOHN V",Police Corporal,70487.82,20880.04,11326.60,52163.44,102694.46,,154857.90,2013,,Montebello,""
"ANTISTA, PAUL A",Police Corporal,69295.72,28904.09,5685.20,49678.06,103885.01,,153563.07,2013,,Montebello,""
"RAMIREZ, RUBEN G",Police Officer,65897.00,39246.07,2230.80,45702.72,107373.87,,153076.59,2013,,Montebello,""
"IGLESIAS, ALFREDO",Police Corporal,64475.86,27405.91,8503.88,51671.76,100385.65,,152057.41,2013,,Montebello,""
"RYAN, MARK J",Police Corporal,57577.42,37975.73,3721.48,49502.70,99274.63,,148777.33,2013,,Montebello,""
"MIRANDA, ARMANDO F",Police Corporal,68637.40,19489.70,9354.62,51294.45,97481.72,,148776.17,2013,,Montebello,""
"MARTINEZ, JULIO A",Police Corporal,77364.04,19720.31,11632.64,38099.72,108716.99,,146816.71,2013,,Montebello,""
"FIVECOAT, ANDREW M",Police Officer,61738.05,36705.03,3151.20,44323.46,101594.28,,145917.74,2013,,Montebello,""
"ROJAS, JR, ENRIQUE",Police Corporal,63984.91,14379.47,13282.66,50371.72,91647.04,,142018.76,2013,,Montebello,""
"BARRIO, CLAY T",Vehicle Maint. Manager,105140.08,0.00,2559.00,33350.70,107699.08,,141049.78,2013,,Montebello,""
"BENITEZ, KENNY",Police Officer,67478.40,22366.89,3086.86,46831.78,92932.15,,139763.93,2013,,Montebello,""
"GIRON, MICHAEL J",Firefighter,48798.59,37587.84,5988.88,45498.79,92375.31,,137874.10,2013,,Montebello,""
"CHANCE, MICHAEL D",Fire Engineer,33216.02,46585.60,8520.96,49252.88,88322.58,,137575.46,2013,,Montebello,""
"GOMEZ, TIMOTHY",Fire Engineer,60153.58,14256.85,8605.95,52139.21,83016.38,,135155.59,2013,,Montebello,""
"MILLER, JUSTIN A",Firefighter,52163.37,36439.06,9008.75,37043.81,97611.18,,134654.99,2013,,Montebello,""
"CHAVEZ, OSCAR H",Police Officer,66147.38,16291.88,4921.90,46888.31,87361.16,,134249.47,2013,,Montebello,""
"CONTRERAS, DANIEL G",Police Officer,66745.12,16603.15,3086.86,46080.03,86435.13,,132515.16,2013,,Montebello,""
"DRESSER, JEFFREY",Police Officer,68568.50,11800.73,5101.12,46967.62,85470.35,,132437.97,2013,,Montebello,""
"CONTRERAS, BRANDON S",Police Corporal,72233.06,8199.78,5432.19,46527.30,85865.03,,132392.33,2013,,Montebello,""
"WESSEL, TIMOTHY A",Fire Chief,63427.20,0.00,35751.72,33198.60,99178.92,,132377.52,2013,,Montebello,""
"MEDRANO, JOSE L",Transit Operations Manager,91046.54,0.00,3463.56,37853.16,94510.10,,132363.26,2013,,Montebello,""
"BUSTOS, LISA M",Police Officer,66695.98,12475.77,7278.44,45608.92,86450.19,,132059.11,2013,,Montebello,""
"RUIZ, RICARDO",Police Officer,67172.30,18556.56,2684.14,43536.17,88413.00,,131949.17,2013,,Montebello,""
"YESSMANN, DANIEL S",Firefighter,55107.43,14085.74,17952.24,43523.26,87145.41,,130668.67,2013,,Montebello,""
"CHAVEZ, MARIA D",Police Corporal,74815.64,9806.51,7690.30,35565.60,92312.45,,127878.05,2013,,Montebello,""
"BARRON, ERNIE",Police Officer,66147.38,14227.68,1844.08,45656.01,82219.14,,127875.15,2013,,Montebello,""
"BEVERIDGE, MATTHEW J",Firefighter,48724.88,35974.49,8392.98,34219.70,93092.35,,127312.05,2013,,Montebello,""
"GENBERG, JR, ROBERT L",Fire Engineer,45539.76,19425.93,10247.56,51834.08,75213.25,,127047.33,2013,,Montebello,""
"TORRES-SOCARRAS, ARIEL",Planning Manager,95819.88,0.00,6201.81,24775.94,102021.69,,126797.63,2013,,Montebello,""
"LEAL, MELISSA",Police Officer,69100.21,7580.34,4921.90,39237.17,81602.45,,120839.62,2013,,Montebello,""
"BLACK, ROB T",Firefighter,46767.37,32733.08,7544.76,33619.91,87045.21,,120665.12,2013,,Montebello,""
"TSUEN, TAIVAI",Systems Manager,88592.41,0.00,2134.00,28317.02,90726.41,,119043.43,2013,,Montebello,""
"IVANOFF, NICHOLAS R",Firefighter,48724.88,26486.24,8392.98,35026.16,83604.10,,118630.26,2013,,Montebello,""
"CASTILLO, JOSEPH V",Police Officer,60010.97,19299.98,3342.46,35593.97,82653.41,,118247.38,2013,,Montebello,""
"HOWARD, SCOTT D",Police Officer,59931.84,21016.84,2042.80,34105.00,82991.48,,117096.48,2013,,Montebello,""
"BALDERRAMA, MARTHA E",Asst. Director Of Parks & Rec,85310.16,0.00,7203.06,23062.79,92513.22,,115576.01,2013,,Montebello,""
"ROSEN, ADAM R",Police Officer,60010.83,16258.66,3342.46,35495.72,79611.95,,115107.67,2013,,Montebello,""
"CASTILLO, RUBEN E",Firefighter,18746.50,42694.46,7195.06,46183.86,68636.02,,114819.88,2013,,Montebello,""
"SALINAS, NORMA F",Directpr of Municipal Svcs,114324.40,0.00,0.00,0.00,114324.40,,114324.40,2013,,Montebello,""
"CASTILLO, THOMAS B",Building Official,80550.60,0.00,2290.00,31300.39,82840.60,,114140.99,2013,,Montebello,""
"FITZPATRICK, BRETT J",Police Officer,55034.60,17610.32,850.00,40327.71,73494.92,,113822.63,2013,,Montebello,""
"GORRELL, BRION J",Police Officer,57194.28,8964.15,5101.12,41649.88,71259.55,,112909.43,2013,,Montebello,""
"GARCIA, FERNANDO",Gc Superintendent/Facil. Mng,74719.46,0.00,2850.56,34515.92,77570.02,,112085.94,2013,,Montebello,""
"GANNON, SHARON M",Police Dispatcher II,61889.62,20212.35,2006.72,27216.16,84108.69,,111324.85,2013,,Montebello,""
"MEDINA, ROSALINA",Police Dispatcher II,59636.92,17201.00,1924.65,30400.18,78762.57,,109162.75,2013,,Montebello,""
"GALLARDO, GLORIA J",Acting Transit Admin. Manager,80138.08,0.00,2388.00,25843.60,82526.08,,108369.68,2013,,Montebello,""
"ALVAREZ, IRIS S",Police Dispatcher II,58205.42,16829.58,2155.41,30459.50,77190.41,,107649.91,2013,,Montebello,""
"LEW, DARREN J",Info. Systems Supervisor,75095.80,7816.58,6005.00,18526.52,88917.38,,107443.90,2013,,Montebello,""
"ESTUPINIAN, RENE P",Police Officer,33972.43,20376.96,5957.18,43878.94,60306.57,,104185.51,2013,,Montebello,""
"NAVARRO, MONIQUE",Police Dispatcher I,55238.30,20105.33,2155.41,26517.17,77499.04,,104016.21,2013,,Montebello,""
"MITCHELL, ADAM D",Police Officer,58065.06,7971.95,3619.40,33214.72,69656.41,,102871.13,2013,,Montebello,""
"CARO, JOSE A",Shop Maint. Supervisor,65646.10,0.00,5152.46,31868.23,70798.56,,102666.79,2013,,Montebello,""
"MELENDEZ, JOSE",Shop Maint. Supervisor,64874.68,0.00,5152.46,31088.23,70027.14,,101115.37,2013,,Montebello,""
"BUSTAMANTE, RONALD J",Bldg Maint. Crew Supervisor,68292.64,0.00,1719.00,30831.34,70011.64,,100842.98,2013,,Montebello,""
"PORTILLO, ROBERT J",Chief Management Analyst,66758.38,0.00,2927.46,31145.30,69685.84,,100831.14,2013,,Montebello,""
"YI, MANCHI W",Sr. Procurement Analyst,68832.66,0.00,840.06,30795.93,69672.72,,100468.65,2013,,Montebello,""
"MARQUEZ, DIANE M",Communications Supervisor,65838.94,0.00,1739.50,30930.07,67578.44,,98508.51,2013,,Montebello,""
"RIVERA, FERNIE",Transit Operations Supervisor,70392.14,0.00,3222.06,24365.94,73614.20,,97980.14,2013,,Montebello,""
"APARICIO, RICHARD R",Transit Operations Supervisor,64825.44,0.00,2062.80,30462.69,66888.24,,97350.93,2013,,Montebello,""
"PRECIADO, YESSENIA",Police Dispatcher II,56045.94,7901.94,2155.41,29485.33,66103.29,,95588.62,2013,,Montebello,""
"HINOJOSA, GABRIEL",Transit Dispatch Supervisor,55151.76,8618.27,4110.86,24723.10,67880.89,,92603.99,2013,,Montebello,""
"YAN, ERIC H",Management Analyst,62136.62,0.00,840.06,29179.81,62976.68,,92156.49,2013,,Montebello,""
"NICOMETO, TRACY M",Acting Shop Maint. Supervisor,59095.72,899.78,3074.55,28710.86,63070.05,,91780.91,2013,,Montebello,""
"HORST, BRYAN A",Police Officer,55274.66,9266.38,1600.00,25605.90,66141.04,,91746.94,2013,,Montebello,""
"CONNORS, TERI A",Police Officer,48526.62,0.00,4034.81,38915.44,52561.43,,91476.87,2013,,Montebello,""
"GATICA, JULIE M",Management Analyst,61264.06,0.00,3268.20,26765.71,64532.26,,91297.97,2013,,Montebello,""
"BECERRA, ARTURO",Transit Dispatch Supervisor,55242.46,2517.14,4110.86,29284.03,61870.46,,91154.49,2013,,Montebello,""
"GUZMAN, LILLIAN R",Office Manager,66013.78,0.00,6758.36,17942.29,72772.14,,90714.43,2013,,Montebello,""
"VASQUEZ, ASCENCION",Body Shop Mechanic,54546.44,3409.80,6682.48,25236.84,64638.72,,89875.56,2013,,Montebello,""
"TELLEZ, SANTOS R",Body Shop Mechanic,51572.30,3355.28,6584.21,28213.15,61511.79,,89724.94,2013,,Montebello,""
"CISNEROS, DIANA A",Records Supervisor,65464.66,0.00,5040.06,18094.60,70504.72,,88599.32,2013,,Montebello,""
"HERNANDEZ, PETER D",Transit Dispatch Supervisor,55210.22,1462.93,3810.86,27783.88,60484.01,,88267.89,2013,,Montebello,""
"QUAN, WILLIAM B",Finance Services Supervisor,62681.76,0.00,2480.86,22992.25,65162.62,,88154.87,2013,,Montebello,""
"YAEGGY, ELFEGO E",Equipment Mechanic A,52009.10,937.48,6672.10,28236.98,59618.68,,87855.66,2013,,Montebello,""
"VAZQUEZ, ALBERTO S",Equipment Mechanic A,52459.16,130.81,6644.84,28236.98,59234.81,,87471.79,2013,,Montebello,""
"RUIZ, ANTONIO E",Transit Dispatch Supervisor,55406.26,2560.13,4110.86,24903.74,62077.25,,86980.99,2013,,Montebello,""
"CHILINGARIAN, HASMIG",Management Analyst,64818.00,0.00,5835.81,15979.73,70653.81,,86633.54,2013,,Montebello,""
"FERRARI, KATIE L",Police Officer,54537.25,1035.52,1200.00,29806.09,56772.77,,86578.86,2013,,Montebello,""
"SANCHEZ, JUAN",Equipment Mechanic A,52240.76,526.73,5693.31,28016.83,58460.80,,86477.63,2013,,Montebello,""
"SAENZ, ALBERT A",Acting Shop Maint. Supervisor,53435.46,86.00,4536.24,28361.64,58057.70,,86419.34,2013,,Montebello,""
"ORTIZ, NORMA L",Police Dispatcher I,50438.18,5713.22,2097.72,28115.46,58249.12,,86364.58,2013,,Montebello,""
"QUEVEDO, RICARDO A",Equipment Mechanic A,49890.10,1526.12,6478.87,28188.33,57895.09,,86083.42,2013,,Montebello,""
"LOPEZ, FRANCISCO A",Equipment Mechanic A,52022.36,0.00,5789.20,28034.09,57811.56,,85845.65,2013,,Montebello,""
"MORTON, SCOTT J",Firefighter,11249.76,9211.79,18085.41,47139.95,38546.96,,85686.91,2013,,Montebello,""
"LLAMAS, ENRIQUE",Equipment Mechanic A,52022.36,1350.58,4530.26,27551.82,57903.20,,85455.02,2013,,Montebello,""
"OCHOA, JOSE A",Transit Dispatch Supervisor,57725.12,2676.34,7260.86,17722.28,67662.32,,85384.60,2013,,Montebello,""
"IBARRA, DORA",Transit Dispatch Supervisor,58823.96,2925.84,1890.06,21569.49,63639.86,,85209.35,2013,,Montebello,""
"SOTO, GABRIEL",Transit Stores & Facility Spvr,54308.00,0.00,5954.74,24894.68,60262.74,,85157.42,2013,,Montebello,""
"BRAVO, GERARDO V",Transit Dispatch Supervisor,54826.52,1837.31,3610.86,24646.48,60274.69,,84921.17,2013,,Montebello,""
"MALKCHYAN, ARAM",Equipment Mechanic A,51207.38,348.83,5708.76,27310.55,57264.97,,84575.52,2013,,Montebello,""
"SILVA, REBECCA",Community Services Supervisor,59646.86,0.00,2345.06,22329.39,61991.92,,84321.31,2013,,Montebello,""
"ANDRADE, JANINE",Community Services Supervisor,53582.88,0.00,1484.50,28818.81,55067.38,,83886.19,2013,,Montebello,""
"MOOSHAGIAN, NICOLE L",Administrative Mgmt Analyst,61350.12,0.00,5759.00,16625.13,67109.12,,83734.25,2013,,Montebello,""
"HIDALGO, ERNESTO G",Community Dev Analyst,56270.24,282.52,1567.56,25594.59,58120.32,,83714.91,2013,,Montebello,""
"OLGUIN, DON C",Equipment Mechanic A,51502.88,519.44,3728.14,27527.00,55750.46,,83277.46,2013,,Montebello,""
"SOLIS, EDWIN",Equipment Mechanic A,52204.82,745.66,4685.91,25222.51,57636.39,,82858.90,2013,,Montebello,""
"ROMERO, LEONARDO",Equipment Mechanic A,56784.00,0.00,10629.26,15108.25,67413.26,,82521.51,2013,,Montebello,""
"GUZMAN, ANDREW",Parks Maintenance Supervisor,53175.46,0.00,1265.06,27805.39,54440.52,,82245.91,2013,,Montebello,""
"HERNANDEZ, JESSE V",Street Maint. Supervisor,53806.21,0.00,425.00,26722.35,54231.21,,80953.56,2013,,Montebello,""
"YAP, REX B",Police Corporal,41943.63,11703.43,1888.60,24988.67,55535.66,,80524.33,2013,,Montebello,""
"TREJO, KENIA",Police Dispatcher I,56507.88,1001.20,1924.65,21029.29,59433.73,,80463.02,2013,,Montebello,""
"KWON, STEVE O",Accounting Supervisor,58451.82,0.00,384.78,20987.34,58836.60,,79823.94,2013,,Montebello,""
"GARCIA, JUAN M",Bus Operator,46306.31,9544.55,4892.39,18564.44,60743.25,,79307.69,2013,,Montebello,""
"MATA, ANTONIO R",Equipment Mechanic A,56139.46,0.00,2750.00,19673.85,58889.46,,78563.31,2013,,Montebello,""
"RIVERS, ALBERT L",Storekeeper,43348.76,3388.05,5509.96,26036.08,52246.77,,78282.85,2013,,Montebello,""
"MCMULLEN, JASON E",Firefighter,6455.90,8832.05,14563.11,48023.64,29851.06,,77874.70,2013,,Montebello,""
"SOLANO, MARTIN",Bus Operator,41752.52,6085.33,4719.91,25234.88,52557.76,,77792.64,2013,,Montebello,""
"BARENTS, BRANDON J",Asst.Golfcoursesuperintendant,56015.96,0.00,1771.50,19995.08,57787.46,,77782.54,2013,,Montebello,""
"JOHNSON, JOHN B",Info. Systems Technician II,47916.70,2913.74,614.75,26189.43,51445.19,,77634.62,2013,,Montebello,""
"MURANA, EDGAR J",Transit Dispatch Supervisor,42536.48,4798.52,4486.11,25481.06,51821.11,,77302.17,2013,,Montebello,""
"MUNOZ, LUIS E",Asst.Golfcoursesuperintendant,56015.96,0.00,6831.56,14157.06,62847.52,,77004.58,2013,,Montebello,""
"RAMIREZ, RONNY",Bus Operator,43286.78,4501.18,3083.37,24982.93,50871.33,,75854.26,2013,,Montebello,""
"LOEHR, PAUL C",Dir. Of Human Resources,49368.24,0.00,7579.69,18477.61,56947.93,,75425.54,2013,,Montebello,""
"GRANADOS, NEIRA Y",Transit Dispatch Supervisor,45332.53,3846.64,3589.21,22480.92,52768.38,,75249.30,2013,,Montebello,""
"GUTIERREZ, VICENTE",Communications Mgmt Analyst,51538.58,0.00,5292.56,18415.30,56831.14,,75246.44,2013,,Montebello,""
"HERNANDEZ, MARIO",Bus Operator,41757.00,4456.18,3665.33,25161.42,49878.51,,75039.93,2013,,Montebello,""
"VARNEY, JEANNE M",Police Dispatcher I,54649.55,3759.09,4296.14,12049.94,62704.78,,74754.72,2013,,Montebello,""
"CASTANEDA, ENGELBERTO",Bus Operator,41991.77,2677.14,4622.64,25269.47,49291.55,,74561.02,2013,,Montebello,""
"PANOSIAN, JO ANN",Finance Technician,47666.32,0.00,0.00,26518.62,47666.32,,74184.94,2013,,Montebello,""
"RUIZ, DAVID",Bus Operator,40950.63,3786.97,4124.88,25259.70,48862.48,,74122.18,2013,,Montebello,""
"VERA, PATRICIA A",Personnel Analyst,41966.00,0.00,16679.04,15304.94,58645.04,,73949.98,2013,,Montebello,""
"LOPEZ, SERGIO",Golf Course Equipment Mechanic,45743.62,257.02,1690.06,26239.03,47690.70,,73929.73,2013,,Montebello,""
"CARRILLO, MANUEL",Revenue Supervisor,53226.74,0.00,840.06,19686.83,54066.80,,73753.63,2013,,Montebello,""
"ADAN, GENARO",Bus Operator,43510.40,1352.03,3697.92,25188.23,48560.35,,73748.58,2013,,Montebello,""
"KIM, DAVID",Director Of Finance,57272.55,0.00,0.00,16365.23,57272.55,,73637.78,2013,,Montebello,""
"CONTRERAS, OMAR E",Bus Operator,45929.83,4937.74,4541.83,18199.76,55409.40,,73609.16,2013,,Montebello,""
"RIOS, HERIBERTO",Bus Operator,42501.60,3052.79,2819.00,25012.24,48373.39,,73385.63,2013,,Montebello,""
"MENDEZ, BYRON",Bus Operator,41754.76,2451.63,3935.34,25234.88,48141.73,,73376.61,2013,,Montebello,""
"MUNEZ, PETE",Combination Building Inspector,53759.94,0.00,5490.06,14116.98,59250.00,,73366.98,2013,,Montebello,""
"VILLEGAS, RAFAEL H",Bus Operator,41953.77,3933.76,2257.31,24843.72,48144.84,,72988.56,2013,,Montebello,""
"LEE, RICHIE",Bus Operator,43483.56,1345.02,3078.19,25033.56,47906.77,,72940.33,2013,,Montebello,""
"ARAGON, ERNESTO",Bus Operator,43112.11,6020.17,2014.29,21784.01,51146.57,,72930.58,2013,,Montebello,""
"KEISTER, CYNTHIA A",Property & Evidence Technician,37220.08,10133.03,1255.60,24139.58,48608.71,,72748.29,2013,,Montebello,""
"CONTRERAS, JR, ISRAEL",Bus Operator,42477.02,1522.85,3565.27,25163.41,47565.14,,72728.55,2013,,Montebello,""
"RUIZ, JOSE G",Bus Operator,41320.30,2004.39,4164.55,25161.42,47489.24,,72650.66,2013,,Montebello,""
"SINGH, GURINDER",Bus Operator,43432.12,3961.34,750.00,24486.54,48143.46,,72630.00,2013,,Montebello,""
"CASTELLANOS, MARVIN L",Bus Operator,41795.00,1574.24,3894.07,25235.88,47263.31,,72499.19,2013,,Montebello,""
"AVALOS, RAFAEL",Bus Operator,46511.92,3585.28,3917.39,18174.94,54014.59,,72189.53,2013,,Montebello,""
"GARCIA, ESPERANZA",Bus Operator,41991.79,874.11,3966.02,25302.33,46831.92,,72134.25,2013,,Montebello,""
"LEIJA, JOSE C",Bus Operator,40081.29,2875.05,3950.75,25103.84,46907.09,,72010.93,2013,,Montebello,""
"LEE, NANCY F",Assistant Planner,52336.18,0.00,0.00,19629.21,52336.18,,71965.39,2013,,Montebello,""
"ORTEGA, ELIZABETH",Finance Technician,51702.04,404.49,6192.51,13653.80,58299.04,,71952.84,2013,,Montebello,""
"WILLIAMS, LOVELL B",Assistant Planner,53759.94,0.00,4200.00,13779.80,57959.94,,71739.74,2013,,Montebello,""
"GARCIA, JUAN A",Bus Operator,42454.47,2233.29,4659.64,22259.56,49347.40,,71606.96,2013,,Montebello,""
"VALLE, ALEX",Bus Operator,46722.12,2465.32,3993.56,18223.58,53181.00,,71404.58,2013,,Montebello,""
"NEIRA, MARIO",Bus Operator,46511.92,1058.58,4533.54,19246.68,52104.04,,71350.72,2013,,Montebello,""
"VALENZUELA, LARRY F",Bus Operator,46514.16,4866.25,7701.63,12033.69,59082.04,,71115.73,2013,,Montebello,""
