Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BURDORF, DEBORAH J",ACCOUNTANT I,88212.83,0.00,2911.31,31722.73,91124.14,,122846.87,2012,,Moorpark,""
"BELTCHEV, ATANAS Y",SENIOR INFORMATION SYSTEMS ANALYST,86208.85,0.00,540.02,34032.07,86748.87,,120780.94,2012,,Moorpark,""
"BENSON, MAUREEN M",CITY CLERK,86049.63,0.00,3321.50,29845.90,89371.13,,119217.03,2012,,Moorpark,""
"ARCHER, JOAN A",HUMAN RESOURCES ANALYST,88212.88,0.00,4482.14,25045.42,92695.02,,117740.44,2012,,Moorpark,""
"WESTERLINE, MARK S",VECTOR/ANIMAL CONTROL SPECIALIST,80107.11,120.51,1638.26,33301.18,81865.88,,115167.06,2012,,Moorpark,""
"SIERRA, ANGEL N",ACTIVE ADULT CENTER SUPERVISOR,76086.40,0.00,1325.48,31635.16,77411.88,,109047.04,2012,,Moorpark,""
"SANDIFER, JESSICA",MANAGEMENT ANALYST,75661.63,0.00,756.57,32046.10,76418.20,,108464.30,2012,,Moorpark,""
"RITCHIE-ROJAS, LAURA C",SENIOR ACCOUNT TECHNICIAN,70657.64,12.74,0.00,30872.72,70670.38,,101543.10,2012,,Moorpark,""
"RILEY, MARIO A",CODE COMPLIANCE TECHNICIAN II,66998.35,0.00,4292.01,27810.68,71290.36,,99101.04,2012,,Moorpark,""
"OEHLER, TRACY J",ADMINISTRATIVE SPECIALIST,67225.60,0.00,2063.10,27408.56,69288.70,,96697.26,2012,,Moorpark,""
"HENDERSON, TODD C",FACILITIES TECHNICIAN,64001.66,11.77,1820.00,29835.71,65833.43,,95669.14,2012,,Moorpark,""
"GARZA, BLANCA A",DEPUTY CITY CLERK II,67225.60,248.57,5312.32,22432.72,72786.49,,95219.21,2012,,Moorpark,""
"FIGUEROA, JOYCE R",ADMINISTRATIVE ASSISTANT,62441.64,206.69,1248.78,29456.62,63897.11,,93353.73,2012,,Moorpark,""
"TRAN, LOC H",VECTOR/ANIMAL CONTROL TECHNICIAN,62441.60,399.92,936.52,29506.34,63778.04,,93284.38,2012,,Moorpark,""
"WILLIAMS, LINDA A",ADMINISTRATIVE ASSISTANT,62441.61,182.82,2999.62,26496.70,65624.05,,92120.75,2012,,Moorpark,""
"ANDERSON, PATTY E",ADMINISTRATIVE ASSISTANT,62441.62,0.00,4536.48,24903.68,66978.10,,91881.78,2012,,Moorpark,""
"GALI, AL-RIEL",ASSISTANT ENGINEER,66862.40,0.00,3599.96,20536.53,70462.36,,90998.89,2012,,Moorpark,""
"MCBRIDE, MICHAEL T",SENIOR MAINTENANCE WORKER,60923.20,77.71,4252.76,25340.15,65253.67,,90593.82,2012,,Moorpark,""
"CASILLAS, JOHN R",MAINTENANCE WORKER III,57408.00,713.91,2293.12,28711.97,60415.03,,89127.00,2012,,Moorpark,""
"CEJA, RODRIGO",MAINTENANCE WORKER III,55182.42,846.45,1383.72,28068.16,57412.59,,85480.75,2012,,Moorpark,""
"MENDEZ, LEONARDO T",MAINTENANCE WORKER III,55182.42,327.94,1659.84,28195.35,57170.20,,85365.55,2012,,Moorpark,""
"MAGDALENO, JAVIER",MAINTENANCE WORKER III,55182.43,181.78,832.00,28004.71,56196.21,,84200.92,2012,,Moorpark,""
"ZARAGOZA, JOSE C",CROSSING GUARD SUPERVISOR,53322.79,492.86,832.00,27589.53,54647.65,,82237.18,2012,,Moorpark,""
"MESA, ELIZABETH A",ACCOUNT TECHNICIAN I,54875.25,0.00,1940.90,24893.21,56816.15,,81709.36,2012,,Moorpark,""
"CARRILLO, FREDDY A",ASSISTANT PLANNER I,57990.40,0.00,4431.96,18876.84,62422.36,,81299.20,2012,,Moorpark,""
"PRIESTLEY, KATHY J",ADMINISTRATIVE SECRETARY,52520.06,0.00,0.00,26483.36,52520.06,,79003.42,2012,,Moorpark,""
"DUENAS, MARTHA A",RECREATION SUPERVISOR,47316.48,0.00,14933.87,14952.20,62250.35,,77202.55,2012,,Moorpark,""
"LOZANO, GILBERTO",RECREATION COORDINATOR II,49597.96,403.10,1048.75,25819.26,51049.81,,76869.07,2012,,Moorpark,""
"DEVER, HIROMI",ACCOUNT TECHNICIAN I,49421.61,0.00,0.00,26561.82,49421.61,,75983.43,2012,,Moorpark,""
"BROUSSALIAN, DEBRA",EXECUTIVE SECRETARY,52993.24,0.00,3494.92,19313.98,56488.16,,75802.14,2012,,Moorpark,""
"NICOLA, YVONNE M",RECEPTIONIST,43284.81,0.00,3760.90,22742.02,47045.71,,69787.73,2012,,Moorpark,""
"IVERSON, JOSHA",SECRETARY I,41822.40,0.00,3321.50,20199.47,45143.90,,65343.37,2012,,Moorpark,""
"SCRIVENS, STEVEN D",RECREATION COORDINATOR I,38988.80,0.00,3321.50,19616.93,42310.30,,61927.23,2012,,Moorpark,""
"GUNNING, DYLAN J",RECREATION COORDINATOR I,37622.41,20.12,2063.10,21266.06,39705.63,,60971.69,2012,,Moorpark,""
"FORNEY, ROY R",LABORER/CUSTODIAN IV,39945.60,72.15,3599.96,15285.26,43617.71,,58902.97,2012,,Moorpark,""
"CASILLAS, STEPHANIE M",RECREATION ASSISTANT,42057.65,0.00,3891.20,8629.64,45948.85,,54578.49,2012,,Moorpark,""
"HERNANDEZ, RICARDO J",MAINTENANCE WORKER III,18776.22,0.00,274.54,19178.96,19050.76,,38229.72,2012,,Moorpark,""
"MILLHOUSE, KEITH F",COUNCILMEMBER,7260.00,0.00,0.00,15775.59,7260.00,,23035.59,2012,,Moorpark,""
"PARVIN, JANICE S",MAYOR PRO TEM,7290.00,0.00,0.00,14947.61,7290.00,,22237.61,2012,,Moorpark,""
"MIKOS, ROSEANN",COUNCILMEMBER,7290.00,0.00,0.00,13017.77,7290.00,,20307.77,2012,,Moorpark,""
"POLLOCK, DAVID",COUNCILMEMBER,7290.00,0.00,0.00,11770.83,7290.00,,19060.83,2012,,Moorpark,""
"STUEHRMANN, ANNA-LIESE S.0",RECREATION LEADER III,14995.86,56.40,0.00,564.46,15052.26,,15616.72,2012,,Moorpark,""
"OWENS, ELIZABETH A",CLERICAL AIDE/CROSSING GUARD,12927.37,0.00,0.00,484.78,12927.37,,13412.15,2012,,Moorpark,""
"DONOVAN, THOMAS D",LABORER/CUSTODIAN III,12749.64,0.00,0.00,478.12,12749.64,,13227.76,2012,,Moorpark,""
"IGNACIO, VICTOR",INTERN,12546.18,0.00,0.00,470.48,12546.18,,13016.66,2012,,Moorpark,""
"MONTOYA, SONIA V",CLERICAL AIDE/CROSSING GUARD,12093.52,0.00,0.00,453.54,12093.52,,12547.06,2012,,Moorpark,""
"STROSSMAN, STACIE MEEKS",SENIOR NUTRITION COORDINATOR,11036.30,0.00,0.00,413.86,11036.30,,11450.16,2012,,Moorpark,""
"BERNARDINO, PEDRO",REC LEADER I OR SR NUTRITION COOR,10761.70,0.00,0.00,403.58,10761.70,,11165.28,2012,,Moorpark,""
"WILL, STEPHANIE A",RECREATION LEADER II,10497.05,0.00,0.00,393.65,10497.05,,10890.70,2012,,Moorpark,""
"DEAGON, DEBORAH",CLERICAL AIDE II,10162.57,0.00,0.00,381.07,10162.57,,10543.64,2012,,Moorpark,""
"SWINBURNE, ANDREW J",RECREATION LEADER I,10097.44,0.00,0.00,378.66,10097.44,,10476.10,2012,,Moorpark,""
"CAMPO, CHARLES A",LABORER/CUSTODIAN II,9579.00,27.77,0.00,360.28,9606.77,,9967.05,2012,,Moorpark,""
"MURRY, JENNIFER M",RECREATION LEADER II,9484.56,53.07,0.00,357.71,9537.63,,9895.34,2012,,Moorpark,""
"HERTZ, MATTHEW A",RECREATION LEADER I,8742.17,0.00,0.00,327.82,8742.17,,9069.99,2012,,Moorpark,""
"VAN DAM, MARK",COUNCILMEMBER,7290.00,0.00,0.00,1603.13,7290.00,,8893.13,2012,,Moorpark,""
"DUBOIS, ALEXANDREA D",RECREATION LEADER II,8353.47,0.00,0.00,313.27,8353.47,,8666.74,2012,,Moorpark,""
"RICARDEZ, RICKY",LABORER/CUSTODIAN III,7366.43,0.00,0.00,276.26,7366.43,,7642.69,2012,,Moorpark,""
"JIMENEZ, SANTIAGO",RECREATION LEADER I,6429.88,0.00,0.00,241.12,6429.88,,6671.00,2012,,Moorpark,""
"MEZA, PATRICIA A.",RECREATION LEADER I,5488.20,0.00,0.00,205.81,5488.20,,5694.01,2012,,Moorpark,""
"BARNES, MYCHALA T",RECREATION LEADER II,5073.08,0.00,0.00,190.24,5073.08,,5263.32,2012,,Moorpark,""
"CHRISTIANSEN, MARY C",RECREATION LEADER II,4643.66,0.00,0.00,174.13,4643.66,,4817.79,2012,,Moorpark,""
"SCHUBERT, AMANDA N",RECREATION LEADER II,4614.83,4.41,0.00,173.23,4619.24,,4792.47,2012,,Moorpark,""
"TRAN, NAMCHI",RECREATION AIDE,4373.34,0.00,0.00,164.01,4373.34,,4537.35,2012,,Moorpark,""
"BEST, HEIDI S",CLERICAL AIDE II,4187.81,0.00,0.00,159.36,4187.81,,4347.17,2012,,Moorpark,""
"KONISH, JENNIFER S",RECREATION LEADER I,3949.99,0.00,0.00,148.13,3949.99,,4098.12,2012,,Moorpark,""
"GERVASONI, ALYSSA M.",RECREATION LEADER I,3882.51,0.00,0.00,145.59,3882.51,,4028.10,2012,,Moorpark,""
"BARNES, MARK L.",RECREATION AIDE,3578.55,0.00,0.00,134.19,3578.55,,3712.74,2012,,Moorpark,""
"KOHLMEIER, PAUL E.",RECREATION LEADER II,3572.00,0.00,0.00,133.94,3572.00,,3705.94,2012,,Moorpark,""
"PIERCE, EMMA K",RECREATION LEADER I,3492.09,0.00,0.00,130.95,3492.09,,3623.04,2012,,Moorpark,""
"D'ANGELO, GARRETT R.",RECREATION AIDE,3260.25,0.00,0.00,122.27,3260.25,,3382.52,2012,,Moorpark,""
"PETERSON, VICTORIA L.",RECREATION AIDE,2994.65,0.00,0.00,112.30,2994.65,,3106.95,2012,,Moorpark,""
"STREIF, MICHAEL A",RECREATION LEADER II,2738.81,0.00,0.00,102.70,2738.81,,2841.51,2012,,Moorpark,""
"LEMERAND, MARY T.",RECREATION AIDE,2678.33,0.00,0.00,100.44,2678.33,,2778.77,2012,,Moorpark,""
"STRADER, TIMOTHY D",RECREATION LEADER II,2506.10,0.00,0.00,93.98,2506.10,,2600.08,2012,,Moorpark,""
"HUMBERT, KATELYN M.",RECREATION AIDE,2244.45,0.00,0.00,84.16,2244.45,,2328.61,2012,,Moorpark,""
"MURRY, AMANDA B",RECREATION LEADER I,2139.02,22.23,0.00,81.05,2161.25,,2242.30,2012,,Moorpark,""
"CUEVA, MAYRA A",RECREATION AIDE,2149.17,0.00,0.00,80.61,2149.17,,2229.78,2012,,Moorpark,""
"MARIN, DAVID R",LABORER/CUSTODIAN III,2121.46,0.00,0.00,79.54,2121.46,,2201.00,2012,,Moorpark,""
"MANCILLA, DANIELLE P",RECREATION AIDE,2104.57,0.00,0.00,78.92,2104.57,,2183.49,2012,,Moorpark,""
"URIZAR, RICARDO",LABORER/CUSTODIAN I,1963.66,0.00,0.00,73.65,1963.66,,2037.31,2012,,Moorpark,""
"SWIECA, ANTOINETTE K",RECREATION LEADER II,1950.51,0.00,0.00,73.14,1950.51,,2023.65,2012,,Moorpark,""
"JACKSON, LAURA A",RECREATION AIDE,1920.05,0.00,0.00,72.01,1920.05,,1992.06,2012,,Moorpark,""
"D'ANGELO, SARAH L.",RECREATION AIDE,1871.40,0.00,0.00,70.18,1871.40,,1941.58,2012,,Moorpark,""
"GROTH, AMY I.",RECREATION AIDE,1409.12,0.00,0.00,52.85,1409.12,,1461.97,2012,,Moorpark,""
"LATIMER, DANIELLE R",RECREATION LEADER I,1178.45,0.00,0.00,44.19,1178.45,,1222.64,2012,,Moorpark,""
"O'CONNOR, VINCENT B",LABORER/CUSTODIAN II,1126.25,0.00,0.00,42.24,1126.25,,1168.49,2012,,Moorpark,""
"THOMPSON, SANDRA G",PARKS/RECREATION COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,Moorpark,""
"COOK, ZACHARY",PARKS/RECREATION COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,Moorpark,""
"PFLAUMER, THOMAS E.",PARKS/RECREATION COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,Moorpark,""
"WEISBERGER, JULIE M.",PARKS/RECREATION COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,Moorpark,""
"DICECCO, MARK",PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Moorpark,""
"HAMOUS, BRUCE A",PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Moorpark,""
"GOULD, DIANA STRATTON",PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Moorpark,""
"NAVARRETE, FRANK",LABORER/CUSTODIAN II,534.92,0.00,0.00,20.06,534.92,,554.98,2012,,Moorpark,""
"LANDIS, KIPP A",PLANNING COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Moorpark,""
"GROFF, DANIEL",PLANNING COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Moorpark,""
"ESTRADA, MICHAEL J.",RECREATION LEADER II,387.76,0.00,0.00,14.54,387.76,,402.30,2012,,Moorpark,""
"FENERIN, MICHAEL",LIBRARY BOARD,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Moorpark,""
"HOUSEL, CYNTHIA",LIBRARY BOARD,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Moorpark,""
"WOLFSON, STEVEN",LIBRARY BOARD,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Moorpark,""
"SICHMELLER, ABIGAIL",LIBRARY BOARD,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Moorpark,""
"PEREZ, ROBERT",LIBRARY BOARD,150.00,0.00,0.00,0.00,150.00,,150.00,2012,,Moorpark,""
"ELLIS, PATRICK",PARKS/RECREATION COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Moorpark,""
"MOLLOY, WENDY",ART COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Moorpark,""
"SCHWABAUER, MARY",ART COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Moorpark,""
"BLAUGRUND, CHARLES IAN",ART COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Moorpark,""
"WROLSON, KAREN",LIBRARY BOARD,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Moorpark,""
