Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mais, Michael John",AssistantCity Attorney,185557.00,0.00,10793.00,48934.00,196350.00,,245284.00,2011,,Long Beach,""
"Lance, Nancy Rae",Firefighter,85173.00,122066.00,1200.00,36471.00,208439.00,,244910.00,2011,,Long Beach,""
"Hatfield, Tyrone",Police Lieutenant,138416.00,19811.00,37874.00,47409.00,196101.00,,243510.00,2011,,Long Beach,""
"Arias, Ronald Rodriguez",Director Of Health & Human Services,184654.00,0.00,9122.00,49641.00,193776.00,,243417.00,2011,,Long Beach,""
"Thiessen, Douglas A",Managing Director,178587.00,0.00,16746.00,48024.00,195333.00,,243357.00,2011,,Long Beach,""
"Giles, Scott Vinton",Battalion Chief,146130.00,45282.00,0.00,49744.00,191412.00,,241156.00,2011,,Long Beach,""
"Ardizzone, William Frank",Firefighter,103303.00,96377.00,1678.00,39788.00,201358.00,,241146.00,2011,,Long Beach,""
"Ohs, Jeffrey Arnold",Battalion Chief,133311.00,62046.00,1200.00,43899.00,196557.00,,240456.00,2011,,Long Beach,""
"Haubert, Douglas P",City Prosecutor,195114.00,0.00,564.00,44600.00,195678.00,,240278.00,2011,,Long Beach,""
Undisclosed,Deputy Chief Of Police,171402.00,0.00,7038.00,60719.00,178440.00,,239159.00,2011,,Long Beach,""
"Sinsley, Maurice Edward",Battalion Chief,147195.00,38251.00,2400.00,50362.00,187846.00,,238208.00,2011,,Long Beach,""
"Segura, David Anthony",AssistantFire Chief,145670.00,37895.00,2098.00,52502.00,185663.00,,238165.00,2011,,Long Beach,""
"Kuroda, Robert Daigen",Police Sergeant,115967.00,79106.00,942.00,41887.00,196015.00,,237902.00,2011,,Long Beach,""
"Espino, Xavier David",Battalion Chief,150846.00,33017.00,2400.00,51022.00,186263.00,,237285.00,2011,,Long Beach,""
"Cheng, Robert C",Deputy General Manager-Operations,180023.00,0.00,7381.00,49068.00,187404.00,,236472.00,2011,,Long Beach,""
"Kean, David R",Battalion Chief,146130.00,40867.00,0.00,49363.00,186997.00,,236360.00,2011,,Long Beach,""
"Kanter, Robert",Managing Director,178587.00,0.00,9122.00,48409.00,187709.00,,236118.00,2011,,Long Beach,""
"Doud, Laura L",City Auditor,185595.00,0.00,6418.00,42999.00,192013.00,,235012.00,2011,,Long Beach,""
"Rexwinkel, James Patrick",Battalion Chief,148202.00,34635.00,1200.00,50056.00,184037.00,,234093.00,2011,,Long Beach,""
"Smock, Steve Leroy",Police Sergeant,122244.00,63612.00,3360.00,43218.00,189216.00,,232434.00,2011,,Long Beach,""
"Aguirre, Andy Guillermo",Fire Captain,123102.00,63715.00,2400.00,41530.00,189217.00,,230747.00,2011,,Long Beach,""
"Bodek, Amy J",Director Of Development Services,176195.00,0.00,5964.00,48448.00,182159.00,,230607.00,2011,,Long Beach,""
"Conway, Michael P",Director Of Public Works,176195.00,0.00,7825.00,46357.00,184020.00,,230377.00,2011,,Long Beach,""
"Falagan, Bernard Anatole",Deputy General Manager - Business,175309.00,0.00,6801.00,47500.00,182110.00,,229610.00,2011,,Long Beach,""
"Hayes, Frank Allan",Battalion Chief,138992.00,37826.00,2400.00,50074.00,179218.00,,229292.00,2011,,Long Beach,""
"Wills, Patrick Forsyth",Fire Captain,132314.00,49587.00,1200.00,45553.00,183101.00,,228654.00,2011,,Long Beach,""
"Lyons, Billie Ray",Fire Captain,121307.00,61946.00,1200.00,43325.00,184453.00,,227778.00,2011,,Long Beach,""
"Chapjian, George","Director Of Prks, Rec & Marine",172792.00,0.00,6248.00,48131.00,179040.00,,227171.00,2011,,Long Beach,""
"Reeb, Jeffery Lynn",Deputy Fire Chief,161089.00,0.00,7803.00,57222.00,168892.00,,226114.00,2011,,Long Beach,""
"D'amico, Ty Eugene",Firefighter,103303.00,79715.00,3087.00,39561.00,186105.00,,225666.00,2011,,Long Beach,""
"Garcia, Michael Christopher",Deputy Fire Chief,161137.00,0.00,7179.00,57236.00,168316.00,,225552.00,2011,,Long Beach,""
"James, Stephen Elliot",Police Lieutenant,138416.00,20762.00,19400.00,46674.00,178578.00,,225252.00,2011,,Long Beach,""
"Mills, Deborah R",Director Of Human Resources,169418.00,0.00,7825.00,46445.00,177243.00,,223688.00,2011,,Long Beach,""
"Parkin, John Charles",AssistantCity Attorney,165466.00,0.00,12458.00,45743.00,177924.00,,223667.00,2011,,Long Beach,""
"Rodriguez, Mario",Director Of Long Beach Airport,169418.00,0.00,6426.00,46777.00,175844.00,,222621.00,2011,,Long Beach,""
"Rowe, Christopher James",Battalion Chief,148926.00,23076.00,1200.00,49414.00,173202.00,,222616.00,2011,,Long Beach,""
"Crandall, Craig Howard",Fire Captain,118630.00,56735.00,2450.00,42762.00,177815.00,,220577.00,2011,,Long Beach,""
"Cox, Lloyd M",Police Lieutenant,138416.00,24644.00,12319.00,45074.00,175379.00,,220453.00,2011,,Long Beach,""
Undisclosed,Police Sergeant,122842.00,53548.00,384.00,43484.00,176774.00,,220258.00,2011,,Long Beach,""
"Harrison, Reginald I",Deputy City Manager,165865.00,0.00,8065.00,45524.00,173930.00,,219454.00,2011,,Long Beach,""
"Hall, Darren Troy",Police Sergeant,118041.00,58085.00,604.00,42331.00,176730.00,,219061.00,2011,,Long Beach,""
"Fukunaga, Scott T",Firefighter,97857.00,81290.00,2400.00,37185.00,181547.00,,218732.00,2011,,Long Beach,""
"Moro, Albert J, , Jr",AssistantManaging Director-Engineering,157857.00,0.00,16036.00,44829.00,173893.00,,218722.00,2011,,Long Beach,""
"Farinella, Laura",Deputy Chief Of Police,151652.00,0.00,11360.00,55134.00,163012.00,,218146.00,2011,,Long Beach,""
"Grace, Irene Lynn",Occupational Health Services Officer,168422.00,0.00,2700.00,46869.00,171122.00,,217991.00,2011,,Long Beach,""
"Taylor, Todd Michael",Firefighter,99580.00,78548.00,1200.00,38225.00,179328.00,,217553.00,2011,,Long Beach,""
"Sarjeant, Mike Todd",Deputy Fire Chief,161089.00,0.00,819.00,55586.00,161908.00,,217494.00,2011,,Long Beach,""
"Strawbridge, Sean Christopher",Managing Director,154808.00,0.00,18079.00,44566.00,172887.00,,217453.00,2011,,Long Beach,""
"Machit, Monte Hugh",Principal Deputy City Attorney,165466.00,0.00,6094.00,45443.00,171560.00,,217003.00,2011,,Long Beach,""
"Holzhaus, Dominic Trevor",Principal Deputy City Attorney,165466.00,0.00,6094.00,45443.00,171560.00,,217003.00,2011,,Long Beach,""
"Buchanan, Dennis Leonard",Fire Captain,122238.00,49155.00,2400.00,43188.00,173793.00,,216981.00,2011,,Long Beach,""
"Jackson, Joseph Larry",Firefighter,92260.00,87977.00,1230.00,35394.00,181467.00,,216861.00,2011,,Long Beach,""
"Gomez, Antonio",Firefighter,97791.00,77600.00,2400.00,38122.00,177791.00,,215913.00,2011,,Long Beach,""
"Pedroza, Jorge Alonzo",Fire Captain,119697.00,49344.00,2482.00,43445.00,171523.00,,214968.00,2011,,Long Beach,""
"Curiel, Greg Joseph",Fire Captain,119166.00,49052.00,3100.00,43139.00,171318.00,,214457.00,2011,,Long Beach,""
"Tani, Curtis Takeo",Director Of Technology Services,162113.00,0.00,6667.00,45486.00,168780.00,,214266.00,2011,,Long Beach,""
"Scott, Jason T",Firefighter,83663.00,93668.00,2450.00,34130.00,179781.00,,213911.00,2011,,Long Beach,""
"Christoffels, Mark A",Deputy Director/city Engineer,161198.00,0.00,6719.00,44575.00,167917.00,,212492.00,2011,,Long Beach,""
"Rodriguez, Luis M",Fire Captain,116105.00,52505.00,478.00,42970.00,169088.00,,212058.00,2011,,Long Beach,""
"Starkenberg, Gary Joseph",Firefighter,100950.00,71139.00,1200.00,38540.00,173289.00,,211829.00,2011,,Long Beach,""
"Zur Schmiede, Robert Michael",Deputy Director-Devel Services,159548.00,0.00,7086.00,45124.00,166634.00,,211758.00,2011,,Long Beach,""
"Gomez, Manuel",Firefighter,85984.00,89571.00,1222.00,34759.00,176777.00,,211536.00,2011,,Long Beach,""
"Martinez, Antonio Jose 1",Firefighter,96378.00,77200.00,1278.00,36577.00,174856.00,,211433.00,2011,,Long Beach,""
"Seybert, Matthew Alan",Firefighter,100660.00,69207.00,2446.00,38827.00,172313.00,,211140.00,2011,,Long Beach,""
"Rodriguez, Roberto",Firefighter,89481.00,87551.00,1200.00,32772.00,178232.00,,211004.00,2011,,Long Beach,""
"Dasilva, Anthony W",Fire Captain,119166.00,47818.00,2469.00,40920.00,169453.00,,210373.00,2011,,Long Beach,""
"Owen, James Alexander",Fire Captain,117484.00,47337.00,2537.00,42930.00,167358.00,,210288.00,2011,,Long Beach,""
"Duree, Michael A",AssistantFire Chief,150650.00,0.00,6661.00,52678.00,157311.00,,209989.00,2011,,Long Beach,""
"Romero, Michael Ray",Fire Captain,117431.00,47877.00,2400.00,42233.00,167708.00,,209941.00,2011,,Long Beach,""
"Crewse, Thomas Dewayne",Battalion Chief,131581.00,35016.00,0.00,43307.00,166597.00,,209904.00,2011,,Long Beach,""
"Morentin, Ralph James",Fire Captain,120299.00,44997.00,1200.00,43351.00,166496.00,,209847.00,2011,,Long Beach,""
"Hosea, Jason B",Fire Captain,122026.00,41073.00,2400.00,44293.00,165499.00,,209792.00,2011,,Long Beach,""
"Raganold, Stephen William",Battalion Chief,139940.00,22039.00,0.00,47347.00,161979.00,,209326.00,2011,,Long Beach,""
"Hollomon, Barton Jay",Firefighter,98770.00,71910.00,1200.00,36986.00,171880.00,,208866.00,2011,,Long Beach,""
"Arvizu, Jimmy Raymond",Fire Captain,118028.00,45221.00,2400.00,43044.00,165649.00,,208693.00,2011,,Long Beach,""
"Dotts, Bradley Raymond",Firefighter,87817.00,84492.00,1200.00,35118.00,173509.00,,208627.00,2011,,Long Beach,""
"Knopp, Adam Curtis",Firefighter,91217.00,80279.00,1200.00,35879.00,172696.00,,208575.00,2011,,Long Beach,""
"Hart, Scott Ray",Fire Captain,123950.00,40478.00,2400.00,41745.00,166828.00,,208573.00,2011,,Long Beach,""
"Mauk, Donald Gregory",Police Sergeant,118059.00,44780.00,3135.00,42339.00,165974.00,,208313.00,2011,,Long Beach,""
"Ledesma, Eric Mario",Police Commander,141762.00,9907.00,3902.00,52326.00,155571.00,,207897.00,2011,,Long Beach,""
"Anderson, Donald W",Fire Captain,117120.00,47691.00,2400.00,40393.00,167211.00,,207604.00,2011,,Long Beach,""
"Stilinovich, Joseph Mark",Police Commander,146352.00,0.00,7632.00,53582.00,153984.00,,207566.00,2011,,Long Beach,""
"Williams, Glenda C",Director Of Library Services,157460.00,0.00,5760.00,44316.00,163220.00,,207536.00,2011,,Long Beach,""
"Wattson, Kristoph S",Firefighter,94616.00,72145.00,3119.00,37455.00,169880.00,,207335.00,2011,,Long Beach,""
"Kimbrough, James C",Fire Captain,118400.00,43502.00,2591.00,42527.00,164493.00,,207020.00,2011,,Long Beach,""
"Ellis, Chad C",Police Sergeant,123091.00,40654.00,384.00,42728.00,164129.00,,206857.00,2011,,Long Beach,""
"Luman, Robert Marquis, , Jr",Police Commander,146353.00,0.00,6980.00,53343.00,153333.00,,206676.00,2011,,Long Beach,""
"Churchward, Mark Wayne",Fire Captain,118033.00,43355.00,2409.00,42876.00,163797.00,,206673.00,2011,,Long Beach,""
"Levy, Josef",Police Commander,146409.00,0.00,6096.00,54008.00,152505.00,,206513.00,2011,,Long Beach,""
"Benedetti, John Paul",Police Commander,146407.00,0.00,6096.00,53898.00,152503.00,,206401.00,2011,,Long Beach,""
"Shaffer, Jay Barry",Fire Captain,115767.00,47195.00,1200.00,42205.00,164162.00,,206367.00,2011,,Long Beach,""
"Rocchi, Richard",Police Commander,141760.00,12100.00,1663.00,50789.00,155523.00,,206312.00,2011,,Long Beach,""
"Ellis, Deborah K",AssistantCity Auditor,159453.00,0.00,6248.00,40508.00,165701.00,,206209.00,2011,,Long Beach,""
"O'hara, Tim James",Police Sergeant,122244.00,39748.00,753.00,43417.00,162745.00,,206162.00,2011,,Long Beach,""
"Lopez, Lisa Marie",Police Commander,146410.00,0.00,6384.00,53359.00,152794.00,,206153.00,2011,,Long Beach,""
"Burns, William Christopher",Police Sergeant,118076.00,44558.00,952.00,42417.00,163586.00,,206003.00,2011,,Long Beach,""
"Curry, Darrin J",Fire Captain,119763.00,40258.00,2419.00,43423.00,162440.00,,205863.00,2011,,Long Beach,""
"Quach, Billy Binh Ve",Police Commander,146353.00,0.00,6096.00,53252.00,152449.00,,205701.00,2011,,Long Beach,""
"Fisher, Daniel Frank",Fire Captain,119007.00,41520.00,2400.00,42637.00,162927.00,,205564.00,2011,,Long Beach,""
"Beas, Mario R",Executive Director-Civil Service,155054.00,0.00,7228.00,43226.00,162282.00,,205508.00,2011,,Long Beach,""
"Den Hartog, Dennis Allen",Fire Captain,119166.00,41781.00,1245.00,43130.00,162192.00,,205322.00,2011,,Long Beach,""
"Carroll, Galen Lang",Police Commander,146409.00,0.00,6589.00,51851.00,152998.00,,204849.00,2011,,Long Beach,""
"Mcdonald, William Ramsey",Police Sergeant,121647.00,40129.00,96.00,42927.00,161872.00,,204799.00,2011,,Long Beach,""
Undisclosed,Police Commander,146356.00,0.00,6681.00,51567.00,153037.00,,204604.00,2011,,Long Beach,""
"Taylor, Steven Sylvester",Fire Captain,114445.00,49280.00,1217.00,39563.00,164942.00,,204505.00,2011,,Long Beach,""
"Fernandez, Christian",Firefighter,100091.00,62987.00,2889.00,38455.00,165967.00,,204422.00,2011,,Long Beach,""
"Morris, Heather C",Director Of Communications,147921.00,0.00,13361.00,43110.00,161282.00,,204392.00,2011,,Long Beach,""
"Robles, Robert Raymond",Fire Captain,115767.00,45769.00,1200.00,41614.00,162736.00,,204350.00,2011,,Long Beach,""
Undisclosed,Police Sergeant,121647.00,22926.00,16724.00,43034.00,161297.00,,204331.00,2011,,Long Beach,""
"Jackson, Duaine C",Fire Captain,119763.00,40455.00,1200.00,42473.00,161418.00,,203891.00,2011,,Long Beach,""
"Wade, Bryan Christopher",Firefighter,84108.00,83375.00,2426.00,33808.00,169909.00,,203717.00,2011,,Long Beach,""
"Rasmussen, Timothy J",Fire Captain,119869.00,38482.00,2452.00,42553.00,160803.00,,203356.00,2011,,Long Beach,""
"Fackiner, Cory Robert",Fire Captain,117431.00,41139.00,2430.00,41989.00,161000.00,,202989.00,2011,,Long Beach,""
"Fischer, Bruce Alan",Fire Captain,118033.00,39330.00,2415.00,43189.00,159778.00,,202967.00,2011,,Long Beach,""
"Caputo, Michael Samuel",Fire Captain,114795.00,43765.00,2400.00,41859.00,160960.00,,202819.00,2011,,Long Beach,""
"Underwood, James Lee",Fire Captain,120985.00,37049.00,1253.00,43349.00,159287.00,,202636.00,2011,,Long Beach,""
"Johnson, Tye R",Firefighter,95750.00,66424.00,2881.00,37297.00,165055.00,,202352.00,2011,,Long Beach,""
"Sher, Brian P",Fire Captain,115767.00,41278.00,2400.00,42540.00,159445.00,,201985.00,2011,,Long Beach,""
"Markouizos, Nektarios George",Firefighter,97260.00,66101.00,1200.00,37375.00,164561.00,,201936.00,2011,,Long Beach,""
"Maleta, Anthony Lee",Fire Captain,119166.00,36901.00,2465.00,43278.00,158532.00,,201810.00,2011,,Long Beach,""
Undisclosed,Police Officer,97478.00,63949.00,3855.00,36424.00,165282.00,,201706.00,2011,,Long Beach,""
"Hartwell, Bradley Jay",Fire Captain,119763.00,36668.00,2465.00,42748.00,158896.00,,201644.00,2011,,Long Beach,""
"Joumblat, Bassam A.",Chief Financial Officer,143578.00,0.00,15769.00,41628.00,159347.00,,200975.00,2011,,Long Beach,""
"Freeman, Gregory Allen",Fire Captain,119934.00,37061.00,2465.00,41110.00,159460.00,,200570.00,2011,,Long Beach,""
"Hunter, Brett Allen",Firefighter,87440.00,75542.00,2531.00,34881.00,165513.00,,200394.00,2011,,Long Beach,""
"Albrecht, Douglas L",Director Of Information Management,142511.00,0.00,16851.00,40979.00,159362.00,,200341.00,2011,,Long Beach,""
"Kim, Chong Woo",Firefighter,104431.00,53305.00,2860.00,39609.00,160596.00,,200205.00,2011,,Long Beach,""
"Lambrose, Vincent Joe",Fire Captain,115767.00,40991.00,1200.00,42021.00,157958.00,,199979.00,2011,,Long Beach,""
"Peterson, Kevin David",Police Sergeant,119236.00,37739.00,96.00,41690.00,157071.00,,198761.00,2011,,Long Beach,""
"Carey, Douglas Dale",Firefighter,96772.00,64411.00,0.00,37364.00,161183.00,,198547.00,2011,,Long Beach,""
"Zaan, Steven Jiro",Firefighter,87314.00,70654.00,2501.00,38009.00,160469.00,,198478.00,2011,,Long Beach,""
"Hardin, Jeffrey Lee",Fire Captain,112332.00,42086.00,2400.00,41517.00,156818.00,,198335.00,2011,,Long Beach,""
"Toohey, Michael Raymond, , Jr",Fire Captain,116364.00,39022.00,1200.00,41565.00,156586.00,,198151.00,2011,,Long Beach,""
"Farrow, Clarke Alan",Fire Captain,115767.00,37423.00,2400.00,42484.00,155590.00,,198074.00,2011,,Long Beach,""
"Harrison, Michael G",Firefighter,96369.00,64213.00,2406.00,34967.00,162988.00,,197955.00,2011,,Long Beach,""
"Avila, Alexander",Police Lieutenant,141276.00,9940.00,547.00,45449.00,151763.00,,197212.00,2011,,Long Beach,""
"Ramani, Siddharth Paramesh",Firefighter,94259.00,64989.00,1200.00,36599.00,160448.00,,197047.00,2011,,Long Beach,""
"Farrell, Keith Alexander",Fire Captain,116364.00,38022.00,2400.00,39894.00,156786.00,,196680.00,2011,,Long Beach,""
"Colbert, Rick William",Police Lieutenant,121062.00,3097.00,30259.00,42039.00,154418.00,,196457.00,2011,,Long Beach,""
"Rodriguez, Paul Simon",Firefighter,96641.00,62671.00,0.00,36964.00,159312.00,,196276.00,2011,,Long Beach,""
"Gjersvold, George Thomas",Fire Engineer,103353.00,51176.00,2400.00,39305.00,156929.00,,196234.00,2011,,Long Beach,""
"Miller, Michael Scott",Fire Captain,115767.00,35274.00,2400.00,42739.00,153441.00,,196180.00,2011,,Long Beach,""
"Kohagura, Ernie T",Police Sergeant,118503.00,34968.00,192.00,42342.00,153663.00,,196005.00,2011,,Long Beach,""
"Henry, Gregory Paul",Battalion Chief,126058.00,21992.00,2400.00,45475.00,150450.00,,195925.00,2011,,Long Beach,""
"Hohman-aguiar, Diana Marie",Police Sergeant,115967.00,36659.00,1230.00,41960.00,153856.00,,195816.00,2011,,Long Beach,""
"Burgess, Ronald Paul",Police Sergeant,118106.00,35647.00,384.00,41457.00,154137.00,,195594.00,2011,,Long Beach,""
"Smith, Robert Alan",Police Lieutenant,138416.00,8593.00,1702.00,46861.00,148711.00,,195572.00,2011,,Long Beach,""
Undisclosed,Police Officer,96342.00,61001.00,2061.00,36121.00,159404.00,,195525.00,2011,,Long Beach,""
"Lewis, Michael Allan",Police Lieutenant,139612.00,7573.00,923.00,47297.00,148108.00,,195405.00,2011,,Long Beach,""
"Cortes, Hugo Cesar",Police Officer,98006.00,55917.00,3932.00,37269.00,157855.00,,195124.00,2011,,Long Beach,""
"Hulse, Darin Eugene",Firefighter,91217.00,67447.00,1214.00,35201.00,159878.00,,195079.00,2011,,Long Beach,""
"Johnson, Joshua Lee",Firefighter,97133.00,57991.00,2422.00,37492.00,157546.00,,195038.00,2011,,Long Beach,""
"Arjonilla, Sergio Aaron",Firefighter,103303.00,49845.00,2439.00,39395.00,155587.00,,194982.00,2011,,Long Beach,""
"Sprenger, Michael John",Fire Captain,117431.00,32575.00,2400.00,42489.00,152406.00,,194895.00,2011,,Long Beach,""
"Miller, Scott D",Firefighter,81821.00,76753.00,2400.00,33729.00,160974.00,,194703.00,2011,,Long Beach,""
"Cardamone, Gary Joseph",Director-Construction Management,142511.00,0.00,11309.00,40779.00,153820.00,,194599.00,2011,,Long Beach,""
"Grimes, Francis Joseph",Fire Captain,119166.00,30934.00,1200.00,43152.00,151300.00,,194452.00,2011,,Long Beach,""
"Block, Matt W",Fire Captain,111547.00,38849.00,2400.00,41267.00,152796.00,,194063.00,2011,,Long Beach,""
"Nydell, Carl Clifford, , III",Police Sergeant,121371.00,26223.00,3768.00,42509.00,151362.00,,193871.00,2011,,Long Beach,""
"Scott, Kevin F",Firefighter,85271.00,69355.00,7062.00,32050.00,161688.00,,193738.00,2011,,Long Beach,""
"Viana, Tyler Wayne",Firefighter,90973.00,66341.00,2400.00,33898.00,159714.00,,193612.00,2011,,Long Beach,""
"Rich, Randy",Director Of Maintenance,142511.00,0.00,11944.00,39062.00,154455.00,,193517.00,2011,,Long Beach,""
"Salazar, Jose B",Fire Engineer,100741.00,50404.00,2400.00,39727.00,153545.00,,193272.00,2011,,Long Beach,""
"Manning, Christopher Robert",Fire Captain,119763.00,29540.00,1343.00,42610.00,150646.00,,193256.00,2011,,Long Beach,""
"Huebner, Margaret Ann",Director-HR/Special Services-Harbor,142511.00,0.00,8568.00,42011.00,151079.00,,193090.00,2011,,Long Beach,""
"Bender, Douglas Richard",Police Sergeant,122244.00,27106.00,726.00,42886.00,150076.00,,192962.00,2011,,Long Beach,""
Undisclosed,Police Lieutenant,136093.00,9072.00,760.00,46883.00,145925.00,,192808.00,2011,,Long Beach,""
"Gilbert, James Robert",Fire Engineer,102220.00,49195.00,2400.00,38915.00,153815.00,,192730.00,2011,,Long Beach,""
"Sharpe, Glenn Alan",Firefighter,87494.00,68561.00,1200.00,35383.00,157255.00,,192638.00,2011,,Long Beach,""
"Berkenkamp, Jeffrey W",Police Sergeant,113983.00,34567.00,3968.00,39919.00,152518.00,,192437.00,2011,,Long Beach,""
"Mc Caleb, Kelvin M",Firefighter,91217.00,62596.00,2465.00,36110.00,156278.00,,192388.00,2011,,Long Beach,""
"Miles, Aaron C",Fire Captain,119397.00,27127.00,2418.00,43372.00,148942.00,,192314.00,2011,,Long Beach,""
"Rosa, David R",Fire Captain,94486.00,58737.00,2400.00,36360.00,155623.00,,191983.00,2011,,Long Beach,""
"Liebeck, Bradley Marc",Fire Captain,114962.00,33393.00,1298.00,42220.00,149653.00,,191873.00,2011,,Long Beach,""
"Sereno, Douglas J",Director-Program Management,142511.00,0.00,8568.00,40779.00,151079.00,,191858.00,2011,,Long Beach,""
"Tatham, Lisa Lynn",Firefighter,103900.00,47242.00,1407.00,39186.00,152549.00,,191735.00,2011,,Long Beach,""
"Gutierrez, Hector Adolfo",Police Officer,96213.00,54927.00,3556.00,36922.00,154696.00,,191618.00,2011,,Long Beach,""
"Beckman, Michael Thomas",Police Commander,138439.00,1129.00,1884.00,50131.00,141452.00,,191583.00,2011,,Long Beach,""
Undisclosed,Police Lieutenant,139612.00,4387.00,649.00,46933.00,144648.00,,191581.00,2011,,Long Beach,""
"Hanlen, Philip Andrew",Firefighter,79392.00,78767.00,2400.00,30828.00,160559.00,,191387.00,2011,,Long Beach,""
"Lackovic, Peter",Police Officer,96342.00,54638.00,3833.00,35951.00,154813.00,,190764.00,2011,,Long Beach,""
"Sedlak, Jeffrey  A",Senior Civil Engineer,109156.00,48727.00,0.00,32735.00,157883.00,,190618.00,2011,,Long Beach,""
"Cato, David Craig",Firefighter,99903.00,50173.00,2400.00,38068.00,152476.00,,190544.00,2011,,Long Beach,""
Undisclosed,Police Officer,97050.00,57131.00,192.00,36159.00,154373.00,,190532.00,2011,,Long Beach,""
"Aguilar, Daniel J",Firefighter,83039.00,72210.00,2847.00,32344.00,158096.00,,190440.00,2011,,Long Beach,""
"Morrison, Neil Donald",Director-Engineering Design,138524.00,0.00,10815.00,41093.00,149339.00,,190432.00,2011,,Long Beach,""
"Strange, Ralph Edward",Fire Boat Operator,103244.00,45359.00,2400.00,39117.00,151003.00,,190120.00,2011,,Long Beach,""
"Wechsung, Scott E",Fire Captain,114634.00,30927.00,2400.00,42059.00,147961.00,,190020.00,2011,,Long Beach,""
"Cameron, Richard D",Director-Environmental Planning,142509.00,0.00,5860.00,41604.00,148369.00,,189973.00,2011,,Long Beach,""
"Siavii, Poe, , Jr",Police Sergeant,123035.00,21500.00,986.00,44267.00,145521.00,,189788.00,2011,,Long Beach,""
"Marcoux, Thomas Eugene",Police Sergeant,104515.00,30386.00,16611.00,38262.00,151512.00,,189774.00,2011,,Long Beach,""
"Leung, Kee Eric",Director Of Engineering,138916.00,0.00,10699.00,40068.00,149615.00,,189683.00,2011,,Long Beach,""
"Morgan, Christopher Frederick",Police Lieutenant,134828.00,9921.00,709.00,44024.00,145458.00,,189482.00,2011,,Long Beach,""
"Cook, Joel Hans",Police Lieutenant,139612.00,2035.00,602.00,46909.00,142249.00,,189158.00,2011,,Long Beach,""
"Wight, Jason Edward",Firefighter,91873.00,56316.00,2400.00,38334.00,150589.00,,188923.00,2011,,Long Beach,""
"Henderson, Curtis Peter",Manager-Gas & Oil Operations,142253.00,0.00,5119.00,41551.00,147372.00,,188923.00,2011,,Long Beach,""
"Liberman, Jeffrey Irwin",Police Lieutenant,136024.00,6820.00,1359.00,44462.00,144203.00,,188665.00,2011,,Long Beach,""
"Craig, Jeffrey James",Deputy Chief Of Police,108689.00,0.00,42309.00,37666.00,150998.00,,188664.00,2011,,Long Beach,""
"Lebaron, William Paul",Police Lieutenant,136492.00,3507.00,1459.00,47157.00,141458.00,,188615.00,2011,,Long Beach,""
"Ike, Darrin T",Fire Captain,108915.00,39036.00,2400.00,38156.00,150351.00,,188507.00,2011,,Long Beach,""
"Meyers, Barry M",Senior Deputy City Attorney,144875.00,0.00,5549.00,37606.00,150424.00,,188030.00,2011,,Long Beach,""
"Checel, Christina L",Senior Deputy City Attorney,147665.00,0.00,4693.00,35659.00,152358.00,,188017.00,2011,,Long Beach,""
