Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Derek Coons,Operations/Maintenance Technician Level 1,54514.00,412.00,0.00,13250.00,54926.00,,68176.00,2017,,Truckee-Tahoe Airport District,""
Tim Bourque,Operations/Maintenance Technician Level 1,38960.00,810.00,0.00,19439.00,39770.00,,59209.00,2017,,Truckee-Tahoe Airport District,""
Evan Englesby,Operations/Maintenance Technician Level 1,33592.00,353.00,0.00,7862.00,33945.00,,41807.00,2017,,Truckee-Tahoe Airport District,""
Teresa O'Dette,Director,1100.00,0.00,0.00,25244.00,1100.00,,26344.00,2017,,Truckee-Tahoe Airport District,""
Kristofer Melgard,Operations/Maintenance Seasonal,21486.00,106.00,0.00,0.00,21592.00,,21592.00,2017,,Truckee-Tahoe Airport District,""
Rick Stephens,Director,1400.00,0.00,0.00,19324.00,1400.00,,20724.00,2017,,Truckee-Tahoe Airport District,""
John Jones,Director,1400.00,0.00,0.00,19101.00,1400.00,,20501.00,2017,,Truckee-Tahoe Airport District,""
ZS,Operations/Maintenance Seasonal,20023.00,341.00,0.00,0.00,20364.00,,20364.00,2017,,Truckee-Tahoe Airport District,""
Miguel Gonzalez,Operations/Maintenance Seasonal,19212.00,60.00,0.00,0.00,19272.00,,19272.00,2017,,Truckee-Tahoe Airport District,""
Fred Stoner,Operations/Maintenance Seasonal,18674.00,0.00,0.00,0.00,18674.00,,18674.00,2017,,Truckee-Tahoe Airport District,""
Lisa Wallace,Director,1200.00,0.00,0.00,7926.00,1200.00,,9126.00,2017,,Truckee-Tahoe Airport District,""
Jim Morrison,Director,1100.00,0.00,0.00,7166.00,1100.00,,8266.00,2017,,Truckee-Tahoe Airport District,""
AP,Aviation & Community Services Program Coordinator-temporary,7591.00,39.00,0.00,0.00,7630.00,,7630.00,2017,,Truckee-Tahoe Airport District,""
Jim Meskimen,Operations/Maintenance Seasonal,5275.00,0.00,0.00,0.00,5275.00,,5275.00,2017,,Truckee-Tahoe Airport District,""
Dan Seaborg,Operations/Maintenance Seasonal,4211.00,0.00,0.00,0.00,4211.00,,4211.00,2017,,Truckee-Tahoe Airport District,""
Kathryn Rohlf,Appointed Committee Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Truckee-Tahoe Airport District,""
Dan Lutkenhouse,Appointed Committee Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Truckee-Tahoe Airport District,""
Lisa Krueger,Appointed Committee Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Truckee-Tahoe Airport District,""
Joseph Polverari Sr,Appointed Committee Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Truckee-Tahoe Airport District,""
Leigh Golden,Appointed Committee Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Truckee-Tahoe Airport District,""
Christopher Gage,Appointed Committee Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Truckee-Tahoe Airport District,""
Paul Fast,Appointed Committee Member,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Truckee-Tahoe Airport District,""
Not Provided,Appointed Committee Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Truckee-Tahoe Airport District,""
