Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine Thompson,Account Clerk Ii,37038.00,0.00,0.00,8338.17,37038.00,2570.65,47946.82,2018,,Apple Valley,FT
Jose Avalos,Grounds Services Worker I,33740.00,0.00,297.00,10951.34,34037.00,2775.73,47764.07,2018,,Apple Valley,FT
Elizabeth Fratt,Recreation Specialist,33960.00,0.00,481.00,10590.15,34441.00,2723.32,47754.47,2018,,Apple Valley,FT
Andrew Paul,Grounds Services Worker I,33249.00,0.00,1036.00,9865.69,34285.00,2591.67,46742.36,2018,,Apple Valley,FT
Cynthia Olvera,Animal Services Assistant,30303.00,0.00,121.00,12900.55,30424.00,2669.11,45993.66,2018,,Apple Valley,FT
Jessica Hall,Office Assistant,30923.00,0.00,430.00,11931.04,31353.00,2690.09,45974.13,2018,,Apple Valley,FT
Craig Hale,Grounds Services Worker I,32670.00,0.00,271.00,10380.34,32941.00,2455.07,45776.41,2018,,Apple Valley,FT
Jessica Perry,Animal Services Assistant,30934.00,0.00,62.00,11965.04,30996.00,2663.37,45624.41,2018,,Apple Valley,FT
Guy Eisenbrey Jr.,Code Enforcement Manager,34803.00,0.00,0.00,6509.36,34803.00,4083.88,45396.24,2018,,Apple Valley,PT
Jonathan Settle,Recreation Assistant,32827.00,0.00,158.00,9763.11,32985.00,2513.31,45261.42,2018,,Apple Valley,FT
Taramarie Campbell-Alvarez,Code Enforcement Technician,34188.00,0.00,429.00,5268.62,34617.00,2891.89,42777.51,2018,,Apple Valley,PT
Amber Jones,Deputy Town Clerk,23573.00,0.00,1182.00,6984.99,24755.00,2583.14,34323.13,2018,,Apple Valley,PT
Hannah Raleigh,Sr Office Assistant,28171.00,0.00,0.00,4701.56,28171.00,1425.90,34298.46,2018,,Apple Valley,PT
Maria Perez,Custodian,24379.00,0.00,17.00,2118.43,24396.00,2695.68,29210.11,2018,,Apple Valley,PT
Sydnie Harris,Director Of Finance,21500.00,0.00,0.00,2612.04,21500.00,2413.96,26526.00,2018,,Apple Valley,PT
Ishmael Rush,Community Enhancement Officer,23966.00,0.00,0.00,0.00,23966.00,0.00,23966.00,2018,,Apple Valley,PT
William Emick,Council Member,9169.00,0.00,0.00,10950.00,9169.00,1478.63,21597.63,2018,,Apple Valley,PT
Scott Nassif,Council Member/Mayor,9435.00,0.00,0.00,10684.00,9435.00,1478.63,21597.63,2018,,Apple Valley,PT
Alyssa Lucero,Recreation Specialist,15362.00,0.00,30.00,3639.12,15392.00,1300.64,20331.76,2018,,Apple Valley,PT
Barbara Stanton,Council Member,9728.00,0.00,0.00,8885.00,9728.00,1478.63,20091.63,2018,,Apple Valley,PT
Julie Gilmer,Event Coordinator-Pt,15119.00,0.00,0.00,2067.53,15119.00,2246.11,19432.64,2018,,Apple Valley,PT
Arthur Bishop,Council Member,9041.00,0.00,0.00,9811.00,9041.00,0.00,18852.00,2018,,Apple Valley,PT
Denice Tenorio,Custodial Aide,17035.00,0.00,0.00,759.65,17035.00,966.65,18761.30,2018,,Apple Valley,PT
Katrina Brinkley,Animal Services Assistant,16280.00,0.00,0.00,1090.52,16280.00,1387.68,18758.20,2018,,Apple Valley,PT
Alexander Cote,Recreation Leader Ii,15849.00,0.00,32.00,1063.27,15881.00,1353.00,18297.27,2018,,Apple Valley,PT
Fabiana Peiro,Recreation Specialist,15393.00,0.00,1030.00,1113.20,16423.00,584.33,18120.53,2018,,Apple Valley,PT
Stephanie Chabrowski,Animal Services Assistant,15668.00,0.00,0.00,1053.42,15668.00,1340.47,18061.89,2018,,Apple Valley,PT
Alberta Hamilton,Recreation Assistant-Ad,13890.00,0.00,0.00,1807.20,13890.00,2105.07,17802.27,2018,,Apple Valley,PT
Ernesto Cervantes,Custodian,13347.00,0.00,222.00,1836.79,13569.00,2033.63,17439.42,2018,,Apple Valley,PT
Molly Smith,Custodial Aide,14449.00,0.00,74.00,959.65,14523.00,1221.14,16703.79,2018,,Apple Valley,PT
Kristen Curci,Program Assistant-Pt,13827.00,0.00,0.00,924.66,13827.00,1176.62,15928.28,2018,,Apple Valley,PT
Larry Cusack,Council Member,9732.00,0.00,0.00,5120.27,9732.00,1071.78,15924.05,2018,,Apple Valley,PT
Ella Gonzalez,Account Clerk Ii,10112.00,0.00,1562.00,2870.46,11674.00,751.35,15295.81,2018,,Apple Valley,PT
Gene Burke,Recreation Leader Ii,12860.00,0.00,0.00,856.98,12860.00,1090.50,14807.48,2018,,Apple Valley,PT
Chanel Lewis,Program Assistant-Pt,14701.00,0.00,0.00,0.00,14701.00,0.00,14701.00,2018,,Apple Valley,PT
Bridget Seroka,Program Assistant-Pt,14467.00,0.00,0.00,0.00,14467.00,0.00,14467.00,2018,,Apple Valley,PT
Samuel Yniguez,Pal Coach,13840.00,0.00,0.00,0.00,13840.00,0.00,13840.00,2018,,Apple Valley,PT
Analisa Delgado,Program Assistant-Pt,13490.00,0.00,0.00,0.00,13490.00,0.00,13490.00,2018,,Apple Valley,PT
Kara Gwaltney,Sr Office Assistant - Pt,13327.00,0.00,0.00,0.00,13327.00,0.00,13327.00,2018,,Apple Valley,PT
Andrew Salas,Custodial Aide,11309.00,0.00,136.00,738.85,11445.00,940.18,13124.03,2018,,Apple Valley,PT
Andrew Mancini,Grounds Service Aide,11632.00,0.00,0.00,0.00,11632.00,0.00,11632.00,2018,,Apple Valley,PT
Vanessa Martin,Pal Assistant,11616.00,0.00,0.00,0.00,11616.00,0.00,11616.00,2018,,Apple Valley,PT
Alexander Vazquez,Grounds Service Aide,10431.00,0.00,0.00,445.37,10431.00,566.73,11443.10,2018,,Apple Valley,PT
Johnathan Maldonado,Grounds Service Aide,10201.00,0.00,0.00,506.72,10201.00,644.80,11352.52,2018,,Apple Valley,PT
Abbygayle Gonzales,Recreation Leader Ii,10931.00,0.00,0.00,0.00,10931.00,0.00,10931.00,2018,,Apple Valley,PT
Ernesto Zavala,Hhw Center Operator,10904.00,0.00,0.00,0.00,10904.00,0.00,10904.00,2018,,Apple Valley,PT
Amberlee Nelems,Program Assistant-Pt,10614.00,0.00,0.00,0.00,10614.00,0.00,10614.00,2018,,Apple Valley,PT
Amanda Vazquez,Recreation Leader Ii,10230.00,0.00,0.00,0.00,10230.00,0.00,10230.00,2018,,Apple Valley,PT
Cortnee Pelton,Recreation Leader I,10085.00,0.00,0.00,0.00,10085.00,0.00,10085.00,2018,,Apple Valley,PT
Emily Vega,Recreation Leader Ii,9952.00,0.00,0.00,0.00,9952.00,0.00,9952.00,2018,,Apple Valley,PT
Hector Barrera,Recreation Leader Ii,9911.00,0.00,0.00,0.00,9911.00,0.00,9911.00,2018,,Apple Valley,PT
Terence Rush,Grounds Service Aide,9488.00,0.00,0.00,0.00,9488.00,0.00,9488.00,2018,,Apple Valley,PT
Cheyenne Namanny,Recreation Leader I,8898.00,0.00,0.00,0.00,8898.00,0.00,8898.00,2018,,Apple Valley,PT
Collete Spangler,Recreation Leader Ii,8748.00,0.00,0.00,0.00,8748.00,0.00,8748.00,2018,,Apple Valley,PT
Megan Brown,Lifeguard,8198.00,0.00,205.00,0.00,8403.00,0.00,8403.00,2018,,Apple Valley,PT
Hanna Hartzler,Lifeguard,8180.00,0.00,182.00,0.00,8362.00,0.00,8362.00,2018,,Apple Valley,PT
Nicholas Hudson,Lifeguard,8283.00,0.00,0.00,0.00,8283.00,0.00,8283.00,2018,,Apple Valley,PT
Joanne Gil,Recreation Leader I,7871.00,0.00,0.00,0.00,7871.00,0.00,7871.00,2018,,Apple Valley,PT
Manasseh Gilliam,Grounds Service Aide,7458.00,0.00,0.00,0.00,7458.00,0.00,7458.00,2018,,Apple Valley,PT
Marcy Newbern,Administrative Analyst I,6450.00,0.00,0.00,441.28,6450.00,561.52,7452.80,2018,,Apple Valley,PT
Sara Campion,Recreation Leader I,7273.00,0.00,0.00,0.00,7273.00,0.00,7273.00,2018,,Apple Valley,PT
Cameryn Cliff,Recreation Leader Ii,7195.00,0.00,0.00,0.00,7195.00,0.00,7195.00,2018,,Apple Valley,PT
Mandi Nelson,Event Assistant -Pt,7182.00,0.00,0.00,0.00,7182.00,0.00,7182.00,2018,,Apple Valley,PT
Erin Mangerino,Recreation Leader I,7153.00,0.00,0.00,0.00,7153.00,0.00,7153.00,2018,,Apple Valley,PT
Jacqueline Belikoff,Recreation Leader Ii,6192.00,0.00,0.00,414.08,6192.00,526.91,7132.99,2018,,Apple Valley,PT
Jonathan Contreras,Recreation Leader I,7081.00,0.00,0.00,0.00,7081.00,0.00,7081.00,2018,,Apple Valley,PT
Catherine Hutchins,Recreation Leader Ii,5438.00,0.00,0.00,711.45,5438.00,825.35,6974.80,2018,,Apple Valley,PT
Carolynn Dennen,Lifeguard,6951.00,0.00,0.00,0.00,6951.00,0.00,6951.00,2018,,Apple Valley,PT
Autumn Heckman,Lifeguard,6642.00,0.00,13.00,0.00,6655.00,0.00,6655.00,2018,,Apple Valley,PT
Ashley Thompson,Recreation Leader Ii,6640.00,0.00,0.00,0.00,6640.00,0.00,6640.00,2018,,Apple Valley,PT
Jordan Sahagun,Recreation Leader Ii,6636.00,0.00,0.00,0.00,6636.00,0.00,6636.00,2018,,Apple Valley,PT
Monika Stoneham,Custodial Aide,6485.00,0.00,0.00,0.00,6485.00,0.00,6485.00,2018,,Apple Valley,PT
Cynda Henry,Program Assistant-Pt,5560.00,0.00,0.00,365.49,5560.00,465.08,6390.57,2018,,Apple Valley,PT
Thomas Ashworth Jr,Lifeguard,6208.00,0.00,36.00,0.00,6244.00,0.00,6244.00,2018,,Apple Valley,PT
Kara Perkins,Recreation Leader I,5919.00,0.00,0.00,0.00,5919.00,0.00,5919.00,2018,,Apple Valley,PT
Kara Perkins,Lifeguard,5894.00,0.00,0.00,0.00,5894.00,0.00,5894.00,2018,,Apple Valley,PT
Sarah Valentine,Lifeguard,5832.00,0.00,0.00,0.00,5832.00,0.00,5832.00,2018,,Apple Valley,PT
Kayla Renteria,Lifeguard,5549.00,0.00,0.00,0.00,5549.00,0.00,5549.00,2018,,Apple Valley,PT
Amy Romero,Custodial Aide,5529.00,0.00,0.00,0.00,5529.00,0.00,5529.00,2018,,Apple Valley,PT
Christian Torres,Recreation Leader I,5308.00,0.00,0.00,0.00,5308.00,0.00,5308.00,2018,,Apple Valley,PT
Jazlynn Arjona,Lifeguard,5211.00,0.00,0.00,0.00,5211.00,0.00,5211.00,2018,,Apple Valley,PT
Hannah Buckley,Lifeguard,5182.00,0.00,27.00,0.00,5209.00,0.00,5209.00,2018,,Apple Valley,PT
Mckenzie Gonzales,Recreation Leader Ii,4954.00,0.00,0.00,0.00,4954.00,0.00,4954.00,2018,,Apple Valley,PT
Hunter Mckoy,Recreation Leader Ii,4949.00,0.00,0.00,0.00,4949.00,0.00,4949.00,2018,,Apple Valley,PT
Paulina Ruggles,Recreation Leader I,4948.00,0.00,0.00,0.00,4948.00,0.00,4948.00,2018,,Apple Valley,PT
Thomas Little,Lifeguard,4904.00,0.00,36.00,0.00,4940.00,0.00,4940.00,2018,,Apple Valley,PT
Kaitlyn Dinisi,Lifeguard,4859.00,0.00,5.00,0.00,4864.00,0.00,4864.00,2018,,Apple Valley,PT
Sarah Mejia,Recreation Leader I,4827.00,0.00,0.00,0.00,4827.00,0.00,4827.00,2018,,Apple Valley,PT
Ana Najera,Account Clerk Ii,4783.00,0.00,0.00,0.00,4783.00,0.00,4783.00,2018,,Apple Valley,PT
Hunter Heckman,Lifeguard,4780.00,0.00,0.00,0.00,4780.00,0.00,4780.00,2018,,Apple Valley,PT
Acacia Cordero,Recreation Leader I,4550.00,0.00,0.00,0.00,4550.00,0.00,4550.00,2018,,Apple Valley,PT
Erica Piar,Recreation Leader I,4525.00,0.00,0.00,0.00,4525.00,0.00,4525.00,2018,,Apple Valley,PT
Jacob Rushing,Lifeguard,4506.00,0.00,0.00,0.00,4506.00,0.00,4506.00,2018,,Apple Valley,PT
Tricia Little,Lifeguard,4397.00,0.00,18.00,0.00,4415.00,0.00,4415.00,2018,,Apple Valley,PT
Corielyn Hall,Recreation Leader I,4351.00,0.00,0.00,0.00,4351.00,0.00,4351.00,2018,,Apple Valley,PT
Nicolas Sanchez,Grounds Service Aide,4169.00,0.00,0.00,0.00,4169.00,0.00,4169.00,2018,,Apple Valley,PT
Christian Rivera,Lifeguard,4156.00,0.00,13.00,0.00,4169.00,0.00,4169.00,2018,,Apple Valley,PT
Alex North,Lifeguard,4032.00,0.00,0.00,0.00,4032.00,0.00,4032.00,2018,,Apple Valley,PT
Dylan Fundell,Lifeguard,3910.00,0.00,0.00,0.00,3910.00,0.00,3910.00,2018,,Apple Valley,PT
Kieran Delceppo,Recreation Leader I,3655.00,0.00,13.00,0.00,3668.00,0.00,3668.00,2018,,Apple Valley,PT
Addison Hall,Recreation Leader I,3652.00,0.00,0.00,0.00,3652.00,0.00,3652.00,2018,,Apple Valley,PT
Kendra Schertell,Recreation Leader I,3540.00,0.00,0.00,0.00,3540.00,0.00,3540.00,2018,,Apple Valley,PT
Stacy Kosinski,Hhw Center Operator,3313.00,0.00,0.00,0.00,3313.00,0.00,3313.00,2018,,Apple Valley,PT
Andrew Howard,Hhw Center Operator,3224.00,0.00,0.00,0.00,3224.00,0.00,3224.00,2018,,Apple Valley,PT
Kiahna Baker,Recreation Leader I,3220.00,0.00,0.00,0.00,3220.00,0.00,3220.00,2018,,Apple Valley,PT
Khrysta Salazar,Custodial Aide,3161.00,0.00,0.00,0.00,3161.00,0.00,3161.00,2018,,Apple Valley,PT
James Joyce,Lifeguard,3057.00,0.00,0.00,0.00,3057.00,0.00,3057.00,2018,,Apple Valley,PT
Wyatt Benson,Lifeguard,2919.00,0.00,0.00,0.00,2919.00,0.00,2919.00,2018,,Apple Valley,PT
Autumn Arnold,Recreation Leader I,2900.00,0.00,0.00,0.00,2900.00,0.00,2900.00,2018,,Apple Valley,PT
Jacob Moore,Custodial Aide,2687.00,0.00,0.00,0.00,2687.00,0.00,2687.00,2018,,Apple Valley,PT
Logan Moreno,Lifeguard,2357.00,0.00,0.00,0.00,2357.00,0.00,2357.00,2018,,Apple Valley,PT
Eduardo Bernal,Recreation Leader I,2278.00,0.00,0.00,0.00,2278.00,0.00,2278.00,2018,,Apple Valley,PT
Andrew Mora,Recreation Leader I,2236.00,0.00,0.00,0.00,2236.00,0.00,2236.00,2018,,Apple Valley,PT
Matti Fillhart,Lifeguard,2203.00,0.00,0.00,0.00,2203.00,0.00,2203.00,2018,,Apple Valley,PT
Katherine Cisneros,Program Assistant-Pt,1867.00,0.00,0.00,122.00,1867.00,155.24,2144.24,2018,,Apple Valley,PT
Madison Stevens,Lifeguard,1874.00,0.00,0.00,0.00,1874.00,0.00,1874.00,2018,,Apple Valley,PT
Jordan Lunasco,Lifeguard,1842.00,0.00,0.00,0.00,1842.00,0.00,1842.00,2018,,Apple Valley,PT
Wyatt Eisenbrey,Lifeguard,1708.00,0.00,0.00,0.00,1708.00,0.00,1708.00,2018,,Apple Valley,PT
Noah Zinn,Lifeguard,1505.00,0.00,0.00,0.00,1505.00,0.00,1505.00,2018,,Apple Valley,PT
Ciera Berger,Lifeguard,1374.00,0.00,0.00,0.00,1374.00,0.00,1374.00,2018,,Apple Valley,PT
Kari Leon,Council Member,811.00,0.00,0.00,55.00,811.00,69.99,935.99,2018,,Apple Valley,PT
Shelby Meyer,Recreation Leader I,807.00,0.00,0.00,0.00,807.00,0.00,807.00,2018,,Apple Valley,PT
Lindsay Hutton,Lifeguard,787.00,0.00,0.00,0.00,787.00,0.00,787.00,2018,,Apple Valley,PT
Sean Hagen,Grounds Services Supervisor-Pt,595.00,0.00,0.00,70.20,595.00,89.33,754.53,2018,,Apple Valley,PT
Miranda Aguilar-Lorenzana,Lifeguard,501.00,0.00,0.00,0.00,501.00,0.00,501.00,2018,,Apple Valley,PT
Cole Saunders,Lifeguard,483.00,0.00,0.00,0.00,483.00,0.00,483.00,2018,,Apple Valley,PT
Mark Shoup,Planning Commissioner,0.00,0.00,0.00,174.46,0.00,196.55,371.01,2018,,Apple Valley,PT
Alejandro Jimenez,Custodial Aide,299.00,0.00,0.00,0.00,299.00,0.00,299.00,2018,,Apple Valley,PT
Christian Cifuentes,Hhw Center Operator,247.00,0.00,0.00,0.00,247.00,0.00,247.00,2018,,Apple Valley,PT
Joseph Alexy,Lifeguard,199.00,0.00,0.00,0.00,199.00,0.00,199.00,2018,,Apple Valley,PT
Donald Tatera,Park Commissioner,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Apple Valley,PT
Bruce Kallen,Planning Commissioner,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Apple Valley,PT
