Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margarita Mendoza,Sub Crew Leader,6617.26,8.26,0.00,277.58,6625.52,,6903.10,2017,,Central California Tristeza Eradication Agency,""
Raul Sanchez,HS Crew Leader,6060.24,163.54,0.00,247.66,6223.78,,6471.44,2017,,Central California Tristeza Eradication Agency,""
Lori Ellis,HS Crew Leader,6033.09,164.34,0.00,246.49,6197.43,,6443.92,2017,,Central California Tristeza Eradication Agency,""
Juan Sanchez,HS Crew Leader,5345.84,137.76,0.00,218.74,5483.60,,5702.34,2017,,Central California Tristeza Eradication Agency,""
Ilda Garcia,Collector,5461.26,4.39,0.00,229.19,5465.65,,5694.84,2017,,Central California Tristeza Eradication Agency,""
Roselia Zamudio Munoz,Collector,5370.39,0.00,0.00,225.56,5370.39,,5595.95,2017,,Central California Tristeza Eradication Agency,""
Rosalinda Preciado,Collector,5189.10,4.41,0.00,217.76,5193.51,,5411.27,2017,,Central California Tristeza Eradication Agency,""
Amparo Luviano,Collector,5134.45,4.35,0.00,215.46,5138.80,,5354.26,2017,,Central California Tristeza Eradication Agency,""
Maria B. Martinez,Collector,5127.20,0.00,0.00,215.34,5127.20,,5342.54,2017,,Central California Tristeza Eradication Agency,""
Nereyda Lopez De Nunez,Collector,5087.85,4.34,0.00,213.51,5092.19,,5305.70,2017,,Central California Tristeza Eradication Agency,""
Guadalupe Herrera Torres,Collector,5083.73,4.35,0.00,213.33,5088.08,,5301.41,2017,,Central California Tristeza Eradication Agency,""
Efren Hinojosa,Sub Crew Leader,4987.30,0.00,0.00,209.47,4987.30,,5196.77,2017,,Central California Tristeza Eradication Agency,""
Juan Valencia,Collector,4815.63,146.63,0.00,196.10,4962.26,,5158.36,2017,,Central California Tristeza Eradication Agency,""
Bertha Maravilla,Collector,4941.09,0.00,0.00,207.53,4941.09,,5148.62,2017,,Central California Tristeza Eradication Agency,""
Rosalba Serrato,Collector,4770.15,0.00,0.00,200.35,4770.15,,4970.50,2017,,Central California Tristeza Eradication Agency,""
Patricia Valdez Medina,Collector,4677.25,0.00,0.00,196.44,4677.25,,4873.69,2017,,Central California Tristeza Eradication Agency,""
Elisa Galindo,Collector,4617.38,0.00,0.00,193.93,4617.38,,4811.31,2017,,Central California Tristeza Eradication Agency,""
Gabriela Castaneda,Collector,4595.37,4.01,0.00,192.84,4599.38,,4792.22,2017,,Central California Tristeza Eradication Agency,""
Guadalupe Ortega,Supervisor,2944.00,0.00,0.00,123.65,2944.00,,3067.65,2017,,Central California Tristeza Eradication Agency,""
Kathy Hampton,Layout,1846.66,0.00,0.00,77.56,1846.66,,1924.22,2017,,Central California Tristeza Eradication Agency,""
