Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Arlington,Social Worker Supervisor II,68412.00,0.00,16607.55,36770.40,85019.55,,121789.95,2011,,Mariposa County,""
Ann Conrad,Social Worker Supervisor II,67954.81,0.00,17402.04,35590.63,85356.85,,120947.48,2011,,Mariposa County,""
Ann Conrad,Social Worker Supervisor II,67954.81,0.00,17402.04,35590.63,85356.85,,120947.48,2011,,Mariposa County,""
David Conway,Env Health Manager,77343.36,0.00,333.00,42347.61,77676.36,,120023.97,2011,,Mariposa County,""
David Conway,Env Health Manager,77343.36,0.00,333.00,42347.61,77676.36,,120023.97,2011,,Mariposa County,""
Ruth Mckinney,Public Health Nurse Manager,79689.48,0.00,8190.33,31192.55,87879.81,,119072.36,2011,,Mariposa County,""
Ruth Mckinney,Public Health Nurse Manager,79689.48,0.00,8190.33,31192.55,87879.81,,119072.36,2011,,Mariposa County,""
Debra Walton,Child Support Services Director,75998.04,0.00,8232.45,34226.07,84230.49,,118456.56,2011,,Mariposa County,""
Debra Walton,Child Support Services Director,75998.04,0.00,8232.45,34226.07,84230.49,,118456.56,2011,,Mariposa County,""
Richard Parrish,Jail Facility Manager,57732.26,2690.84,15746.75,40047.41,76169.85,,116217.26,2011,,Mariposa County,""
Richard Parrish,Jail Facility Manager,57732.26,2690.84,15746.75,40047.41,76169.85,,116217.26,2011,,Mariposa County,""
Rodney Norman,Senior Information Spec,71604.72,0.00,10827.16,33783.64,82431.88,,116215.52,2011,,Mariposa County,""
Rodney Norman,Senior Information Spec,71604.72,0.00,10827.16,33783.64,82431.88,,116215.52,2011,,Mariposa County,""
Linda Murdock,Social Worker Supervisor II,65430.01,0.00,15548.85,35110.32,80978.86,,116089.18,2011,,Mariposa County,""
Linda Murdock,Social Worker Supervisor II,65430.01,0.00,15548.85,35110.32,80978.86,,116089.18,2011,,Mariposa County,""
Catherine Forrest,Social Worker Supervisor II,64900.31,0.00,9769.46,40174.22,74669.77,,114843.99,2011,,Mariposa County,""
Catherine Forrest,Social Worker Supervisor II,64900.31,0.00,9769.46,40174.22,74669.77,,114843.99,2011,,Mariposa County,""
Darcy Sailar,Public Health Educator,72528.24,0.00,7632.45,34142.46,80160.69,,114303.15,2011,,Mariposa County,""
Darcy Sailar,Public Health Educator,72528.24,0.00,7632.45,34142.46,80160.69,,114303.15,2011,,Mariposa County,""
Miguel Camacho,Network Administrator II,67550.88,1656.33,5671.00,37874.68,74878.21,,112752.89,2011,,Mariposa County,""
Miguel Camacho,Network Administrator II,67550.88,1656.33,5671.00,37874.68,74878.21,,112752.89,2011,,Mariposa County,""
Deborah Isaacs,Assistant Auditor,65562.36,0.00,8284.82,38459.88,73847.18,,112307.06,2011,,Mariposa County,""
Deborah Isaacs,Assistant Auditor,65562.36,0.00,8284.82,38459.88,73847.18,,112307.06,2011,,Mariposa County,""
Brian Hodge,Sr Supervisng Env Health Spec,70311.00,0.00,861.06,39425.67,71172.06,,110597.73,2011,,Mariposa County,""
Brian Hodge,Sr Supervisng Env Health Spec,70311.00,0.00,861.06,39425.67,71172.06,,110597.73,2011,,Mariposa County,""
Brent Joseph,Asst Assessor/Recorder,66369.48,0.00,4315.20,39790.59,70684.68,,110475.27,2011,,Mariposa County,""
Brent Joseph,Asst Assessor/Recorder,66369.48,0.00,4315.20,39790.59,70684.68,,110475.27,2011,,Mariposa County,""
Jeffrey Totten,Sheriff Deputy,53534.94,8182.86,11144.12,37255.69,72861.92,,110117.61,2011,,Mariposa County,""
Jeffrey Totten,Sheriff Deputy,53534.94,8182.86,11144.12,37255.69,72861.92,,110117.61,2011,,Mariposa County,""
Mary Hodson,Deputy Co Admin Officer,73543.20,0.00,7859.61,28272.34,81402.81,,109675.15,2011,,Mariposa County,""
Mary Hodson,Deputy Co Admin Officer,73543.20,0.00,7859.61,28272.34,81402.81,,109675.15,2011,,Mariposa County,""
Cynthia Larca,Fiscal Officer II,73173.00,0.00,7859.61,28251.33,81032.61,,109283.94,2011,,Mariposa County,""
Cynthia Larca,Fiscal Officer II,73173.00,0.00,7859.61,28251.33,81032.61,,109283.94,2011,,Mariposa County,""
Joseph Williams,Sheriff Sergeant,57274.45,6262.28,2629.38,43097.97,66166.11,,109264.08,2011,,Mariposa County,""
Joseph Williams,Sheriff Sergeant,57274.45,6262.28,2629.38,43097.97,66166.11,,109264.08,2011,,Mariposa County,""
Janet Chase-Williams,County Librarian,68169.53,0.00,8172.99,31605.98,76342.52,,107948.50,2011,,Mariposa County,""
Janet Chase-Williams,County Librarian,68169.53,0.00,8172.99,31605.98,76342.52,,107948.50,2011,,Mariposa County,""
Blythe Jay,Sheriff Deputy,52056.67,9618.11,5903.04,40114.93,67577.82,,107692.75,2011,,Mariposa County,""
Blythe Jay,Sheriff Deputy,52056.67,9618.11,5903.04,40114.93,67577.82,,107692.75,2011,,Mariposa County,""
Randy McAndrews,Road Superintendent,61910.04,0.00,7172.58,37827.07,69082.62,,106909.69,2011,,Mariposa County,""
Randy McAndrews,Road Superintendent,61910.04,0.00,7172.58,37827.07,69082.62,,106909.69,2011,,Mariposa County,""
Kimberly Miller,Sheriff Sergeant,56837.30,1018.26,5084.17,42839.06,62939.73,,105778.79,2011,,Mariposa County,""
Kimberly Miller,Sheriff Sergeant,56837.30,1018.26,5084.17,42839.06,62939.73,,105778.79,2011,,Mariposa County,""
Patricia Moretti,Assistant Treas/Tax Collector/CC,66956.04,0.00,943.58,37838.70,67899.62,,105738.32,2011,,Mariposa County,""
Patricia Moretti,Assistant Treas/Tax Collector/CC,66956.04,0.00,943.58,37838.70,67899.62,,105738.32,2011,,Mariposa County,""
Donald Rumfelt,Sheriff Deputy,54361.55,8984.37,6144.76,34865.37,69490.68,,104356.05,2011,,Mariposa County,""
Donald Rumfelt,Sheriff Deputy,54361.55,8984.37,6144.76,34865.37,69490.68,,104356.05,2011,,Mariposa County,""
Mohamed Cader,Associate Engineer,67973.46,0.00,111.00,36079.88,68084.46,,104164.34,2011,,Mariposa County,""
Mohamed Cader,Associate Engineer,67973.46,0.00,111.00,36079.88,68084.46,,104164.34,2011,,Mariposa County,""
Mark Jones,Sheriff Sergeant,11639.85,0.00,52086.67,39844.01,63726.52,,103570.53,2011,,Mariposa County,""
Mark Jones,Sheriff Sergeant,11639.85,0.00,52086.67,39844.01,63726.52,,103570.53,2011,,Mariposa County,""
Stephen Mehlert,Deputy District Attorney I,66379.52,0.00,7209.48,29872.83,73589.00,,103461.83,2011,,Mariposa County,""
Stephen Mehlert,Deputy District Attorney I,66379.52,0.00,7209.48,29872.83,73589.00,,103461.83,2011,,Mariposa County,""
Nicole Gilmore,Sheriff Deputy,53841.96,4790.42,9269.10,35451.93,67901.48,,103353.41,2011,,Mariposa County,""
Nicole Gilmore,Sheriff Deputy,53841.96,4790.42,9269.10,35451.93,67901.48,,103353.41,2011,,Mariposa County,""
Confidential Confidential,Sheriff Deputy,53672.61,8499.73,6388.50,34559.64,68560.84,,103120.48,2011,,Mariposa County,""
Confidential Confidential,Sheriff Deputy,53672.61,8499.73,6388.50,34559.64,68560.84,,103120.48,2011,,Mariposa County,""
Desire Leard,Court Executive Assistant,64693.76,0.00,943.58,37164.91,65637.34,,102802.25,2011,,Mariposa County,""
Desire Leard,Court Executive Assistant,64693.76,0.00,943.58,37164.91,65637.34,,102802.25,2011,,Mariposa County,""
Jacob Bobman,Sheriff Deputy,56240.55,7295.28,6391.86,32791.84,69927.69,,102719.53,2011,,Mariposa County,""
Jacob Bobman,Sheriff Deputy,56240.55,7295.28,6391.86,32791.84,69927.69,,102719.53,2011,,Mariposa County,""
Terri Haworth,Community Service Director,64122.96,0.00,7607.55,30846.90,71730.51,,102577.41,2011,,Mariposa County,""
Terri Haworth,Community Service Director,64122.96,0.00,7607.55,30846.90,71730.51,,102577.41,2011,,Mariposa County,""
Anthony Rios,Network Administrator II,64081.80,2899.88,111.00,35037.22,67092.68,,102129.90,2011,,Mariposa County,""
Anthony Rios,Network Administrator II,64081.80,2899.88,111.00,35037.22,67092.68,,102129.90,2011,,Mariposa County,""
James Middleton,Deputy Fire Chief,59310.00,0.00,333.00,42315.75,59643.00,,101958.75,2011,,Mariposa County,""
James Middleton,Deputy Fire Chief,59310.00,0.00,333.00,42315.75,59643.00,,101958.75,2011,,Mariposa County,""
Brian Lunquist,Sheriff Deputy,52389.00,9785.87,998.00,38282.20,63172.87,,101455.07,2011,,Mariposa County,""
Brian Lunquist,Sheriff Deputy,52389.00,9785.87,998.00,38282.20,63172.87,,101455.07,2011,,Mariposa County,""
Rudy Mirelez,Sheriff Deputy,52425.55,8331.98,6232.74,34354.99,66990.27,,101345.26,2011,,Mariposa County,""
Rudy Mirelez,Sheriff Deputy,52425.55,8331.98,6232.74,34354.99,66990.27,,101345.26,2011,,Mariposa County,""
Todd Davidson,Mental Health Clinician,54771.60,235.02,10028.50,36300.49,65035.12,,101335.61,2011,,Mariposa County,""
Todd Davidson,Mental Health Clinician,54771.60,235.02,10028.50,36300.49,65035.12,,101335.61,2011,,Mariposa County,""
Iris Chynoweth,Social Worker IV,55541.84,2547.72,12255.22,30977.67,70344.78,,101322.45,2011,,Mariposa County,""
Iris Chynoweth,Social Worker IV,55541.84,2547.72,12255.22,30977.67,70344.78,,101322.45,2011,,Mariposa County,""
Lisa Sullivan,Sheriff Deputy,50458.83,4305.80,6819.58,39328.12,61584.21,,100912.33,2011,,Mariposa County,""
Lisa Sullivan,Sheriff Deputy,50458.83,4305.80,6819.58,39328.12,61584.21,,100912.33,2011,,Mariposa County,""
Justin Sponhaltz,Sheriff Deputy,59743.04,1863.97,998.00,38051.35,62605.01,,100656.36,2011,,Mariposa County,""
Justin Sponhaltz,Sheriff Deputy,59743.04,1863.97,998.00,38051.35,62605.01,,100656.36,2011,,Mariposa County,""
Charles Peugh,Mental Health Clinician,54771.60,79.00,9559.53,36023.96,64410.13,,100434.09,2011,,Mariposa County,""
Charles Peugh,Mental Health Clinician,54771.60,79.00,9559.53,36023.96,64410.13,,100434.09,2011,,Mariposa County,""
Richard Blalock,Court Systems Analyst,62572.90,0.00,456.80,36755.22,63029.70,,99784.92,2011,,Mariposa County,""
Richard Blalock,Court Systems Analyst,62572.90,0.00,456.80,36755.22,63029.70,,99784.92,2011,,Mariposa County,""
Sandra Laird,Administrative Analyst,58309.56,0.00,4706.22,36665.99,63015.78,,99681.77,2011,,Mariposa County,""
Sandra Laird,Administrative Analyst,58309.56,0.00,4706.22,36665.99,63015.78,,99681.77,2011,,Mariposa County,""
Paul Halencak,Fleet Superintendent,61298.52,0.00,1833.00,36462.14,63131.52,,99593.66,2011,,Mariposa County,""
Paul Halencak,Fleet Superintendent,61298.52,0.00,1833.00,36462.14,63131.52,,99593.66,2011,,Mariposa County,""
Dana Tafoya,PH Emergency Response Coord,62285.12,0.00,111.00,35546.98,62396.12,,97943.10,2011,,Mariposa County,""
Dana Tafoya,PH Emergency Response Coord,62285.12,0.00,111.00,35546.98,62396.12,,97943.10,2011,,Mariposa County,""
Ryan Oliphant,Assistant Chief Probation Officer,57511.92,3078.32,7732.89,29577.31,68323.13,,97900.44,2011,,Mariposa County,""
Ryan Oliphant,Assistant Chief Probation Officer,57511.92,3078.32,7732.89,29577.31,68323.13,,97900.44,2011,,Mariposa County,""
Jeffery Ransom,Sheriff Bailiff,51954.20,3327.21,12536.02,30081.62,67817.43,,97899.05,2011,,Mariposa County,""
Jeffery Ransom,Sheriff Bailiff,51954.20,3327.21,12536.02,30081.62,67817.43,,97899.05,2011,,Mariposa County,""
Christopher Boehm,Sheriff Deputy,52450.02,4305.79,2410.76,38428.79,59166.57,,97595.36,2011,,Mariposa County,""
Christopher Boehm,Sheriff Deputy,52450.02,4305.79,2410.76,38428.79,59166.57,,97595.36,2011,,Mariposa County,""
John Weeks,Sheriff Deputy,52354.17,1118.39,4782.68,39027.51,58255.24,,97282.75,2011,,Mariposa County,""
John Weeks,Sheriff Deputy,52354.17,1118.39,4782.68,39027.51,58255.24,,97282.75,2011,,Mariposa County,""
Carol Johnson,Mental Health Clinician,54771.60,671.49,15079.25,25864.83,70522.34,,96387.17,2011,,Mariposa County,""
Carol Johnson,Mental Health Clinician,54771.60,671.49,15079.25,25864.83,70522.34,,96387.17,2011,,Mariposa County,""
Michael  King,Sheriff Deputy,53204.02,6328.21,7495.07,29201.18,67027.30,,96228.48,2011,,Mariposa County,""
Michael  King,Sheriff Deputy,53204.02,6328.21,7495.07,29201.18,67027.30,,96228.48,2011,,Mariposa County,""
Justin Sturm,Sheriff Deputy,52673.84,5438.44,5640.91,32239.51,63753.19,,95992.70,2011,,Mariposa County,""
Justin Sturm,Sheriff Deputy,52673.84,5438.44,5640.91,32239.51,63753.19,,95992.70,2011,,Mariposa County,""
Kevin Packard,Sheriff Deputy,50714.84,5252.49,7032.17,32535.11,62999.50,,95534.61,2011,,Mariposa County,""
Kevin Packard,Sheriff Deputy,50714.84,5252.49,7032.17,32535.11,62999.50,,95534.61,2011,,Mariposa County,""
Bryce Johnson,Deputy Probation Officer III,55435.08,0.00,9243.48,30853.75,64678.56,,95532.31,2011,,Mariposa County,""
Bryce Johnson,Deputy Probation Officer III,55435.08,0.00,9243.48,30853.75,64678.56,,95532.31,2011,,Mariposa County,""
Sherre Hendricks,Sheriff Deputy,52370.62,3215.37,1781.12,38051.20,57367.11,,95418.31,2011,,Mariposa County,""
Sherre Hendricks,Sheriff Deputy,52370.62,3215.37,1781.12,38051.20,57367.11,,95418.31,2011,,Mariposa County,""
Michael Pardi,Administrative Analyst,58309.56,0.00,7632.45,28958.81,65942.01,,94900.82,2011,,Mariposa County,""
Michael Pardi,Administrative Analyst,58309.56,0.00,7632.45,28958.81,65942.01,,94900.82,2011,,Mariposa County,""
Marilyn Lidyoff,Administrative Analyst,58309.56,0.00,7064.96,29475.54,65374.52,,94850.06,2011,,Mariposa County,""
Marilyn Lidyoff,Administrative Analyst,58309.56,0.00,7064.96,29475.54,65374.52,,94850.06,2011,,Mariposa County,""
Craig Charman,Sheriff Deputy,48723.56,6546.37,2393.52,37010.12,57663.45,,94673.57,2011,,Mariposa County,""
Craig Charman,Sheriff Deputy,48723.56,6546.37,2393.52,37010.12,57663.45,,94673.57,2011,,Mariposa County,""
Constance Pearce,Deputy Probation Officer III,55435.08,0.00,3559.79,35482.27,58994.87,,94477.14,2011,,Mariposa County,""
Constance Pearce,Deputy Probation Officer III,55435.08,0.00,3559.79,35482.27,58994.87,,94477.14,2011,,Mariposa County,""
Angela Phillips,Social Worker Supervisor I,58309.56,0.00,1213.43,34739.18,59522.99,,94262.17,2011,,Mariposa County,""
Angela Phillips,Social Worker Supervisor I,58309.56,0.00,1213.43,34739.18,59522.99,,94262.17,2011,,Mariposa County,""
Hillard Hart,Jail Sergeant,50822.74,1629.14,2359.29,39185.71,54811.17,,93996.88,2011,,Mariposa County,""
Hillard Hart,Jail Sergeant,50822.74,1629.14,2359.29,39185.71,54811.17,,93996.88,2011,,Mariposa County,""
Carol Azevedo,Accountant II,53386.32,0.00,5137.80,35361.74,58524.12,,93885.86,2011,,Mariposa County,""
Carol Azevedo,Accountant II,53386.32,0.00,5137.80,35361.74,58524.12,,93885.86,2011,,Mariposa County,""
Kelly Clark,Sheriff Deputy,49017.02,5698.49,2198.00,36818.90,56913.51,,93732.41,2011,,Mariposa County,""
Kelly Clark,Sheriff Deputy,49017.02,5698.49,2198.00,36818.90,56913.51,,93732.41,2011,,Mariposa County,""
Shannon Hansen,Park & Recreation Manager,58309.56,0.00,333.00,35082.54,58642.56,,93725.10,2011,,Mariposa County,""
Shannon Hansen,Park & Recreation Manager,58309.56,0.00,333.00,35082.54,58642.56,,93725.10,2011,,Mariposa County,""
Rebecca Maietto,Social Worker Supervisor I,58309.56,0.00,333.00,35021.70,58642.56,,93664.26,2011,,Mariposa County,""
Rebecca Maietto,Social Worker Supervisor I,58309.56,0.00,333.00,35021.70,58642.56,,93664.26,2011,,Mariposa County,""
Morgann Halencak,Court Supervisor,57231.50,0.00,6092.79,29833.87,63324.29,,93158.16,2011,,Mariposa County,""
Morgann Halencak,Court Supervisor,57231.50,0.00,6092.79,29833.87,63324.29,,93158.16,2011,,Mariposa County,""
Stacy Deutsch,Maint & Construction Supervisor,47860.77,2553.32,10044.25,32532.25,60458.34,,92990.59,2011,,Mariposa County,""
Stacy Deutsch,Maint & Construction Supervisor,47860.77,2553.32,10044.25,32532.25,60458.34,,92990.59,2011,,Mariposa County,""
Jerry Howard Jr,Sheriff Deputy,48957.97,3284.61,3502.93,37242.00,55745.51,,92987.51,2011,,Mariposa County,""
Jerry Howard Jr,Sheriff Deputy,48957.97,3284.61,3502.93,37242.00,55745.51,,92987.51,2011,,Mariposa County,""
Margarita King,Public Health Nurse II,63459.11,0.00,5115.80,24321.67,68574.91,,92896.58,2011,,Mariposa County,""
Margarita King,Public Health Nurse II,63459.11,0.00,5115.80,24321.67,68574.91,,92896.58,2011,,Mariposa County,""
Eric Jackson,Sheriff Deputy,51978.11,4399.01,7857.73,28454.82,64234.85,,92689.67,2011,,Mariposa County,""
Eric Jackson,Sheriff Deputy,51978.11,4399.01,7857.73,28454.82,64234.85,,92689.67,2011,,Mariposa County,""
Allen Toschi,Director of Public Works,61649.00,0.00,1510.27,29468.98,63159.27,,92628.25,2011,,Mariposa County,""
Allen Toschi,Director of Public Works,61649.00,0.00,1510.27,29468.98,63159.27,,92628.25,2011,,Mariposa County,""
Aron Akbiyikian,Sheriff Deputy,49440.45,6256.88,4662.62,32156.51,60359.95,,92516.46,2011,,Mariposa County,""
Aron Akbiyikian,Sheriff Deputy,49440.45,6256.88,4662.62,32156.51,60359.95,,92516.46,2011,,Mariposa County,""
Genaye Mowrer,Social Worker IV,52360.46,0.00,10500.79,29580.78,62861.25,,92442.03,2011,,Mariposa County,""
Genaye Mowrer,Social Worker IV,52360.46,0.00,10500.79,29580.78,62861.25,,92442.03,2011,,Mariposa County,""
William  Atkinson,Sheriff Deputy,49585.89,5038.34,1723.09,35578.24,56347.32,,91925.56,2011,,Mariposa County,""
William  Atkinson,Sheriff Deputy,49585.89,5038.34,1723.09,35578.24,56347.32,,91925.56,2011,,Mariposa County,""
Andrew Jay,Maint & Construction Supervisor,47845.32,1518.19,8686.18,33236.54,58049.69,,91286.23,2011,,Mariposa County,""
Andrew Jay,Maint & Construction Supervisor,47845.32,1518.19,8686.18,33236.54,58049.69,,91286.23,2011,,Mariposa County,""
Alvaro Arias,Associate Planner,55654.39,0.00,5674.34,29636.90,61328.73,,90965.63,2011,,Mariposa County,""
Alvaro Arias,Associate Planner,55654.39,0.00,5674.34,29636.90,61328.73,,90965.63,2011,,Mariposa County,""
Wesley  Smith,Sheriff Deputy,50368.86,3450.54,1384.37,35298.27,55203.77,,90502.04,2011,,Mariposa County,""
Wesley  Smith,Sheriff Deputy,50368.86,3450.54,1384.37,35298.27,55203.77,,90502.04,2011,,Mariposa County,""
Barbara Carrier,Administrative Analyst,58309.56,0.00,7751.99,24126.00,66061.55,,90187.55,2011,,Mariposa County,""
Barbara Carrier,Administrative Analyst,58309.56,0.00,7751.99,24126.00,66061.55,,90187.55,2011,,Mariposa County,""
John Ainsworth,Assistant Director,58651.40,0.00,74.00,31388.49,58725.40,,90113.89,2011,,Mariposa County,""
John Ainsworth,Assistant Director,58651.40,0.00,74.00,31388.49,58725.40,,90113.89,2011,,Mariposa County,""
Dawn Kerbow,Registered Env Health Specialist,51039.46,0.00,10769.13,28197.34,61808.59,,90005.93,2011,,Mariposa County,""
Dawn Kerbow,Registered Env Health Specialist,51039.46,0.00,10769.13,28197.34,61808.59,,90005.93,2011,,Mariposa County,""
Sean Phillips,Sheriff Deputy,44300.23,2095.69,7072.43,36363.55,53468.35,,89831.90,2011,,Mariposa County,""
Sean Phillips,Sheriff Deputy,44300.23,2095.69,7072.43,36363.55,53468.35,,89831.90,2011,,Mariposa County,""
Monique Hall,Deputy Probation Officer II,50429.56,35.46,4678.19,34671.33,55143.21,,89814.54,2011,,Mariposa County,""
Monique Hall,Deputy Probation Officer II,50429.56,35.46,4678.19,34671.33,55143.21,,89814.54,2011,,Mariposa County,""
Jennifer McClain,Administrative Analyst,54852.29,0.00,1813.70,32988.87,56665.99,,89654.86,2011,,Mariposa County,""
Jennifer McClain,Administrative Analyst,54852.29,0.00,1813.70,32988.87,56665.99,,89654.86,2011,,Mariposa County,""
Jeffrey Weaver,Sheriff Deputy,6583.92,1081.11,52887.41,28951.84,60552.44,,89504.28,2011,,Mariposa County,""
Jeffrey Weaver,Sheriff Deputy,6583.92,1081.11,52887.41,28951.84,60552.44,,89504.28,2011,,Mariposa County,""
