Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin A Dix,Engineering Supervisor,162004.59,0.00,8522.76,46823.61,170527.35,,217350.96,2018,,Orange County Sanitation District,FT
Raul Cuellar,Engineering Supervisor,162004.22,0.00,2346.24,52164.05,164350.46,,216514.51,2018,,Orange County Sanitation District,FT
Michael Vuong,Operations Supervisor,139648.90,4097.54,26353.45,45495.65,170099.89,,215595.54,2018,,Orange County Sanitation District,FT
Huan Hoang Nguyen,Senior Engineer,146765.66,0.00,18165.30,47928.54,164930.96,,212859.50,2018,,Orange County Sanitation District,FT
Hardat S Khublall,CIP Project Manager,146765.62,0.00,24260.58,40047.94,171026.20,,211074.14,2018,,Orange County Sanitation District,FT
Lisa A Frigo,Environmental Supervisor,154263.05,0.00,15117.11,41140.67,169380.16,,210520.83,2018,,Orange County Sanitation District,FT
Ddaze Phuong,Lead Plant Operator,112043.80,32193.00,24050.44,41197.04,168287.24,,209484.28,2018,,Orange County Sanitation District,FT
Yu Li Tsai,Senior Scientist,139697.60,0.00,23969.30,45520.52,163666.90,,209187.42,2018,,Orange County Sanitation District,FT
Shamshad Hyder,Principal Info Tech Analyst,143185.60,0.00,21723.01,43690.41,164908.61,,208599.02,2018,,Orange County Sanitation District,FT
Eros Yong,Engineering Supervisor,162004.73,0.00,3108.24,43122.95,165112.97,,208235.92,2018,,Orange County Sanitation District,FT
Michael A Berdis,Operations Supervisor,135072.84,2366.37,27220.24,42839.65,164659.45,,207499.10,2018,,Orange County Sanitation District,FT
Adam A Nazaroff,Engineering Supervisor,154025.47,0.00,7807.28,45449.14,161832.75,,207281.89,2018,,Orange County Sanitation District,FT
Antonio Briseno,Power Plant Operator II,107070.76,46759.52,13099.56,40168.32,166929.84,,207098.16,2018,,Orange County Sanitation District,FT
Michael I Zedek,Engineer,132971.29,0.00,23175.73,50705.50,156147.02,,206852.52,2018,,Orange County Sanitation District,FT
Warren L Sternin,Information Tech Supervisor,146765.62,0.00,15644.70,43380.72,162410.32,,205791.04,2018,,Orange County Sanitation District,FT
Jeffrey Brown,Senior Engineer,146765.65,0.00,17295.77,41676.68,164061.42,,205738.10,2018,,Orange County Sanitation District,FT
Lester Kevin Hadden,Principal Staff Analyst,132971.24,0.00,21628.20,50625.46,154599.44,,205224.90,2018,,Orange County Sanitation District,FT
Jeffrey L Armstrong,Environmental Supervisor,154261.98,0.00,9370.53,40232.90,163632.51,,203865.41,2018,,Orange County Sanitation District,FT
Tony S Lee,Chief Plant Operator,146766.75,0.00,22454.53,33761.15,169221.28,,202982.43,2018,,Orange County Sanitation District,FT
Tom B Meregillano,Senior Regulatory Specialist,139697.60,0.00,17289.68,44684.66,156987.28,,201671.94,2018,,Orange County Sanitation District,FT
Robert J Thiede,Pr Project Controls Analyst,143185.60,0.00,17693.29,39800.05,160878.89,,200678.94,2018,,Orange County Sanitation District,FT
Madankumar B Patel,Senior Engineer,146765.69,0.00,13095.98,40742.26,159861.67,,200603.93,2018,,Orange County Sanitation District,FT
Pongsakdi Cady,Information Tech Supervisor,146765.60,0.00,24138.74,28548.40,170904.34,,199452.74,2018,,Orange County Sanitation District,FT
George L Robertson,Senior Scientist,139697.60,0.00,15289.26,44352.37,154986.86,,199339.23,2018,,Orange County Sanitation District,FT
Jin H Kim,Engineer,132971.20,0.00,16001.19,49734.90,148972.39,,198707.29,2018,,Orange County Sanitation District,FT
Mila S Kleinbergs,Senior Engineer,141144.84,0.00,15160.09,42325.77,156304.93,,198630.70,2018,,Orange County Sanitation District,FT
Gary P Conklin,Senior Engineer,146765.80,0.00,7516.87,44255.74,154282.67,,198538.41,2018,,Orange County Sanitation District,FT
Eric S Hsieh,Principal Info Tech Analyst,143185.60,0.00,12741.69,42135.71,155927.29,,198063.00,2018,,Orange County Sanitation District,FT
Michelle R Hetherington,Senior Engineer,146765.64,0.00,7525.73,43037.18,154291.37,,197328.55,2018,,Orange County Sanitation District,FT
Robert Michaels,Information Tech Supervisor,146765.65,0.00,6099.40,44032.58,152865.05,,196897.63,2018,,Orange County Sanitation District,FT
Chung M Nguyen,Principal Info Tech Analyst,143185.60,0.00,24155.54,27832.16,167341.14,,195173.30,2018,,Orange County Sanitation District,FT
Paul Krzysiak,Principal Info Tech Analyst,143185.60,544.96,9349.71,41821.41,153080.27,,194901.68,2018,,Orange County Sanitation District,FT
Aaron M Suarez,Lead Power Plant Operator,115571.43,32782.89,8047.34,38109.25,156401.66,,194510.91,2018,,Orange County Sanitation District,FT
Laura Maravilla,HR and Risk Manager,148269.64,0.00,2961.24,43267.99,151230.88,,194498.87,2018,,Orange County Sanitation District,FT
Jagadish Oruganti,Senior Info Tech Analyst,129753.68,0.00,15488.21,48824.48,145241.89,,194066.37,2018,,Orange County Sanitation District,FT
James C Mullins,Senior Engineer,146765.60,0.00,7951.29,38823.76,154716.89,,193540.65,2018,,Orange County Sanitation District,FT
Steven R Speakman,Senior Engineer,143047.32,0.00,6734.92,43544.92,149782.24,,193327.16,2018,,Orange County Sanitation District,FT
Matthew Killion,Principal Info Tech Analyst,143185.88,136.24,8428.20,41496.49,151750.32,,193246.81,2018,,Orange County Sanitation District,FT
Angela Brandt,Accounting Supervisor,139697.62,0.00,9184.15,43402.06,148881.77,,192283.83,2018,,Orange County Sanitation District,FT
Emilio Ariston,Power Plant Operator II,101482.01,41778.92,8672.18,40200.38,151933.11,,192133.49,2018,,Orange County Sanitation District,FT
James F Arthur,Power Plant Operator II,105831.39,31626.71,20125.73,34172.65,157583.83,,191756.48,2018,,Orange County Sanitation District,FT
Natasha Dubrovski,Contracts Supervisor,141937.80,0.00,0.00,48620.71,141937.80,,190558.51,2018,,Orange County Sanitation District,FT
Ken H Wong,Operations Supervisor,132656.04,3915.11,12830.43,40988.52,149401.58,,190390.10,2018,,Orange County Sanitation District,FT
Marc Brown,Principal Staff Analyst,132971.20,0.00,14147.17,42049.14,147118.37,,189167.51,2018,,Orange County Sanitation District,FT
Anne Marie Feery,Purchasing Supervisor,139697.60,0.00,15002.03,34214.32,154699.63,,188913.95,2018,,Orange County Sanitation District,FT
Victoria L Francis,Senior Engineer,146765.94,0.00,8449.84,33427.24,155215.78,,188643.02,2018,,Orange County Sanitation District,FT
Robert M Bell,Maintenance Supervisor,126544.82,0.00,20113.27,41783.20,146658.09,,188441.29,2018,,Orange County Sanitation District,FT
Cynthia D Ambrose,Contracts Supervisor,154261.68,0.00,0.00,33304.63,154261.68,,187566.31,2018,,Orange County Sanitation District,FT
Lina Hsiao,Accounting Supervisor,139697.72,0.00,11201.84,36411.71,150899.56,,187311.27,2018,,Orange County Sanitation District,FT
Tracey L Murphy,Power Plant Operator II,106755.82,30031.01,10865.85,39361.56,147652.68,,187014.24,2018,,Orange County Sanitation District,FT
Jacob Dalgoff,CIP Project Manager,138225.60,0.00,634.80,48096.84,138860.40,,186957.24,2018,,Orange County Sanitation District,FT
MarcoPolo S Velasco,Principal Staff Analyst,125460.00,0.00,13372.01,48033.35,138832.01,,186865.36,2018,,Orange County Sanitation District,FT
Adam D Coghill,Senior Engineer,143313.01,0.00,2346.24,41125.84,145659.25,,186785.09,2018,,Orange County Sanitation District,FT
Henry R Salgado,Principal Info Tech Analyst,143185.66,0.00,16782.34,26599.08,159968.00,,186567.08,2018,,Orange County Sanitation District,FT
Gerardo Amezcua,Operations Supervisor,134974.73,1429.66,12648.20,36535.98,149052.59,,185588.57,2018,,Orange County Sanitation District,FT
John M Flores,Construction Insp Supervisor,132971.20,0.00,10083.45,42480.82,143054.65,,185535.47,2018,,Orange County Sanitation District,FT
William A Pease,Lead Power Plant Operator,116584.62,31290.52,9477.46,28153.90,157352.60,,185506.50,2018,,Orange County Sanitation District,FT
William L Gilbert,Construction Insp Supervisor,132971.20,0.00,10420.99,41460.05,143392.19,,184852.24,2018,,Orange County Sanitation District,FT
Terry H Ahn,Regulatory Specialist,126544.82,0.00,10365.61,47768.78,136910.43,,184679.21,2018,,Orange County Sanitation District,FT
Tadeo G Vitko,Engineer,132971.20,0.00,9870.64,41371.93,142841.84,,184213.77,2018,,Orange County Sanitation District,FT
Roy J Reynolds,Maintenance Supervisor,126545.61,0.00,17016.71,40398.54,143562.32,,183960.86,2018,,Orange County Sanitation District,FT
Andrew H Nau,Human Resources Supervisor,133510.40,0.00,9037.05,41249.96,142547.45,,183797.41,2018,,Orange County Sanitation District,FT
William M Moline,Operations Supervisor,136950.98,3761.19,396.24,42084.61,141108.41,,183193.02,2018,,Orange County Sanitation District,FT
Richard S Birdsell,Senior Engineer,146765.60,0.00,182.88,36242.10,146948.48,,183190.58,2018,,Orange County Sanitation District,FT
Kemper Gary J Tuiasosopo-Kemper,Operations Supervisor,129737.46,5588.67,7296.25,40242.10,142622.38,,182864.48,2018,,Orange County Sanitation District,FT
Victoria Pilko,CIP Project Manager,146765.85,0.00,3138.72,32615.90,149904.57,,182520.47,2018,,Orange County Sanitation District,FT
Benjamin W Bewley,Lead Elec Tech,104235.22,38961.61,7020.72,31889.73,150217.55,,182107.28,2018,,Orange County Sanitation District,FT
Don F Stokes,Maintenance Superintendent,136002.33,0.00,4236.40,41820.09,140238.73,,182058.82,2018,,Orange County Sanitation District,FT
Harold T Gerber,Engineering Supervisor,154915.30,0.00,3330.07,23805.24,158245.37,,182050.61,2018,,Orange County Sanitation District,FT
Shuang Yin,Senior Engineer,146765.60,0.00,3138.72,31772.53,149904.32,,181676.85,2018,,Orange County Sanitation District,FT
Rodney L Collins,Safety and Health Supervisor,139697.60,0.00,8776.96,32941.77,148474.56,,181416.33,2018,,Orange County Sanitation District,FT
Randall Kleinman,Principal Staff Analyst,132971.23,0.00,6639.93,40862.35,139611.16,,180473.51,2018,,Orange County Sanitation District,FT
Sejal Patel,Engineer,132971.20,0.00,9994.10,36802.04,142965.30,,179767.34,2018,,Orange County Sanitation District,FT
Sang Paik,Principal Info Tech Analyst,137420.90,0.00,3138.72,39200.68,140559.62,,179760.30,2018,,Orange County Sanitation District,FT
J r Jon O Bradley J.r,Chief Plant Operator,141144.83,0.00,7218.60,30464.37,148363.43,,178827.80,2018,,Orange County Sanitation District,FT
Michael J Barrett,Operations Supervisor,128004.23,8372.11,0.00,41410.52,136376.34,,177786.86,2018,,Orange County Sanitation District,FT
Hemal Dhodia,Engineer,132971.20,0.00,5467.51,39264.29,138438.71,,177703.00,2018,,Orange County Sanitation District,FT
Clarice M Marcin,Senior Contracts Administrator,126544.86,0.00,9383.53,41276.01,135928.39,,177204.40,2018,,Orange County Sanitation District,FT
Thomas T Nguyen,Pr Environmental Specialist,120484.04,0.00,15265.85,41328.53,135749.89,,177078.42,2018,,Orange County Sanitation District,FT
Gary V Prater,Principal Contracts Admin,139697.72,0.00,6197.40,30636.03,145895.12,,176531.15,2018,,Orange County Sanitation District,FT
Jennifer M Cabral,Public Affairs Supervisor,139697.60,0.00,12017.94,24674.19,151715.54,,176389.73,2018,,Orange County Sanitation District,FT
John G Gonzalez,Maintenance Supervisor,126546.32,0.00,13356.59,36385.87,139902.91,,176288.78,2018,,Orange County Sanitation District,FT
Richard N Leon,CIP Project Manager,140599.20,0.00,3141.80,32454.44,143741.00,,176195.44,2018,,Orange County Sanitation District,FT
Curt V Shelp,Operations Supervisor,133300.41,9408.12,1387.92,31617.12,144096.45,,175713.57,2018,,Orange County Sanitation District,FT
Merrill F Seiler,Pr Environmental Specialist,120484.13,0.00,15755.40,39245.03,136239.53,,175484.56,2018,,Orange County Sanitation District,FT
Donald W Cutler,Engineering Supervisor,156112.67,0.00,3138.72,16088.93,159251.39,,175340.32,2018,,Orange County Sanitation District,FT
Janine Aguilar,Human Resources Supervisor,133510.40,0.00,2346.24,39183.14,135856.64,,175039.78,2018,,Orange County Sanitation District,FT
Larry D Roberson,Principal Contracts Admin,128320.02,0.00,0.00,46468.23,128320.02,,174788.25,2018,,Orange County Sanitation District,FT
David Rodriguez,Engineer,132971.20,0.00,9692.40,31471.39,142663.60,,174134.99,2018,,Orange County Sanitation District,FT
Cyril Davies,Senior Engineer,144109.62,0.00,1950.00,27856.08,146059.62,,173915.70,2018,,Orange County Sanitation District,FT
Christopher A Stacklin,Engineer,132971.25,0.00,903.90,39954.96,133875.15,,173830.11,2018,,Orange County Sanitation District,FT
Ruben A Gomez,Senior Construction Inspector,119252.76,1395.60,6612.29,46080.51,127260.65,,173341.16,2018,,Orange County Sanitation District,FT
Hua Y Yu,Senior Info Tech Analyst,129753.63,0.00,4390.24,38913.44,134143.87,,173057.31,2018,,Orange County Sanitation District,FT
Michael Lahlou,Associate Engineer,120484.07,0.00,11776.73,40772.62,132260.80,,173033.42,2018,,Orange County Sanitation District,FT
Margil Jimenez,Scientist,126544.86,0.00,7739.73,38747.69,134284.59,,173032.28,2018,,Orange County Sanitation District,FT
Andy DaSilva,Engineer,132971.20,0.00,972.60,38727.24,133943.80,,172671.04,2018,,Orange County Sanitation District,FT
Ronald C Cortez,Operations Supervisor,115322.27,8395.13,9349.86,39460.51,133067.26,,172527.77,2018,,Orange County Sanitation District,FT
Robert Holdman,Senior Construction Inspector,119248.03,13829.57,0.00,38717.92,133077.60,,171795.52,2018,,Orange County Sanitation District,FT
Henry M Rosas,Lead Elec Tech,108202.85,32428.17,1095.80,29887.93,141726.82,,171614.75,2018,,Orange County Sanitation District,FT
Jeff W Woodward,Operations Supervisor,132971.20,0.00,8837.62,29785.44,141808.82,,171594.26,2018,,Orange County Sanitation District,FT
Arturo Diaz,Pr Environmental Specialist,118091.16,0.00,14632.24,38688.63,132723.40,,171412.03,2018,,Orange County Sanitation District,FT
Kennard L Nicks,Senior Info Tech Analyst,129753.61,0.00,974.10,40532.65,130727.71,,171260.36,2018,,Orange County Sanitation District,FT
John T Myer,Instrumentation Tech II,101881.83,19673.78,13231.15,35891.69,134786.76,,170678.45,2018,,Orange County Sanitation District,FT
Dion Deas,Maintenance Supervisor,126544.95,0.00,3573.72,40436.94,130118.67,,170555.61,2018,,Orange County Sanitation District,FT
Sergio Chairez,Power Plant Operator II,101482.22,19890.15,11473.31,37619.02,132845.68,,170464.70,2018,,Orange County Sanitation District,FT
Shane P Milligan,Power Plant Operator II,100750.03,25581.83,4649.05,39096.23,130980.91,,170077.14,2018,,Orange County Sanitation District,FT
John W French,Engineer,127910.40,0.00,12278.70,29192.73,140189.10,,169381.83,2018,,Orange County Sanitation District,FT
Robyn A Wilcox,Engineer,132782.16,0.00,6957.57,29326.70,139739.73,,169066.43,2018,,Orange County Sanitation District,FT
Thomas E Grant,CIP Project Manager,141963.24,0.00,320.04,26189.21,142283.28,,168472.49,2018,,Orange County Sanitation District,FT
Matthew N Garchow,Principal Info Tech Analyst,131814.93,0.00,2742.48,33670.70,134557.41,,168228.11,2018,,Orange County Sanitation District,FT
Michael T Haworth,Operations Supervisor,132971.25,0.00,4213.98,30606.40,137185.23,,167791.63,2018,,Orange County Sanitation District,FT
Glenn W Suchor,Senior Construction Inspector,111095.24,19201.39,695.91,36527.61,130992.54,,167520.15,2018,,Orange County Sanitation District,FT
Ricky Kwiecien,Senior Construction Inspector,118387.21,18856.91,460.00,29791.67,137704.12,,167495.79,2018,,Orange County Sanitation District,FT
Shahrzad F Namini,CIP Project Manager,141144.80,0.00,3001.56,23107.23,144146.36,,167253.59,2018,,Orange County Sanitation District,FT
Ann M Crafton,Principal Staff Analyst,132971.20,0.00,3523.01,30496.66,136494.21,,166990.87,2018,,Orange County Sanitation District,FT
Kim A Cardenas,Principal Accountant,132971.20,0.00,2346.24,31589.77,135317.44,,166907.21,2018,,Orange County Sanitation District,FT
Santiago A Escobar,Associate Engineer,120485.11,0.00,990.60,45386.78,121475.71,,166862.49,2018,,Orange County Sanitation District,FT
Victor A Salinas,Lead Elec Tech,112043.33,17002.69,1095.80,36503.92,130141.82,,166645.74,2018,,Orange County Sanitation District,FT
Tom E Gaworski,Pr Environmental Specialist,120484.17,0.00,8095.52,37735.82,128579.69,,166315.51,2018,,Orange County Sanitation District,FT
Jay EXT Kaura,Contracts Administrator,109137.61,0.00,17209.75,39842.31,126347.36,,166189.67,2018,,Orange County Sanitation District,FT
Richard D Chappell,Construction Insp Supervisor,132971.20,0.00,2908.74,30255.72,135879.94,,166135.66,2018,,Orange County Sanitation District,FT
Samuel Choi,Environmental Supervisor,131089.87,0.00,3373.56,31501.26,134463.43,,165964.69,2018,,Orange County Sanitation District,FT
Jaime M Malpede,Source Control Supervisor,132971.20,0.00,4365.96,28456.66,137337.16,,165793.82,2018,,Orange County Sanitation District,FT
Gilbert G Barela,Senior Mechanic,92067.94,37117.88,8439.72,28010.55,137625.54,,165636.09,2018,,Orange County Sanitation District,FT
Marcus G Lambertz,Maintenance Supervisor,126545.10,0.00,1188.72,37899.32,127733.82,,165633.14,2018,,Orange County Sanitation District,FT
Sterling W Harris,Senior Engineer,132602.34,0.00,792.48,32220.49,133394.82,,165615.31,2018,,Orange County Sanitation District,FT
Todd A May,Maintenance Specialist,120484.11,0.00,5246.73,39557.73,125730.84,,165288.57,2018,,Orange County Sanitation District,FT
Joven E Alop,Information Tech Analyst III,117545.60,0.00,11398.76,36243.52,128944.36,,165187.88,2018,,Orange County Sanitation District,FT
James Cabral,Maintenance Supervisor,126545.10,0.00,640.08,37812.53,127185.18,,164997.71,2018,,Orange County Sanitation District,FT
Anthony Segura,Materials Control Supervisor,129753.65,0.00,5339.58,29759.84,135093.23,,164853.07,2018,,Orange County Sanitation District,FT
Giti Radvar,CIP Project Manager,124145.20,0.00,2620.56,37923.03,126765.76,,164688.79,2018,,Orange County Sanitation District,FT
Anantkumar R Amin,Electrical Tech II,101479.72,22064.80,4444.10,36435.90,127988.62,,164424.52,2018,,Orange County Sanitation District,FT
Brian D Terrell,Engineer,125026.63,0.00,990.60,37854.26,126017.23,,163871.49,2018,,Orange County Sanitation District,FT
Joel Martinez,Instrumentation Tech II,101479.68,12392.86,6698.24,43275.58,120570.78,,163846.36,2018,,Orange County Sanitation District,FT
Wendy A Smith,Engineer,116751.45,0.00,2346.24,44402.08,119097.69,,163499.77,2018,,Orange County Sanitation District,FT
Edward R Kovanda,Senior Construction Inspector,119248.05,0.00,13506.93,30599.13,132754.98,,163354.11,2018,,Orange County Sanitation District,FT
Michael N Morey,Senior Plant Operator,107365.24,8256.41,3121.77,43873.56,118743.42,,162616.98,2018,,Orange County Sanitation District,FT
Ian P Curry,Senior Info Tech Analyst,119420.82,0.00,5631.08,37323.63,125051.90,,162375.53,2018,,Orange County Sanitation District,FT
Brian K Reed,Pr Environmental Specialist,111986.45,0.00,10992.78,39305.96,122979.23,,162285.19,2018,,Orange County Sanitation District,FT
Rueben J Manriquez,Lead Elec Tech,112043.31,16516.12,2725.55,30982.71,131284.98,,162267.69,2018,,Orange County Sanitation District,FT
Charles Eddie Baker,Operations Supervisor,134827.35,0.00,3962.93,23471.43,138790.28,,162261.71,2018,,Orange County Sanitation District,FT
Ernesto Castro,Lead Plant Operator,113585.59,11152.52,1236.58,36237.15,125974.69,,162211.84,2018,,Orange County Sanitation District,FT
Bradley A Hamilton,Principal Info Tech Analyst,143185.60,0.00,3016.80,15691.19,146202.40,,161893.59,2018,,Orange County Sanitation District,FT
Peter Cheffs,Lead Mechanic,101480.34,13601.39,13767.88,32579.51,128849.61,,161429.12,2018,,Orange County Sanitation District,FT
Rajkumar Bellan,Senior Info Tech Analyst,129753.63,0.00,1950.00,29230.34,131703.63,,160933.97,2018,,Orange County Sanitation District,FT
Cindy K Murra,Associate Engineer,120484.28,0.00,1950.00,38146.42,122434.28,,160580.70,2018,,Orange County Sanitation District,FT
Suzanne A Crider,Principal Staff Analyst,125713.08,0.00,2742.48,31970.22,128455.56,,160425.78,2018,,Orange County Sanitation District,FT
Purvi R Patel,Information Tech Analyst III,117545.60,0.00,3769.33,39045.41,121314.93,,160360.34,2018,,Orange County Sanitation District,FT
Nicholas Oswald,Maintenance Specialist,120484.01,0.00,792.48,39038.54,121276.49,,160315.03,2018,,Orange County Sanitation District,FT
Birger L Fernandez,Engineer,132971.20,0.00,3842.17,22955.67,136813.37,,159769.04,2018,,Orange County Sanitation District,FT
Angela N Alvarez,Principal Accountant,117978.47,0.00,2742.48,38950.08,120720.95,,159671.03,2018,,Orange County Sanitation District,FT
Lorinda McKinley,Sr Environmental Specialist,109137.60,0.00,6011.72,44386.90,115149.32,,159536.22,2018,,Orange County Sanitation District,FT
May T Kyi,Senior Engineer,137260.87,0.00,792.48,21398.98,138053.35,,159452.33,2018,,Orange County Sanitation District,FT
Steven E Howard,Maintenance Supervisor,126544.80,0.00,4812.39,28002.91,131357.19,,159360.10,2018,,Orange County Sanitation District,FT
Jean L Bettenhausen,Data Mgmt Tech I,92460.10,0.00,38458.85,28347.55,130918.95,,159266.50,2018,,Orange County Sanitation District,FT
Randy J Inouye,Maintenance Specialist,119492.80,0.00,868.68,38893.66,120361.48,,159255.14,2018,,Orange County Sanitation District,FT
Rudy Davila,Engineer,127122.56,0.00,396.24,31676.37,127518.80,,159195.17,2018,,Orange County Sanitation District,FT
Sid M Downer,Senior Plant Operator,98712.31,18626.36,14169.23,27665.26,131507.90,,159173.16,2018,,Orange County Sanitation District,FT
Jason A Daniel,Engineer,120608.80,0.00,4840.08,33618.68,125448.88,,159067.56,2018,,Orange County Sanitation District,FT
Alan D Ralph,Maintenance Supervisor,126545.15,0.00,0.00,32214.42,126545.15,,158759.57,2018,,Orange County Sanitation District,FT
Michele Farmer,Regulatory Specialist,120484.44,0.00,8811.86,29358.44,129296.30,,158654.74,2018,,Orange County Sanitation District,FT
Mazen Yamout,Electrical Tech II,103603.06,26277.71,1150.39,27393.85,131031.16,,158425.01,2018,,Orange County Sanitation District,FT
Milind V Wable,Senior Engineer,132169.87,0.00,738.36,25321.31,132908.23,,158229.54,2018,,Orange County Sanitation District,FT
Leyla D Perez,Pr Environmental Specialist,120484.20,0.00,792.48,36878.60,121276.68,,158155.28,2018,,Orange County Sanitation District,FT
Donald R Cleveland,Lead Mechanic,101480.06,8504.98,15408.33,32685.29,125393.37,,158078.66,2018,,Orange County Sanitation District,FT
Thomas J Lam,Senior Engineer,134967.21,0.00,1992.48,21005.95,136959.69,,157965.64,2018,,Orange County Sanitation District,FT
Paul A Ayala,Engineering Associate,113529.15,0.00,190.50,44160.88,113719.65,,157880.53,2018,,Orange County Sanitation District,FT
Valerie I Ratto,CIP Project Manager,135309.20,0.00,2107.74,20172.83,137416.94,,157589.77,2018,,Orange County Sanitation District,FT
Tyler T Hoang,Lead Plant Operator,112164.47,1490.75,0.00,43914.95,113655.22,,157570.17,2018,,Orange County Sanitation District,FT
Edward V Keen,Lead Instrumentation Tech,103371.48,21420.52,4041.82,28722.62,128833.82,,157556.44,2018,,Orange County Sanitation District,FT
Lance Ginest,Maintenance Supervisor,126545.53,0.00,1950.00,28933.85,128495.53,,157429.38,2018,,Orange County Sanitation District,FT
Erik D Stratmoen,Lead Mechanic,100171.00,13632.16,6839.83,36776.89,120642.99,,157419.88,2018,,Orange County Sanitation District,FT
Ernest R Savedra,Lead Mechanic,101479.34,12541.87,6317.92,36903.64,120339.13,,157242.77,2018,,Orange County Sanitation District,FT
Donald A Hawthorne,Reliability Maint Technician,112043.31,797.85,421.96,43962.30,113263.12,,157225.42,2018,,Orange County Sanitation District,FT
Dustin Le,Source Control Inspector II,105391.20,2632.35,10983.49,38130.64,119007.04,,157137.68,2018,,Orange County Sanitation District,FT
Chia Feng Ho,Maintenance Supervisor,126545.01,0.00,0.00,30510.89,126545.01,,157055.90,2018,,Orange County Sanitation District,FT
Arnold B Lacap,Senior Mechanic,91974.40,24443.03,7248.75,33374.14,123666.18,,157040.32,2018,,Orange County Sanitation District,FT
Duc M Pham,Information Tech Analyst III,117545.60,286.60,396.24,38511.45,118228.44,,156739.89,2018,,Orange County Sanitation District,FT
